createdAt,value
2016-10-27T04:52:19.970Z,101840
2016-10-27T04:54:19.766Z,101844
2016-10-27T04:56:18.715Z,101850
2016-10-27T04:58:17.579Z,101851
2016-10-27T05:00:15.410Z,101849
2016-10-27T05:02:14.365Z,101850
2016-10-27T05:04:14.460Z,101858
2016-10-27T05:06:13.868Z,101856
2016-10-27T05:08:11.730Z,101852
2016-10-27T05:10:13.664Z,101852
2016-10-27T05:12:13.025Z,101856
2016-10-27T05:14:14.367Z,101851
2016-10-27T05:16:16.010Z,101851
2016-10-27T05:18:17.549Z,101847
2016-10-27T05:20:15.942Z,101847
2016-10-27T05:22:17.608Z,101852
2016-10-27T05:24:15.395Z,101850
2016-10-27T05:26:15.406Z,101852
2016-10-27T05:28:16.032Z,101846
2016-10-27T05:30:15.873Z,101848
2016-10-27T05:32:15.497Z,101852
2016-10-27T05:34:18.395Z,101850
2016-10-27T05:36:16.873Z,101851
2016-10-27T05:38:17.063Z,101848
2016-10-27T05:40:16.261Z,101852
2016-10-27T05:42:16.867Z,101855
2016-10-27T05:44:17.819Z,101857
2016-10-27T05:46:20.054Z,101862
2016-10-27T05:48:18.280Z,101863
2016-10-27T05:50:20.842Z,101872
2016-10-27T05:52:19.743Z,101873
2016-10-27T05:54:18.639Z,101881
2016-10-27T05:56:22.448Z,101880
2016-10-27T05:58:23.457Z,101887
2016-10-27T06:00:24.091Z,101882
2016-10-27T06:02:22.921Z,101884
2016-10-27T06:04:23.921Z,101890
2016-10-27T06:06:28.914Z,101887
2016-10-27T06:08:27.305Z,101890
2016-10-27T06:10:01.488Z,101887
2016-10-27T06:14:01.722Z,101893
2016-10-27T06:16:00.721Z,101892
2016-10-27T06:17:58.888Z,101896
2016-10-27T06:19:28.097Z,101892
2016-10-27T06:21:23.022Z,101898
2016-10-27T06:23:32.450Z,101888
2016-10-27T06:25:30.295Z,101897
2016-10-27T06:27:28.575Z,101902
2016-10-27T06:29:27.217Z,101897
2016-10-27T06:31:25.995Z,101903
2016-10-27T06:33:25.677Z,101905
2016-10-27T06:35:26.279Z,101902
2016-10-27T06:37:28.074Z,101909
2016-10-27T06:39:24.288Z,101913
2016-10-27T06:40:41.072Z,101905
2016-10-27T06:44:02.793Z,101905
2016-10-27T06:47:26.322Z,101907
2016-10-27T06:49:23.931Z,101907
2016-10-27T06:50:43.091Z,101906
2016-10-27T06:52:41.259Z,101910
2016-10-27T06:54:41.438Z,101912
2016-10-27T06:56:40.957Z,101915
2016-10-27T06:58:39.088Z,101915
2016-10-27T07:00:39.912Z,101916
2016-10-27T07:02:38.216Z,101923
2016-10-27T07:04:38.295Z,101921
2016-10-27T07:06:38.201Z,101917
2016-10-27T07:08:38.896Z,101927
2016-10-27T07:10:37.516Z,101925
2016-10-27T07:12:38.123Z,101927
2016-10-27T07:14:38.060Z,101927
2016-10-27T07:16:37.759Z,101922
2016-10-27T07:18:37.827Z,101930
2016-10-27T07:20:36.831Z,101932
2016-10-27T07:22:37.574Z,101932
2016-10-27T07:24:37.823Z,101934
2016-10-27T07:26:37.214Z,101930
2016-10-27T07:28:36.182Z,101934
2016-10-27T07:30:35.655Z,101933
2016-10-27T07:32:35.593Z,101931
2016-10-27T07:34:35.232Z,101939
2016-10-27T07:36:35.280Z,101938
2016-10-27T07:38:34.124Z,101930
2016-10-27T07:40:34.829Z,101929
2016-10-27T07:42:34.472Z,101937
2016-10-27T07:44:35.626Z,101938
2016-10-27T07:46:34.392Z,101943
2016-10-27T07:48:35.695Z,101945
2016-10-27T07:50:36.232Z,101944
2016-10-27T07:52:36.084Z,101947
2016-10-27T07:54:36.171Z,101946
2016-10-27T07:56:34.098Z,101948
2016-10-27T07:58:35.596Z,101946
2016-10-27T08:00:35.504Z,101956
2016-10-27T08:02:35.072Z,101950
2016-10-27T08:04:33.994Z,101953
2016-10-27T08:06:38.317Z,101958
2016-10-27T08:08:34.527Z,101960
2016-10-27T08:10:34.194Z,101960
2016-10-27T08:12:34.599Z,101961
2016-10-27T08:14:34.332Z,101969
2016-10-27T08:16:32.795Z,101962
2016-10-27T08:18:34.879Z,101963
2016-10-27T08:20:34.541Z,101962
2016-10-27T08:22:32.781Z,101961
2016-10-27T08:24:33.323Z,101968
2016-10-27T08:26:33.212Z,101967
2016-10-27T08:28:32.659Z,101969
2016-10-27T08:30:32.074Z,101970
2016-10-27T08:32:33.079Z,101973
2016-10-27T08:34:32.700Z,101973
2016-10-27T08:36:34.096Z,101978
2016-10-27T08:38:36.795Z,101978
2016-10-27T08:40:34.888Z,101976
2016-10-27T08:42:32.608Z,101977
2016-10-27T08:44:32.979Z,101973
2016-10-27T08:46:34.159Z,101977
2016-10-27T08:48:33.222Z,101981
2016-10-27T08:50:33.058Z,101981
2016-10-27T08:52:31.347Z,101986
2016-10-27T08:54:32.257Z,101981
2016-10-27T08:56:30.677Z,101980
2016-10-27T08:58:32.477Z,101986
2016-10-27T09:00:31.749Z,101988
2016-10-27T09:02:32.247Z,101983
2016-10-27T09:04:32.010Z,101986
2016-10-27T09:06:31.571Z,101987
2016-10-27T09:08:33.106Z,101987
2016-10-27T09:10:35.551Z,101981
2016-10-27T09:12:35.579Z,101984
2016-10-27T09:14:39.358Z,101982
2016-10-27T09:16:41.785Z,101983
2016-10-27T09:18:47.122Z,101982
2016-10-27T09:20:50.192Z,101984
2016-10-27T09:22:50.827Z,101988
2016-10-27T09:24:49.544Z,101989
2016-10-27T09:26:52.524Z,101989
2016-10-27T09:28:55.334Z,101991
2016-10-27T09:30:57.243Z,101988
2016-10-27T09:32:59.915Z,101993
2016-10-27T09:35:02.346Z,101995
2016-10-27T09:37:03.700Z,102003
2016-10-27T09:39:02.823Z,102004
2016-10-27T09:41:03.761Z,102000
2016-10-27T09:43:06.669Z,102005
2016-10-27T09:45:05.020Z,102011
2016-10-27T09:47:06.449Z,102008
2016-10-27T09:49:06.375Z,102009
2016-10-27T09:51:08.544Z,102004
2016-10-27T09:53:04.768Z,102008
2016-10-27T09:55:06.103Z,102015
2016-10-27T09:57:04.932Z,102012
2016-10-27T09:59:05.865Z,102013
2016-10-27T10:01:05.928Z,102016
2016-10-27T10:03:07.111Z,102015
2016-10-27T10:05:05.700Z,102012
2016-10-27T10:07:06.180Z,102006
2016-10-27T10:09:06.976Z,102012
2016-10-27T10:11:05.361Z,102009
2016-10-27T10:13:06.577Z,102010
2016-10-27T10:15:05.694Z,102010
2016-10-27T10:17:05.732Z,102011
2016-10-27T10:19:05.448Z,102012
2016-10-27T10:21:04.243Z,102011
2016-10-27T10:23:05.758Z,102020
2016-10-27T10:25:05.218Z,102018
2016-10-27T10:27:04.611Z,102027
2016-10-27T10:29:05.268Z,102023
2016-10-27T10:31:07.657Z,102024
2016-10-27T10:33:07.251Z,102033
2016-10-27T10:35:09.286Z,102031
2016-10-27T10:37:06.947Z,102030
2016-10-27T10:39:07.728Z,102018
2016-10-27T10:41:08.385Z,102023
2016-10-27T10:43:07.458Z,102026
2016-10-27T10:45:08.026Z,102020
2016-10-27T10:47:07.989Z,102016
2016-10-27T10:49:07.323Z,102016
2016-10-27T10:51:08.530Z,102014
2016-10-27T10:53:05.294Z,102007
2016-10-27T10:55:06.271Z,102005
2016-10-27T10:57:06.428Z,102005
2016-10-27T10:59:06.449Z,102004
2016-10-27T11:01:04.791Z,102006
2016-10-27T11:03:04.435Z,102020
2016-10-27T11:05:05.511Z,102023
2016-10-27T11:07:05.738Z,102027
2016-10-27T11:09:04.804Z,102023
2016-10-27T11:11:04.350Z,102031
2016-10-27T11:13:04.277Z,102026
2016-10-27T11:15:04.210Z,102029
2016-10-27T11:17:05.064Z,102022
2016-10-27T11:19:04.192Z,102024
2016-10-27T11:21:04.840Z,102029
2016-10-27T11:23:05.248Z,102024
2016-10-27T11:25:06.172Z,102024
2016-10-27T11:27:05.253Z,102021
2016-10-27T11:29:05.568Z,102024
2016-10-27T11:31:04.714Z,102015
2016-10-27T11:33:05.579Z,102013
2016-10-27T11:35:05.166Z,102017
2016-10-27T11:37:03.226Z,102017
2016-10-27T11:39:03.846Z,102020
2016-10-27T11:41:06.371Z,102018
2016-10-27T11:43:05.197Z,102023
2016-10-27T11:45:05.256Z,102015
2016-10-27T11:47:05.704Z,102016
2016-10-27T11:49:04.619Z,102012
2016-10-27T11:51:04.785Z,102006
2016-10-27T11:53:04.314Z,102013
2016-10-27T11:55:03.926Z,102011
2016-10-27T11:57:06.303Z,102010
2016-10-27T11:59:06.197Z,102009
2016-10-27T12:01:07.441Z,102003
2016-10-27T12:03:06.170Z,102001
2016-10-27T12:05:05.994Z,102003
2016-10-27T12:07:04.211Z,102009
2016-10-27T12:09:06.254Z,102003
2016-10-27T12:11:03.529Z,102010
2016-10-27T12:13:06.922Z,102001
2016-10-27T12:15:03.180Z,102005
2016-10-27T12:17:03.341Z,102008
2016-10-27T12:19:04.075Z,102009
2016-10-27T12:21:06.328Z,102015
2016-10-27T12:23:03.083Z,102009
2016-10-27T12:25:04.039Z,102012
2016-10-27T12:27:06.468Z,102007
2016-10-27T12:29:05.805Z,102006
2016-10-27T12:31:06.453Z,102011
2016-10-27T12:33:07.389Z,102012
2016-10-27T12:35:08.155Z,102014
2016-10-27T12:37:08.415Z,102015
2016-10-27T12:39:08.167Z,102006
2016-10-27T12:41:10.597Z,102017
2016-10-27T12:43:05.446Z,102018
2016-10-27T12:45:08.490Z,102017
2016-10-27T12:47:07.978Z,102018
2016-10-27T12:49:08.821Z,102010
2016-10-27T12:51:06.451Z,102010
2016-10-27T12:53:08.313Z,102006
2016-10-27T12:55:08.271Z,101998
2016-10-27T12:57:09.228Z,102002
2016-10-27T12:59:10.258Z,101998
2016-10-27T13:01:09.206Z,101997
2016-10-27T13:03:08.127Z,101994
2016-10-27T13:05:07.972Z,101992
2016-10-27T13:07:07.527Z,101990
2016-10-27T13:09:08.441Z,101996
2016-10-27T13:11:08.472Z,101996
2016-10-27T13:13:08.561Z,102002
2016-10-27T13:15:07.299Z,101987
2016-10-27T13:17:09.671Z,101992
2016-10-27T13:19:09.196Z,101987
2016-10-27T13:21:08.315Z,101989
2016-10-27T13:23:06.235Z,101989
2016-10-27T13:25:08.837Z,101985
2016-10-27T13:27:06.779Z,101990
2016-10-27T13:29:07.079Z,101992
2016-10-27T13:31:08.331Z,101990
2016-10-27T13:33:07.200Z,101991
2016-10-27T13:35:08.934Z,101995
2016-10-27T13:37:07.869Z,102000
2016-10-27T13:39:08.228Z,102006
2016-10-27T13:41:07.279Z,102010
