createdAt,value
2018-07-07T00:04:55.198Z,1017.3
2018-07-07T00:09:54.552Z,1017.3
2018-07-07T00:14:54.339Z,1017.3
2018-07-07T00:19:55.126Z,1017.3
2018-07-07T00:24:54.898Z,1017.4
2018-07-07T00:29:54.524Z,1017.4
2018-07-07T00:34:54.277Z,1017.4
2018-07-07T00:39:54.900Z,1017.4
2018-07-07T00:44:54.455Z,1017.3
2018-07-07T00:49:55.081Z,1017.3
2018-07-07T00:54:55.033Z,1017.4
2018-07-07T00:59:54.685Z,1017.4
2018-07-07T01:04:54.427Z,1017.4
2018-07-07T01:09:54.616Z,1017.4
2018-07-07T01:14:54.570Z,1017.5
2018-07-07T01:19:54.339Z,1017.5
2018-07-07T01:24:55.264Z,1017.5
2018-07-07T01:29:54.908Z,1017.5
2018-07-07T01:34:54.673Z,1017.5
2018-07-07T01:39:54.373Z,1017.5
2018-07-07T01:44:55.053Z,1017.4
2018-07-07T01:49:54.682Z,1017.4
2018-07-07T01:54:54.305Z,1017.3
2018-07-07T01:59:55.035Z,1017.3
2018-07-07T02:04:54.385Z,1017.3
2018-07-07T02:09:55.197Z,1017.3
2018-07-07T02:14:55.255Z,1017.3
2018-07-07T02:19:54.957Z,1017.3
2018-07-07T02:24:54.921Z,1017.3
2018-07-07T02:29:54.523Z,1017.3
2018-07-07T02:34:54.434Z,1017.3
2018-07-07T02:39:55.059Z,1017.3
2018-07-07T02:44:54.730Z,1017.4
2018-07-07T02:49:54.363Z,1017.4
2018-07-07T02:54:55.009Z,1017.4
2018-07-07T02:59:54.599Z,1017.4
2018-07-07T03:04:55.243Z,1017.4
2018-07-07T03:09:54.623Z,1017.4
2018-07-07T03:14:54.633Z,1017.4
2018-07-07T03:19:55.330Z,1017.4
2018-07-07T03:24:54.997Z,1017.5
2018-07-07T03:29:54.736Z,1017.5
2018-07-07T03:34:54.741Z,1017.5
2018-07-07T03:39:54.518Z,1017.5
2018-07-07T03:44:55.170Z,1017.5
2018-07-07T03:49:55.023Z,1017.5
2018-07-07T03:54:54.716Z,1017.5
2018-07-07T03:59:54.514Z,1017.5
2018-07-07T04:04:55.328Z,1017.5
2018-07-07T04:09:54.885Z,1017.5
2018-07-07T04:14:54.648Z,1017.6
2018-07-07T04:19:55.418Z,1017.6
2018-07-07T04:24:55.158Z,1017.8
2018-07-07T04:29:55.402Z,1017.8
2018-07-07T04:34:55.110Z,1017.8
2018-07-07T04:39:55.084Z,1017.8
2018-07-07T04:44:54.787Z,1017.8
2018-07-07T04:49:54.581Z,1017.8
2018-07-07T04:54:54.519Z,1017.8
2018-07-07T04:59:55.273Z,1017.8
2018-07-07T05:04:55.579Z,1017.8
2018-07-07T05:09:54.865Z,1017.8
2018-07-07T05:14:54.592Z,1017.6
2018-07-07T05:19:55.331Z,1017.6
2018-07-07T05:24:55.020Z,1017.7
2018-07-07T05:29:54.691Z,1017.7
2018-07-07T05:34:54.653Z,1017.7
2018-07-07T05:39:55.312Z,1017.7
2018-07-07T05:44:54.903Z,1017.8
2018-07-07T05:49:54.797Z,1017.8
2018-07-07T05:54:54.703Z,1017.8
2018-07-07T05:59:55.366Z,1017.8
2018-07-07T06:04:54.828Z,1017.8
2018-07-07T06:09:54.764Z,1017.8
2018-07-07T06:14:55.426Z,1017.9
2018-07-07T06:19:55.255Z,1017.9
2018-07-07T06:24:54.932Z,1017.9
2018-07-07T06:29:54.623Z,1017.9
2018-07-07T06:34:55.403Z,1017.9
2018-07-07T06:39:55.095Z,1017.9
2018-07-07T06:44:54.716Z,1017.9
2018-07-07T06:49:55.508Z,1017.9
2018-07-07T06:54:55.381Z,1017.9
2018-07-07T06:59:55.150Z,1017.9
2018-07-07T07:04:54.939Z,1017.9
2018-07-07T07:09:55.081Z,1017.9
2018-07-07T07:14:54.701Z,1017.9
2018-07-07T07:19:55.518Z,1017.9
2018-07-07T07:24:55.199Z,1018.1
2018-07-07T07:29:54.796Z,1018.1
2018-07-07T07:34:54.846Z,1018.2
2018-07-07T07:39:55.555Z,1018.2
2018-07-07T07:44:55.250Z,1018.3
2018-07-07T07:49:54.962Z,1018.3
2018-07-07T07:54:54.944Z,1018.3
2018-07-07T07:59:55.637Z,1018.3
2018-07-07T08:04:55.562Z,1018.3
2018-07-07T08:09:54.737Z,1018.3
2018-07-07T08:14:55.514Z,1018.2
2018-07-07T08:19:55.226Z,1018.2
2018-07-07T08:24:54.979Z,1018.1
2018-07-07T08:29:54.850Z,1018.1
2018-07-07T08:34:55.724Z,1018
2018-07-07T08:39:55.586Z,1018
2018-07-07T08:44:55.304Z,1018.2
2018-07-07T08:49:55.085Z,1018.2
2018-07-07T08:54:55.819Z,1018.2
2018-07-07T08:59:55.522Z,1018.2
2018-07-07T09:04:55.754Z,1018.2
2018-07-07T09:09:55.571Z,1018.2
2018-07-07T09:14:55.191Z,1017.9
2018-07-07T09:19:55.112Z,1017.9
2018-07-07T09:24:55.837Z,1017.8
2018-07-07T09:29:55.613Z,1017.8
2018-07-07T09:34:55.431Z,1017.8
2018-07-07T09:39:55.054Z,1017.8
2018-07-07T09:44:55.785Z,1017.9
2018-07-07T09:49:55.447Z,1017.9
2018-07-07T09:54:55.202Z,1017.8
2018-07-07T09:59:54.947Z,1017.8
2018-07-07T10:04:55.892Z,1017.8
2018-07-07T10:09:55.433Z,1017.8
2018-07-07T10:14:55.076Z,1017.8
2018-07-07T10:19:55.788Z,1017.8
2018-07-07T10:24:55.529Z,1017.9
2018-07-07T10:29:55.220Z,1017.9
2018-07-07T10:34:55.168Z,1017.9
2018-07-07T10:39:55.905Z,1017.9
2018-07-07T10:44:55.613Z,1017.8
2018-07-07T10:49:55.371Z,1017.8
2018-07-07T10:54:55.242Z,1017.8
2018-07-07T10:59:55.871Z,1017.8
2018-07-07T11:04:55.827Z,1017.8
2018-07-07T11:09:55.655Z,1017.8
2018-07-07T11:14:55.288Z,1018
2018-07-07T11:19:55.031Z,1018
2018-07-07T11:24:55.824Z,1018.1
2018-07-07T11:29:55.644Z,1018.1
2018-07-07T11:34:55.818Z,1018.2
2018-07-07T11:39:55.509Z,1018.2
2018-07-07T11:44:55.373Z,1018
2018-07-07T11:49:55.212Z,1018
2018-07-07T11:54:55.286Z,1018.1
2018-07-07T11:59:55.080Z,1018.1
2018-07-07T12:04:56.074Z,1018.2
2018-07-07T12:09:55.750Z,1018.2
2018-07-07T12:14:55.168Z,1018.2
2018-07-07T12:19:56.025Z,1018.2
2018-07-07T12:24:55.736Z,1018.2
2018-07-07T12:29:55.541Z,1018.2
2018-07-07T12:34:55.049Z,1018.2
2018-07-07T12:39:55.935Z,1018.2
2018-07-07T12:44:55.583Z,1018.2
2018-07-07T12:49:55.372Z,1018.2
2018-07-07T12:54:55.062Z,1018
2018-07-07T12:59:55.682Z,1018
2018-07-07T13:04:55.522Z,1017.9
2018-07-07T13:09:55.451Z,1017.9
2018-07-07T13:14:55.905Z,1018.3
2018-07-07T13:19:55.604Z,1018.3
2018-07-07T13:24:55.443Z,1018.2
2018-07-07T13:29:55.861Z,1018.2
2018-07-07T13:34:55.744Z,1018.1
2018-07-07T13:39:55.372Z,1018.1
2018-07-07T13:44:56.141Z,1018.1
2018-07-07T13:49:55.869Z,1018.1
2018-07-07T13:54:55.766Z,1018.1
2018-07-07T13:59:55.496Z,1018.1
2018-07-07T14:04:55.916Z,1018.1
2018-07-07T14:09:55.508Z,1018.1
2018-07-07T14:14:55.764Z,1018.1
2018-07-07T14:19:55.509Z,1018.1
2018-07-07T14:24:55.530Z,1018.2
2018-07-07T14:29:55.324Z,1018.2
2018-07-07T14:34:55.348Z,1018.2
2018-07-07T14:39:55.176Z,1018.2
2018-07-07T14:44:55.868Z,1018.1
2018-07-07T14:49:55.597Z,1018.1
2018-07-07T14:54:55.328Z,1018
2018-07-07T14:59:56.039Z,1018
2018-07-07T15:04:55.939Z,1018
2018-07-07T15:09:55.363Z,1018
2018-07-07T15:14:55.324Z,1018.2
2018-07-07T15:19:56.106Z,1018.2
2018-07-07T15:24:55.931Z,1018.2
2018-07-07T15:29:55.639Z,1018.2
2018-07-07T15:34:55.535Z,1018.2
2018-07-07T15:39:55.326Z,1018.2
2018-07-07T15:44:55.913Z,1018.3
2018-07-07T15:49:55.633Z,1018.3
2018-07-07T15:54:55.389Z,1018.3
2018-07-07T15:59:56.190Z,1018.3
2018-07-07T16:04:56.107Z,1018.3
2018-07-07T16:09:55.918Z,1018.3
2018-07-07T16:14:55.610Z,1018.3
2018-07-07T16:19:55.335Z,1018.3
2018-07-07T16:24:56.201Z,1018.3
2018-07-07T16:29:55.846Z,1018.3
2018-07-07T16:34:55.561Z,1018.3
2018-07-07T16:39:56.276Z,1018.3
2018-07-07T16:44:55.989Z,1018.1
2018-07-07T16:49:55.727Z,1018.1
2018-07-07T16:54:55.612Z,1018.1
2018-07-07T16:59:56.262Z,1018.1
2018-07-07T17:04:56.150Z,1018.2
2018-07-07T17:09:55.908Z,1018.2
2018-07-07T17:14:56.294Z,1018.1
2018-07-07T17:19:56.002Z,1018.1
2018-07-07T17:24:55.683Z,1018.2
2018-07-07T17:29:55.421Z,1018.2
2018-07-07T17:34:55.392Z,1018.2
2018-07-07T17:39:56.069Z,1018.2
2018-07-07T17:44:55.755Z,1018.2
2018-07-07T17:49:55.744Z,1018.2
2018-07-07T17:54:55.537Z,1018.3
2018-07-07T17:59:56.427Z,1018.3
2018-07-07T18:04:56.296Z,1018.3
2018-07-07T18:09:56.065Z,1018.3
2018-07-07T18:14:55.635Z,1018.4
2018-07-07T18:19:55.469Z,1018.4
2018-07-07T18:24:56.228Z,1018.4
2018-07-07T18:29:55.945Z,1018.4
2018-07-07T18:34:55.766Z,1018.4
2018-07-07T18:39:55.495Z,1018.4
2018-07-07T18:44:56.241Z,1018.4
2018-07-07T18:49:56.401Z,1018.4
2018-07-07T18:54:56.141Z,1018.4
2018-07-07T18:59:55.860Z,1018.4
2018-07-07T19:04:56.377Z,1018.4
2018-07-07T19:09:56.208Z,1018.4
2018-07-07T19:14:55.716Z,1018.4
2018-07-07T19:19:56.445Z,1018.4
2018-07-07T19:24:56.097Z,1018.5
2018-07-07T19:29:55.699Z,1018.5
2018-07-07T19:34:56.389Z,1018.5
2018-07-07T19:39:56.086Z,1018.5
2018-07-07T19:44:55.908Z,1018.7
2018-07-07T19:49:55.778Z,1018.7
2018-07-07T19:54:56.459Z,1018.7
2018-07-07T19:59:56.215Z,1018.7
2018-07-07T20:04:56.030Z,1018.7
2018-07-07T20:09:55.785Z,1018.7
2018-07-07T20:14:56.148Z,1018.7
2018-07-07T20:19:55.891Z,1018.7
2018-07-07T20:24:55.583Z,1018.6
2018-07-07T20:29:56.329Z,1018.6
2018-07-07T20:34:56.050Z,1018.6
2018-07-07T20:39:55.787Z,1018.6
2018-07-07T20:44:56.429Z,1018.8
2018-07-07T20:49:56.172Z,1018.8
2018-07-07T20:54:56.081Z,1018.9
2018-07-07T20:59:55.891Z,1018.9
2018-07-07T21:04:55.820Z,1018.9
2018-07-07T21:09:56.582Z,1018.9
2018-07-07T21:14:56.125Z,1018.9
2018-07-07T21:19:55.807Z,1018.9
2018-07-07T21:24:56.630Z,1018.9
2018-07-07T21:29:56.417Z,1018.9
2018-07-07T21:34:56.567Z,1018.9
2018-07-07T21:39:56.290Z,1018.9
2018-07-07T21:44:56.062Z,1019
2018-07-07T21:49:55.865Z,1019
2018-07-07T21:54:55.637Z,1019
2018-07-07T21:59:56.286Z,1019
2018-07-07T22:04:56.310Z,1019
2018-07-07T22:09:56.274Z,1019
2018-07-07T22:14:56.118Z,1019
2018-07-07T22:19:55.836Z,1019
2018-07-07T22:24:56.512Z,1019
2018-07-07T22:29:56.265Z,1019
2018-07-07T22:34:55.963Z,1019
2018-07-07T22:39:56.787Z,1019
2018-07-07T22:44:56.404Z,1019
2018-07-07T22:49:56.202Z,1019
2018-07-07T22:54:55.768Z,1018.9
2018-07-07T22:59:56.497Z,1018.9
2018-07-07T23:04:56.615Z,1018.9
2018-07-07T23:09:56.365Z,1018.9
2018-07-07T23:14:56.413Z,1018.8
2018-07-07T23:19:56.094Z,1018.8
2018-07-07T23:24:56.638Z,1018.7
2018-07-07T23:29:56.263Z,1018.7
2018-07-07T23:34:55.977Z,1018.6
2018-07-07T23:39:56.678Z,1018.6
2018-07-07T23:44:56.374Z,1018.6
2018-07-07T23:49:56.215Z,1018.6
2018-07-07T23:54:55.932Z,1018.5
2018-07-07T23:59:56.706Z,1018.5
