createdAt,value
2022-09-07T00:01:16.808Z,97183.44
2022-09-07T00:03:44.819Z,97175.56
2022-09-07T00:06:14.112Z,97168.63
2022-09-07T00:08:44.632Z,97174.03
2022-09-07T00:11:14.747Z,97173.72
2022-09-07T00:13:44.713Z,97161.28
2022-09-07T00:16:14.221Z,97169.94
2022-09-07T00:18:45.786Z,97163.22
2022-09-07T00:21:15.676Z,97168.47
2022-09-07T00:23:45.879Z,97164.53
2022-09-07T00:26:15.727Z,97161.72
2022-09-07T00:28:44.379Z,97171.69
2022-09-07T00:31:15.562Z,97175.91
2022-09-07T00:33:44.300Z,97167.91
2022-09-07T00:36:12.544Z,97171.22
2022-09-07T00:38:40.526Z,97170.00
2022-09-07T00:41:09.754Z,97166.03
2022-09-07T00:43:40.486Z,97157.88
2022-09-07T00:46:14.220Z,97152.56
2022-09-07T00:48:48.370Z,97158.06
2022-09-07T00:51:20.131Z,97155.13
2022-09-07T00:53:53.761Z,97155.59
2022-09-07T00:56:27.461Z,97151.66
2022-09-07T00:58:55.755Z,97152.53
2022-09-07T01:01:24.167Z,97154.06
2022-09-07T01:03:54.937Z,97146.97
2022-09-07T01:06:26.334Z,97150.44
2022-09-07T01:08:56.232Z,97149.69
2022-09-07T01:11:25.518Z,97146.00
2022-09-07T01:13:54.836Z,97147.16
2022-09-07T01:16:39.659Z,97147.28
2022-09-07T01:19:38.793Z,97131.28
2022-09-07T01:22:25.004Z,97130.63
2022-09-07T01:25:05.674Z,97137.97
2022-09-07T01:28:05.081Z,97131.44
2022-09-07T01:30:37.627Z,97128.63
2022-09-07T01:33:24.324Z,97131.09
2022-09-07T01:36:02.225Z,97127.94
2022-09-07T01:38:36.083Z,97123.13
2022-09-07T01:41:09.046Z,97118.44
2022-09-07T01:43:44.234Z,97120.41
2022-09-07T01:46:18.032Z,97118.38
2022-09-07T01:48:49.632Z,97120.84
2022-09-07T01:51:19.928Z,97119.53
2022-09-07T01:53:53.199Z,97127.56
2022-09-07T01:56:27.370Z,97121.69
2022-09-07T01:59:01.641Z,97119.50
2022-09-07T02:01:34.849Z,97117.00
2022-09-07T02:04:08.148Z,97111.47
2022-09-07T02:06:41.991Z,97116.31
2022-09-07T02:09:15.629Z,97112.47
2022-09-07T02:11:46.729Z,97117.81
2022-09-07T02:14:21.410Z,97114.94
2022-09-07T02:16:56.304Z,97115.66
2022-09-07T02:19:28.145Z,97103.50
2022-09-07T02:22:00.340Z,97118.06
2022-09-07T02:24:35.309Z,97115.84
2022-09-07T02:27:07.542Z,97116.25
2022-09-07T02:29:38.172Z,97113.38
2022-09-07T02:32:07.587Z,97125.84
2022-09-07T02:34:36.140Z,97116.38
2022-09-07T02:37:06.601Z,97121.81
2022-09-07T02:39:35.062Z,97118.16
2022-09-07T02:42:03.028Z,97119.50
2022-09-07T02:44:34.757Z,97126.47
2022-09-07T02:47:16.980Z,97120.38
2022-09-07T02:50:08.080Z,97105.84
2022-09-07T02:52:45.364Z,97108.84
2022-09-07T02:55:27.064Z,97107.34
2022-09-07T02:58:10.602Z,97113.69
2022-09-07T03:00:47.037Z,97114.66
2022-09-07T03:03:24.271Z,97109.00
2022-09-07T03:05:56.815Z,97100.72
2022-09-07T03:08:27.584Z,97096.44
2022-09-07T03:10:56.621Z,97095.69
2022-09-07T03:13:27.562Z,97087.69
2022-09-07T03:15:56.566Z,97084.03
2022-09-07T03:18:26.878Z,97087.41
2022-09-07T03:20:55.953Z,97080.50
2022-09-07T03:23:24.210Z,97078.63
2022-09-07T03:25:52.762Z,97080.66
2022-09-07T03:28:20.617Z,97079.72
2022-09-07T03:30:48.504Z,97077.84
2022-09-07T03:33:17.294Z,97080.75
2022-09-07T03:35:48.025Z,97078.22
2022-09-07T03:38:15.853Z,97079.50
2022-09-07T03:40:43.710Z,97080.81
2022-09-07T03:43:11.522Z,97088.13
2022-09-07T03:45:39.382Z,97087.66
2022-09-07T03:48:07.450Z,97089.44
2022-09-07T03:50:35.266Z,97087.22
2022-09-07T03:53:04.433Z,97095.78
2022-09-07T03:55:32.622Z,97093.56
2022-09-07T03:58:00.727Z,97093.28
2022-09-07T04:00:28.878Z,97097.84
2022-09-07T04:02:56.762Z,97104.22
2022-09-07T04:05:24.613Z,97105.34
2022-09-07T04:07:52.561Z,97100.84
2022-09-07T04:10:21.738Z,97099.19
2022-09-07T04:12:50.583Z,97095.75
2022-09-07T04:15:18.658Z,97098.38
2022-09-07T04:17:46.527Z,97089.16
2022-09-07T04:20:14.624Z,97084.91
2022-09-07T04:22:43.209Z,97085.50
2022-09-07T04:25:11.126Z,97077.63
2022-09-07T04:27:40.373Z,97085.34
2022-09-07T04:30:10.112Z,97086.41
2022-09-07T04:32:37.972Z,97089.97
2022-09-07T04:35:06.773Z,97093.16
2022-09-07T04:37:34.683Z,97090.56
2022-09-07T04:40:02.650Z,97090.28
2022-09-07T04:42:31.047Z,97084.22
2022-09-07T04:45:00.476Z,97091.91
2022-09-07T04:47:30.671Z,97090.41
2022-09-07T04:49:59.025Z,97092.06
2022-09-07T04:52:26.858Z,97081.03
2022-09-07T04:54:54.989Z,97078.63
2022-09-07T04:57:25.871Z,97068.47
2022-09-07T04:59:53.758Z,97073.75
2022-09-07T05:02:22.997Z,97070.91
2022-09-07T05:04:50.862Z,97077.13
2022-09-07T05:07:19.162Z,97083.03
2022-09-07T05:09:48.320Z,97082.28
2022-09-07T05:12:16.407Z,97080.34
2022-09-07T05:14:44.463Z,97087.63
2022-09-07T05:17:12.293Z,97087.50
2022-09-07T05:19:41.645Z,97078.00
2022-09-07T05:22:10.004Z,97076.63
2022-09-07T05:24:37.823Z,97075.09
2022-09-07T05:27:06.035Z,97076.81
2022-09-07T05:32:21.776Z,97079.56
2022-09-07T05:34:53.080Z,97066.03
2022-09-07T05:37:21.281Z,97066.47
2022-09-07T05:39:49.136Z,97074.59
2022-09-07T05:42:17.562Z,97074.88
2022-09-07T05:44:45.850Z,97075.97
2022-09-07T05:47:14.150Z,97067.28
2022-09-07T05:49:42.312Z,97070.94
2022-09-07T05:52:11.697Z,97060.63
2022-09-07T05:54:40.176Z,97069.53
2022-09-07T05:57:08.483Z,97069.69
2022-09-07T05:59:36.407Z,97073.53
2022-09-07T06:02:04.513Z,97079.84
2022-09-07T06:04:32.590Z,97085.63
2022-09-07T06:12:38.242Z,97083.72
2022-09-07T06:15:07.237Z,97091.16
2022-09-07T06:17:35.638Z,97084.41
2022-09-07T06:20:03.948Z,97085.09
2022-09-07T06:22:31.937Z,97091.16
2022-09-07T06:25:01.358Z,97079.84
2022-09-07T06:27:29.700Z,97072.19
2022-09-07T06:29:58.044Z,97077.47
2022-09-07T06:35:14.882Z,97088.63
2022-09-07T06:37:43.559Z,97080.59
2022-09-07T06:40:13.022Z,97072.91
2022-09-07T06:42:40.947Z,97073.84
2022-09-07T06:45:11.684Z,97086.97
2022-09-07T06:47:40.591Z,97077.91
2022-09-07T06:50:09.797Z,97069.41
2022-09-07T06:55:28.769Z,97077.72
2022-09-07T06:57:56.760Z,97062.34
2022-09-07T07:00:24.855Z,97058.22
2022-09-07T07:02:52.744Z,97049.25
2022-09-07T07:05:20.648Z,97044.06
2022-09-07T07:07:48.424Z,97035.78
2022-09-07T07:10:19.741Z,97036.66
2022-09-07T07:12:53.100Z,97041.16
2022-09-07T07:15:21.135Z,97031.22
2022-09-07T07:17:56.060Z,97046.25
2022-09-07T07:20:26.947Z,97045.53
2022-09-07T07:22:55.665Z,97033.28
2022-09-07T07:25:23.904Z,97041.75
2022-09-07T07:27:53.533Z,97037.47
2022-09-07T07:30:21.842Z,97044.06
2022-09-07T07:32:49.982Z,97052.44
2022-09-07T07:35:18.644Z,97051.63
2022-09-07T07:37:48.060Z,97053.41
2022-09-07T07:40:17.777Z,97056.03
2022-09-07T07:42:48.332Z,97056.22
2022-09-07T07:48:06.622Z,97052.34
2022-09-07T07:50:34.859Z,97048.84
2022-09-07T07:55:51.269Z,97043.47
2022-09-07T07:58:19.553Z,97051.81
2022-09-07T08:00:56.988Z,97043.38
2022-09-07T08:03:26.517Z,97053.78
2022-09-07T08:05:54.704Z,97050.78
2022-09-07T08:08:24.416Z,97043.56
2022-09-07T08:10:52.978Z,97043.25
2022-09-07T08:13:21.448Z,97041.63
2022-09-07T08:15:50.947Z,97043.31
2022-09-07T08:18:19.381Z,97039.69
2022-09-07T08:20:47.214Z,97043.53
2022-09-07T08:23:15.349Z,97043.59
2022-09-07T08:25:50.985Z,97031.16
2022-09-07T08:28:18.862Z,97037.63
2022-09-07T08:30:46.907Z,97039.97
2022-09-07T08:33:17.147Z,97025.13
2022-09-07T08:35:55.509Z,97040.16
2022-09-07T08:38:23.564Z,97036.78
2022-09-07T08:40:51.875Z,97029.19
2022-09-07T08:43:33.205Z,97032.25
2022-09-07T08:46:10.043Z,97031.25
2022-09-07T08:48:40.852Z,97033.69
2022-09-07T08:51:14.277Z,97034.56
2022-09-07T08:53:46.090Z,97032.13
2022-09-07T08:56:19.971Z,97019.69
2022-09-07T08:58:50.440Z,97022.31
2022-09-07T09:01:35.975Z,97033.91
2022-09-07T09:04:15.791Z,97033.88
2022-09-07T09:06:54.662Z,97024.84
2022-09-07T09:09:30.662Z,97025.97
2022-09-07T09:12:12.163Z,97024.56
2022-09-07T09:14:54.398Z,97025.59
2022-09-07T09:17:31.538Z,97026.41
2022-09-07T09:20:16.361Z,97034.25
2022-09-07T09:22:44.625Z,97035.16
2022-09-07T09:25:20.109Z,97034.53
2022-09-07T09:27:48.449Z,97034.22
2022-09-07T09:30:18.481Z,97035.16
2022-09-07T09:32:48.487Z,97030.59
2022-09-07T09:35:33.804Z,97042.53
2022-09-07T09:38:03.687Z,97030.50
2022-09-07T09:40:33.796Z,97026.13
2022-09-07T09:43:04.099Z,97027.91
2022-09-07T09:48:32.605Z,97018.09
2022-09-07T09:53:58.180Z,97019.06
2022-09-07T09:56:38.626Z,97013.88
2022-09-07T10:05:34.327Z,97009.22
2022-09-07T10:08:16.449Z,97011.25
2022-09-07T10:10:59.334Z,97003.63
2022-09-07T10:13:31.925Z,97011.56
2022-09-07T10:16:02.181Z,97006.63
2022-09-07T10:18:34.459Z,97007.44
2022-09-07T10:21:24.143Z,97010.97
2022-09-07T10:23:59.650Z,97008.72
2022-09-07T10:26:31.621Z,96995.41
2022-09-07T10:29:14.567Z,96999.00
2022-09-07T10:31:53.327Z,96999.69
2022-09-07T10:34:29.317Z,97003.00
2022-09-07T10:37:04.650Z,96998.88
2022-09-07T10:39:37.210Z,96991.50
2022-09-07T10:42:23.576Z,96994.84
2022-09-07T10:45:04.213Z,96997.31
2022-09-07T10:47:46.837Z,97009.81
2022-09-07T10:50:29.741Z,96999.91
2022-09-07T10:53:36.901Z,96995.72
2022-09-07T10:56:08.572Z,96993.84
2022-09-07T10:59:02.980Z,96990.63
2022-09-07T11:01:45.576Z,96996.53
2022-09-07T11:04:31.678Z,96990.19
2022-09-07T11:07:13.615Z,96989.31
2022-09-07T11:09:57.178Z,96997.78
2022-09-07T11:12:31.977Z,96993.59
2022-09-07T11:15:15.361Z,96996.34
2022-09-07T11:17:52.048Z,97005.66
2022-09-07T11:20:29.613Z,97004.34
2022-09-07T11:23:07.748Z,97014.00
2022-09-07T11:25:42.351Z,97007.16
2022-09-07T11:28:18.410Z,97015.47
2022-09-07T11:30:50.375Z,97009.28
2022-09-07T11:33:23.943Z,97013.66
2022-09-07T11:35:56.426Z,97012.28
2022-09-07T11:38:26.986Z,96999.81
2022-09-07T11:41:07.452Z,97008.84
2022-09-07T11:43:41.932Z,97007.03
2022-09-07T11:46:16.363Z,97002.25
2022-09-07T11:48:46.865Z,97007.59
2022-09-07T11:51:18.925Z,97008.16
2022-09-07T11:53:50.570Z,97007.53
2022-09-07T11:56:22.958Z,97011.03
2022-09-07T11:59:24.830Z,97009.69
2022-09-07T12:02:11.399Z,97009.19
2022-09-07T12:05:05.609Z,96999.63
2022-09-07T12:07:45.680Z,96995.31
2022-09-07T12:10:34.267Z,96994.81
2022-09-07T12:13:17.203Z,96986.50
2022-09-07T12:15:54.119Z,96984.81
2022-09-07T12:18:43.204Z,96977.66
2022-09-07T12:21:33.169Z,96970.00
2022-09-07T12:24:01.132Z,96970.56
2022-09-07T12:26:51.397Z,96967.63
2022-09-07T12:29:25.672Z,96967.25
2022-09-07T12:31:58.335Z,96954.84
2022-09-07T12:34:51.721Z,96946.56
2022-09-07T12:37:46.652Z,96953.84
2022-09-07T12:40:47.876Z,96957.09
2022-09-07T12:43:58.435Z,96948.78
2022-09-07T12:46:47.139Z,96953.59
2022-09-07T12:49:35.481Z,96952.25
2022-09-07T12:52:16.012Z,96948.34
2022-09-07T12:55:09.952Z,96951.56
2022-09-07T12:57:47.892Z,96956.44
2022-09-07T13:00:23.319Z,96948.25
2022-09-07T13:03:49.553Z,96942.34
2022-09-07T13:06:09.767Z,96958.63
2022-09-07T13:09:04.562Z,96957.06
2022-09-07T13:11:35.750Z,96952.28
2022-09-07T13:14:08.805Z,96955.41
2022-09-07T13:20:08.624Z,96947.16
2022-09-07T13:23:19.137Z,96936.44
2022-09-07T13:25:55.957Z,96939.78
2022-09-07T13:28:56.338Z,96950.84
2022-09-07T13:31:40.650Z,96950.25
2022-09-07T13:34:31.081Z,96942.38
2022-09-07T13:36:59.798Z,96942.00
2022-09-07T13:39:32.047Z,96941.81
2022-09-07T13:42:01.337Z,96939.88
2022-09-07T13:44:32.968Z,96950.09
2022-09-07T13:47:18.746Z,96940.91
2022-09-07T13:50:05.826Z,96946.91
2022-09-07T13:52:49.311Z,96942.13
2022-09-07T13:55:27.330Z,96934.31
2022-09-07T13:58:07.554Z,96931.22
2022-09-07T14:00:35.803Z,96927.97
2022-09-07T14:03:07.154Z,96933.34
2022-09-07T14:09:23.114Z,96935.06
2022-09-07T14:11:54.319Z,96932.50
2022-09-07T14:14:23.785Z,96916.94
2022-09-07T14:16:57.894Z,96915.19
2022-09-07T14:19:28.029Z,96911.56
2022-09-07T14:22:01.514Z,96909.00
2022-09-07T14:24:33.726Z,96910.84
2022-09-07T14:27:03.669Z,96908.34
2022-09-07T14:29:33.193Z,96897.56
2022-09-07T14:32:03.781Z,96901.59
2022-09-07T14:34:35.220Z,96905.38
2022-09-07T14:37:07.372Z,96897.50
2022-09-07T14:39:39.621Z,96894.78
2022-09-07T14:42:12.486Z,96885.06
2022-09-07T14:44:43.108Z,96884.53
2022-09-07T14:47:24.445Z,96894.19
2022-09-07T14:49:56.665Z,96900.69
2022-09-07T14:52:32.562Z,96908.88
2022-09-07T14:55:03.347Z,96915.53
2022-09-07T14:57:33.680Z,96914.47
2022-09-07T15:00:20.624Z,96919.72
2022-09-07T15:02:48.891Z,96910.19
2022-09-07T15:05:25.609Z,96898.41
2022-09-07T15:07:56.378Z,96883.25
2022-09-07T15:10:35.350Z,96888.34
2022-09-07T15:13:06.831Z,96878.16
2022-09-07T15:15:37.496Z,96882.50
2022-09-07T15:18:09.015Z,96895.94
2022-09-07T15:20:43.018Z,96888.31
2022-09-07T15:23:13.243Z,96892.44
2022-09-07T15:25:45.444Z,96883.34
2022-09-07T15:34:03.332Z,96875.75
2022-09-07T15:36:32.259Z,96880.19
2022-09-07T15:39:00.874Z,96870.75
2022-09-07T15:41:29.563Z,96861.03
2022-09-07T15:43:59.178Z,96863.03
2022-09-07T15:46:27.408Z,96856.06
2022-09-07T15:48:56.864Z,96846.66
2022-09-07T15:54:15.055Z,96848.63
2022-09-07T15:57:48.095Z,96840.38
2022-09-07T15:59:33.473Z,96840.50
2022-09-07T16:02:02.034Z,96839.72
2022-09-07T16:04:30.637Z,96832.91
2022-09-07T16:07:01.649Z,96831.09
2022-09-07T16:09:29.698Z,96829.66
2022-09-07T16:13:00.063Z,96838.91
2022-09-07T16:14:46.760Z,96827.19
2022-09-07T16:17:35.765Z,96823.16
2022-09-07T16:20:03.320Z,96818.50
2022-09-07T16:25:20.027Z,96825.19
2022-09-07T16:27:48.105Z,96823.28
2022-09-07T16:30:17.345Z,96827.19
2022-09-07T16:32:45.470Z,96834.59
2022-09-07T16:35:13.497Z,96835.91
2022-09-07T16:38:43.529Z,96836.88
2022-09-07T16:40:29.176Z,96851.63
2022-09-07T16:42:57.008Z,96852.22
2022-09-07T16:48:14.383Z,96845.69
2022-09-07T16:50:55.115Z,96856.88
2022-09-07T16:53:27.063Z,96857.22
2022-09-07T16:56:01.312Z,96852.00
2022-09-07T16:58:38.292Z,96849.91
2022-09-07T17:01:09.653Z,96841.16
2022-09-07T17:03:38.322Z,96845.75
2022-09-07T17:06:08.171Z,96848.66
2022-09-07T17:08:37.630Z,96853.38
2022-09-07T17:11:07.409Z,96843.03
2022-09-07T17:13:37.066Z,96842.88
2022-09-07T17:16:07.795Z,96843.38
2022-09-07T17:21:24.491Z,96840.84
2022-09-07T17:23:55.598Z,96839.78
2022-09-07T17:26:28.114Z,96852.53
2022-09-07T17:29:00.414Z,96852.69
2022-09-07T17:34:20.523Z,96865.41
2022-09-07T17:36:48.784Z,96867.66
2022-09-07T17:39:18.443Z,96862.94
2022-09-07T17:41:47.689Z,96867.59
2022-09-07T17:44:16.149Z,96869.22
2022-09-07T17:46:45.275Z,96875.47
2022-09-07T17:49:14.501Z,96870.34
2022-09-07T17:51:42.414Z,96873.94
2022-09-07T17:54:14.397Z,96879.03
2022-09-07T17:56:42.933Z,96881.38
2022-09-07T18:02:00.973Z,96892.28
2022-09-07T18:04:29.034Z,96883.75
2022-09-07T18:06:56.990Z,96888.19
2022-09-07T18:09:24.829Z,96887.69
2022-09-07T18:11:52.687Z,96883.47
2022-09-07T18:14:20.747Z,96886.84
2022-09-07T18:16:50.478Z,96883.28
2022-09-07T18:19:20.337Z,96885.50
2022-09-07T18:21:49.193Z,96883.28
2022-09-07T18:24:19.038Z,96889.03
2022-09-07T18:26:52.031Z,96881.34
2022-09-07T18:29:37.427Z,96879.34
2022-09-07T18:32:09.889Z,96880.06
2022-09-07T18:34:41.250Z,96874.19
2022-09-07T18:37:09.423Z,96875.88
2022-09-07T18:39:37.434Z,96870.28
2022-09-07T18:42:05.765Z,96875.06
2022-09-07T18:47:28.016Z,96864.72
2022-09-07T18:49:58.047Z,96854.56
2022-09-07T18:55:14.611Z,96858.28
2022-09-07T18:57:42.479Z,96864.44
2022-09-07T19:00:17.659Z,96858.84
2022-09-07T19:02:49.792Z,96858.56
2022-09-07T19:08:08.453Z,96854.34
2022-09-07T19:10:37.654Z,96846.81
2022-09-07T19:13:05.537Z,96827.25
2022-09-07T19:15:37.281Z,96830.81
2022-09-07T19:18:07.347Z,96832.72
2022-09-07T19:20:37.332Z,96823.53
2022-09-07T19:23:05.362Z,96820.88
2022-09-07T19:25:33.153Z,96822.41
2022-09-07T19:28:01.063Z,96823.66
2022-09-07T19:30:29.002Z,96818.16
2022-09-07T19:33:00.726Z,96820.41
2022-09-07T19:35:37.012Z,96815.72
2022-09-07T19:38:05.237Z,96826.56
2022-09-07T19:40:33.008Z,96826.41
2022-09-07T19:43:00.759Z,96823.84
2022-09-07T19:45:29.288Z,96833.19
2022-09-07T19:47:57.108Z,96831.22
2022-09-07T19:50:24.922Z,96832.66
2022-09-07T19:52:54.002Z,96828.66
2022-09-07T19:55:21.793Z,96826.72
2022-09-07T19:57:51.280Z,96816.41
2022-09-07T20:00:19.293Z,96817.84
2022-09-07T20:02:48.903Z,96832.44
2022-09-07T20:05:17.059Z,96831.22
2022-09-07T20:07:45.012Z,96829.03
2022-09-07T20:10:14.122Z,96820.81
2022-09-07T20:12:41.964Z,96817.72
2022-09-07T20:15:10.845Z,96822.44
2022-09-07T20:17:38.615Z,96827.25
2022-09-07T20:20:07.194Z,96830.34
2022-09-07T20:22:34.946Z,96825.31
2022-09-07T20:25:02.779Z,96821.78
2022-09-07T20:27:32.159Z,96828.53
2022-09-07T20:29:59.986Z,96823.19
2022-09-07T20:32:28.833Z,96818.53
2022-09-07T20:34:57.251Z,96822.63
2022-09-07T20:37:27.496Z,96820.00
2022-09-07T20:39:55.406Z,96816.63
2022-09-07T20:42:23.170Z,96818.81
2022-09-07T20:44:53.485Z,96827.13
2022-09-07T20:47:21.240Z,96828.09
2022-09-07T20:49:49.356Z,96836.13
2022-09-07T20:52:17.123Z,96838.78
2022-09-07T20:54:44.921Z,96833.38
2022-09-07T20:57:12.729Z,96829.09
2022-09-07T20:59:40.535Z,96834.69
2022-09-07T21:02:11.236Z,96824.84
2022-09-07T21:04:39.059Z,96834.34
2022-09-07T21:07:06.828Z,96830.53
2022-09-07T21:09:34.626Z,96834.50
2022-09-07T21:12:02.553Z,96832.34
2022-09-07T21:14:30.353Z,96821.78
2022-09-07T21:16:58.124Z,96819.00
2022-09-07T21:19:27.279Z,96818.03
2022-09-07T21:21:55.067Z,96819.03
2022-09-07T21:24:24.172Z,96810.25
2022-09-07T21:26:52.682Z,96816.84
2022-09-07T21:29:22.912Z,96813.16
2022-09-07T21:31:51.479Z,96808.72
2022-09-07T21:34:19.498Z,96807.41
2022-09-07T21:36:48.832Z,96812.69
2022-09-07T21:39:17.252Z,96809.94
2022-09-07T21:41:45.749Z,96817.25
2022-09-07T21:44:15.433Z,96813.91
2022-09-07T21:46:44.468Z,96800.47
2022-09-07T21:49:12.401Z,96813.91
2022-09-07T21:51:40.435Z,96812.97
2022-09-07T21:54:09.616Z,96820.59
2022-09-07T21:56:37.571Z,96813.56
2022-09-07T21:59:06.214Z,96818.22
2022-09-07T22:01:34.071Z,96815.59
2022-09-07T22:04:20.529Z,96806.69
2022-09-07T22:06:48.478Z,96807.31
2022-09-07T22:09:17.745Z,96799.72
2022-09-07T22:11:46.276Z,96804.41
2022-09-07T22:14:15.708Z,96797.06
2022-09-07T22:16:43.495Z,96804.16
2022-09-07T22:19:11.537Z,96804.31
2022-09-07T22:21:39.368Z,96795.03
2022-09-07T22:24:07.989Z,96791.56
2022-09-07T22:26:38.532Z,96787.81
2022-09-07T22:29:07.745Z,96789.50
2022-09-07T22:31:37.309Z,96788.31
2022-09-07T22:34:08.518Z,96782.06
2022-09-07T22:36:38.375Z,96772.63
2022-09-07T22:39:08.865Z,96771.91
2022-09-07T22:41:39.140Z,96769.97
2022-09-07T22:44:09.299Z,96767.13
2022-09-07T22:46:38.995Z,96768.75
2022-09-07T22:49:07.639Z,96763.03
2022-09-07T22:51:35.917Z,96758.13
2022-09-07T22:54:03.755Z,96760.16
2022-09-07T22:56:34.125Z,96749.25
2022-09-07T22:59:07.424Z,96742.31
2022-09-07T23:01:36.190Z,96745.06
2022-09-07T23:04:04.622Z,96742.91
2022-09-07T23:06:34.530Z,96734.28
2022-09-07T23:09:06.800Z,96734.41
2022-09-07T23:11:35.186Z,96731.03
2022-09-07T23:14:06.565Z,96740.66
2022-09-07T23:16:34.594Z,96741.94
2022-09-07T23:19:02.547Z,96736.56
2022-09-07T23:21:30.866Z,96737.63
2022-09-07T23:24:00.327Z,96733.69
2022-09-07T23:26:30.985Z,96743.84
2022-09-07T23:29:00.758Z,96736.19
2022-09-07T23:31:31.836Z,96730.66
2022-09-07T23:34:01.110Z,96727.56
2022-09-07T23:36:30.410Z,96730.94
2022-09-07T23:38:59.799Z,96725.06
2022-09-07T23:41:28.493Z,96727.78
2022-09-07T23:43:56.985Z,96733.66
2022-09-07T23:46:25.148Z,96733.31
2022-09-07T23:48:54.333Z,96726.84
2022-09-07T23:51:24.423Z,96728.47
2022-09-07T23:53:53.544Z,96735.53
2022-09-07T23:56:24.341Z,96731.69
2022-09-07T23:58:52.476Z,96726.06
