createdAt,value
2022-11-17T00:02:19.701Z,24.27
2022-11-17T00:05:23.644Z,20.67
2022-11-17T00:08:26.120Z,26.12
2022-11-17T00:11:48.622Z,21.98
2022-11-17T00:14:52.065Z,22.42
2022-11-17T00:18:13.308Z,24.23
2022-11-17T00:21:18.946Z,22.52
2022-11-17T00:24:23.755Z,20.30
2022-11-17T00:27:26.157Z,24.15
2022-11-17T00:30:51.684Z,24.33
2022-11-17T00:34:08.007Z,22.05
2022-11-17T00:37:12.956Z,24.10
2022-11-17T00:40:15.349Z,22.15
2022-11-17T00:43:17.854Z,24.02
2022-11-17T00:46:20.227Z,22.62
2022-11-17T00:49:26.579Z,22.15
2022-11-17T00:52:28.785Z,21.12
2022-11-17T00:55:31.406Z,22.08
2022-11-17T00:58:35.477Z,21.15
2022-11-17T01:01:38.405Z,23.40
2022-11-17T01:04:40.720Z,24.35
2022-11-17T01:07:43.396Z,23.27
2022-11-17T01:10:48.687Z,21.40
2022-11-17T01:13:55.109Z,24.00
2022-11-17T01:16:57.364Z,26.73
2022-11-17T01:19:59.891Z,25.37
2022-11-17T01:23:02.119Z,25.88
2022-11-17T01:26:08.254Z,25.10
2022-11-17T01:29:13.118Z,27.00
2022-11-17T01:32:15.617Z,29.63
2022-11-17T01:35:17.897Z,29.30
2022-11-17T01:38:20.438Z,25.77
2022-11-17T01:41:25.230Z,24.15
2022-11-17T01:44:36.142Z,28.02
2022-11-17T01:47:40.626Z,26.08
2022-11-17T01:50:49.299Z,25.48
2022-11-17T01:53:52.049Z,29.63
2022-11-17T01:57:00.940Z,28.27
2022-11-17T02:00:08.631Z,30.02
2022-11-17T02:03:11.797Z,25.67
2022-11-17T02:06:20.932Z,26.10
2022-11-17T02:09:24.623Z,26.52
2022-11-17T02:12:28.211Z,24.42
2022-11-17T02:15:30.775Z,22.13
2022-11-17T02:18:33.083Z,25.50
2022-11-17T02:22:09.215Z,23.75
2022-11-17T02:25:33.384Z,23.25
2022-11-17T02:28:49.323Z,22.33
2022-11-17T02:32:04.259Z,21.83
2022-11-17T02:35:21.637Z,21.35
2022-11-17T02:38:32.403Z,25.60
2022-11-17T02:41:49.412Z,23.12
2022-11-17T02:44:58.367Z,22.80
2022-11-17T02:48:05.443Z,26.10
2022-11-17T02:51:13.275Z,21.23
2022-11-17T02:54:16.635Z,22.05
2022-11-17T02:57:49.598Z,22.60
2022-11-17T03:00:59.691Z,22.27
2022-11-17T03:04:26.008Z,22.30
2022-11-17T03:07:57.614Z,23.38
2022-11-17T03:11:05.349Z,28.10
2022-11-17T03:14:42.678Z,21.62
2022-11-17T03:17:56.882Z,24.50
2022-11-17T03:21:31.154Z,25.30
2022-11-17T03:24:50.346Z,27.43
2022-11-17T03:27:58.711Z,26.23
2022-11-17T03:31:04.193Z,25.20
2022-11-17T03:34:11.613Z,28.08
2022-11-17T03:37:18.872Z,25.80
2022-11-17T03:40:25.530Z,27.62
2022-11-17T03:43:30.073Z,26.55
2022-11-17T03:46:36.550Z,26.10
2022-11-17T03:49:45.266Z,32.92
2022-11-17T03:52:48.943Z,23.95
2022-11-17T03:56:11.567Z,27.80
2022-11-17T03:59:19.872Z,27.75
2022-11-17T04:02:23.946Z,26.00
2022-11-17T04:05:27.444Z,27.08
2022-11-17T04:08:30.939Z,26.97
2022-11-17T04:15:13.069Z,24.17
2022-11-17T04:18:19.199Z,23.07
2022-11-17T04:21:21.511Z,26.05
2022-11-17T04:24:24.151Z,24.50
2022-11-17T04:27:45.030Z,25.58
2022-11-17T04:30:47.523Z,28.75
2022-11-17T04:33:51.854Z,37.08
2022-11-17T04:36:54.421Z,24.37
2022-11-17T04:39:56.649Z,22.73
2022-11-17T04:42:59.163Z,30.55
2022-11-17T04:46:01.430Z,24.12
2022-11-17T04:49:05.015Z,24.67
2022-11-17T04:52:07.472Z,24.12
2022-11-17T04:55:10.000Z,24.73
2022-11-17T04:58:12.276Z,21.17
2022-11-17T05:01:17.492Z,19.80
2022-11-17T05:04:39.930Z,18.37
2022-11-17T05:07:42.542Z,27.27
2022-11-17T05:14:08.165Z,24.17
2022-11-17T05:17:11.802Z,21.40
2022-11-17T05:20:17.613Z,24.02
2022-11-17T05:23:49.116Z,23.70
2022-11-17T05:26:51.658Z,23.83
2022-11-17T05:29:53.973Z,22.52
2022-11-17T05:32:56.533Z,25.52
2022-11-17T05:35:58.907Z,23.55
2022-11-17T05:39:01.752Z,24.85
2022-11-17T05:42:04.156Z,26.33
2022-11-17T05:45:07.463Z,23.35
2022-11-17T05:48:09.688Z,22.83
2022-11-17T05:51:12.404Z,23.92
2022-11-17T05:54:14.717Z,22.00
2022-11-17T05:57:25.582Z,22.13
2022-11-17T06:00:29.438Z,22.23
2022-11-17T06:03:39.868Z,22.20
2022-11-17T06:06:42.083Z,23.48
2022-11-17T06:09:45.830Z,22.15
2022-11-17T06:12:48.171Z,21.73
2022-11-17T06:15:50.739Z,23.62
2022-11-17T06:19:08.792Z,24.17
2022-11-17T06:22:13.337Z,21.27
2022-11-17T06:25:18.670Z,21.80
2022-11-17T06:28:22.570Z,21.60
2022-11-17T06:31:27.965Z,23.30
2022-11-17T06:34:32.888Z,23.65
2022-11-17T06:37:35.299Z,20.85
2022-11-17T06:40:37.952Z,22.92
2022-11-17T06:43:40.212Z,23.35
2022-11-17T06:46:47.607Z,25.30
2022-11-17T06:49:51.130Z,22.23
2022-11-17T06:53:00.546Z,21.00
2022-11-17T06:56:07.471Z,21.23
2022-11-17T06:59:10.102Z,22.45
2022-11-17T07:02:12.392Z,23.95
2022-11-17T07:05:15.123Z,22.48
2022-11-17T07:08:19.028Z,21.65
2022-11-17T07:11:21.686Z,21.48
2022-11-17T07:14:23.932Z,20.83
2022-11-17T07:17:27.368Z,20.60
2022-11-17T07:20:29.623Z,21.27
2022-11-17T07:23:33.208Z,17.60
2022-11-17T07:26:35.578Z,18.85
2022-11-17T07:29:38.145Z,22.15
2022-11-17T07:32:40.583Z,19.25
2022-11-17T07:35:43.504Z,19.50
2022-11-17T07:38:45.808Z,15.48
2022-11-17T07:41:48.362Z,16.30
2022-11-17T07:44:50.718Z,15.27
2022-11-17T07:47:58.590Z,15.80
2022-11-17T07:51:02.045Z,14.65
2022-11-17T07:54:04.943Z,15.55
2022-11-17T07:57:07.631Z,11.90
2022-11-17T08:00:11.274Z,14.87
2022-11-17T08:03:14.195Z,14.77
2022-11-17T08:06:17.128Z,14.25
2022-11-17T08:09:19.486Z,16.77
2022-11-17T08:12:22.156Z,13.90
2022-11-17T08:15:24.698Z,17.42
2022-11-17T08:18:28.713Z,13.35
2022-11-17T08:21:31.106Z,14.27
2022-11-17T08:24:33.732Z,14.93
2022-11-17T08:27:36.016Z,15.23
2022-11-17T08:30:38.772Z,16.55
2022-11-17T08:33:41.040Z,15.25
2022-11-17T08:36:44.070Z,14.77
2022-11-17T08:39:46.341Z,18.17
2022-11-17T08:43:00.354Z,17.02
2022-11-17T08:46:03.930Z,17.48
2022-11-17T08:49:06.518Z,14.37
2022-11-17T08:52:08.782Z,16.30
2022-11-17T08:55:11.479Z,14.27
2022-11-17T08:58:13.812Z,14.95
2022-11-17T09:01:16.986Z,12.43
2022-11-17T09:04:19.531Z,13.77
2022-11-17T09:07:22.191Z,14.32
2022-11-17T09:10:25.229Z,19.00
2022-11-17T09:13:27.796Z,13.10
2022-11-17T09:16:30.120Z,12.40
2022-11-17T09:19:32.804Z,10.68
2022-11-17T09:22:35.069Z,11.05
2022-11-17T09:25:37.598Z,10.68
2022-11-17T09:28:40.510Z,10.40
2022-11-17T09:31:43.253Z,15.80
2022-11-17T09:34:45.794Z,9.18
2022-11-17T09:37:48.478Z,7.93
2022-11-17T09:40:51.280Z,8.93
2022-11-17T09:44:18.280Z,11.45
2022-11-17T09:47:46.103Z,10.45
2022-11-17T09:50:50.663Z,9.02
2022-11-17T09:53:59.671Z,8.15
2022-11-17T09:57:05.035Z,7.22
2022-11-17T10:00:21.015Z,6.87
2022-11-17T10:03:30.865Z,6.78
2022-11-17T10:06:33.192Z,7.18
2022-11-17T10:09:41.962Z,7.30
2022-11-17T10:12:50.718Z,6.30
2022-11-17T10:16:13.284Z,7.45
2022-11-17T10:19:24.574Z,8.35
2022-11-17T10:22:35.012Z,7.40
2022-11-17T10:25:48.583Z,6.55
2022-11-17T10:29:11.473Z,7.20
2022-11-17T10:32:15.229Z,7.75
2022-11-17T10:35:19.417Z,9.52
2022-11-17T10:38:23.198Z,9.57
2022-11-17T10:41:30.589Z,7.40
2022-11-17T10:44:33.901Z,8.48
2022-11-17T10:47:40.480Z,9.55
2022-11-17T10:51:19.553Z,10.43
2022-11-17T10:54:22.212Z,8.43
2022-11-17T10:57:26.890Z,8.45
2022-11-17T11:00:32.777Z,8.43
2022-11-17T11:03:35.916Z,8.43
2022-11-17T11:06:47.719Z,9.25
2022-11-17T11:09:56.253Z,9.13
2022-11-17T11:13:20.169Z,8.82
2022-11-17T11:16:25.521Z,8.85
2022-11-17T11:19:30.224Z,8.95
2022-11-17T11:22:42.289Z,10.25
2022-11-17T11:25:57.429Z,9.27
2022-11-17T11:29:21.277Z,8.57
2022-11-17T11:32:48.477Z,11.75
2022-11-17T11:36:11.402Z,9.73
2022-11-17T11:39:37.397Z,9.43
2022-11-17T11:42:58.763Z,11.63
2022-11-17T11:46:16.336Z,8.18
2022-11-17T11:49:34.112Z,8.85
2022-11-17T11:52:40.357Z,9.65
2022-11-17T11:55:46.947Z,9.65
2022-11-17T11:58:59.150Z,8.88
2022-11-17T12:02:24.580Z,7.80
2022-11-17T12:06:40.878Z,8.73
2022-11-17T12:09:46.136Z,11.60
2022-11-17T12:12:51.993Z,10.55
2022-11-17T12:16:18.295Z,9.88
2022-11-17T12:19:55.237Z,8.07
2022-11-17T12:23:19.819Z,9.23
2022-11-17T12:26:31.035Z,10.02
2022-11-17T12:29:48.413Z,9.38
2022-11-17T12:32:53.068Z,8.05
2022-11-17T12:36:29.695Z,7.90
2022-11-17T12:40:02.077Z,8.10
2022-11-17T12:43:14.659Z,8.15
2022-11-17T12:46:33.397Z,10.05
2022-11-17T12:50:03.126Z,7.18
2022-11-17T12:53:19.801Z,10.45
2022-11-17T12:56:43.605Z,10.88
2022-11-17T12:59:46.371Z,7.80
2022-11-17T13:03:10.855Z,12.55
2022-11-17T13:09:38.656Z,8.50
2022-11-17T13:12:41.421Z,12.32
2022-11-17T13:15:44.617Z,8.23
2022-11-17T13:18:49.019Z,9.93
2022-11-17T13:21:59.018Z,9.82
2022-11-17T13:25:13.017Z,6.10
2022-11-17T13:28:45.051Z,9.82
2022-11-17T13:31:47.816Z,7.62
2022-11-17T13:34:56.747Z,7.75
2022-11-17T13:38:18.497Z,7.47
2022-11-17T13:49:54.905Z,8.20
2022-11-17T13:53:18.760Z,9.43
2022-11-17T13:56:32.771Z,12.07
2022-11-17T13:59:38.499Z,11.93
2022-11-17T14:02:53.418Z,10.25
2022-11-17T14:05:59.139Z,11.02
2022-11-17T14:09:05.584Z,9.30
2022-11-17T14:12:10.766Z,10.80
2022-11-17T14:15:23.027Z,14.65
2022-11-17T14:18:29.130Z,12.48
2022-11-17T14:21:33.977Z,9.07
2022-11-17T14:24:38.117Z,10.70
2022-11-17T14:27:40.562Z,9.52
2022-11-17T14:30:43.693Z,8.90
2022-11-17T14:33:46.098Z,11.60
2022-11-17T14:36:55.354Z,8.23
2022-11-17T14:40:00.699Z,11.32
2022-11-17T14:43:03.272Z,10.38
2022-11-17T14:46:06.946Z,9.88
2022-11-17T14:52:11.816Z,11.20
2022-11-17T14:55:14.789Z,10.90
2022-11-17T14:58:17.123Z,13.73
2022-11-17T15:01:28.387Z,10.63
2022-11-17T15:07:55.347Z,12.68
2022-11-17T15:10:58.365Z,11.40
2022-11-17T15:14:06.461Z,15.18
2022-11-17T15:17:13.939Z,19.15
2022-11-17T15:20:18.164Z,11.68
2022-11-17T15:23:20.469Z,13.95
2022-11-17T15:26:23.835Z,13.20
2022-11-17T15:29:26.562Z,19.57
2022-11-17T15:32:29.848Z,16.92
2022-11-17T15:35:32.448Z,14.15
2022-11-17T15:38:35.876Z,16.70
2022-11-17T15:41:38.279Z,24.12
2022-11-17T15:44:41.086Z,16.73
2022-11-17T15:47:43.367Z,17.30
2022-11-17T15:50:45.912Z,14.95
2022-11-17T15:53:49.808Z,15.13
2022-11-17T15:56:52.690Z,15.85
2022-11-17T15:59:55.069Z,15.40
2022-11-17T16:02:58.873Z,15.77
2022-11-17T16:09:06.598Z,17.40
2022-11-17T16:12:13.496Z,18.17
2022-11-17T16:15:18.932Z,13.50
2022-11-17T16:18:22.232Z,14.82
2022-11-17T16:21:24.822Z,13.40
2022-11-17T16:24:27.864Z,22.52
2022-11-17T16:27:32.033Z,16.35
2022-11-17T16:30:35.851Z,18.35
2022-11-17T16:33:38.242Z,16.60
2022-11-17T16:36:42.687Z,17.67
2022-11-17T16:39:45.049Z,17.62
2022-11-17T16:42:47.666Z,17.30
2022-11-17T16:45:49.972Z,22.67
2022-11-17T16:48:54.247Z,18.80
2022-11-17T16:51:59.031Z,23.25
2022-11-17T16:55:05.282Z,18.40
2022-11-17T16:58:09.415Z,17.70
2022-11-17T17:01:13.894Z,20.00
2022-11-17T17:04:16.286Z,18.87
2022-11-17T17:07:19.152Z,21.48
2022-11-17T17:10:21.648Z,15.77
2022-11-17T17:13:24.217Z,19.77
2022-11-17T17:16:26.532Z,22.25
2022-11-17T17:19:29.335Z,21.85
2022-11-17T17:22:31.629Z,24.83
2022-11-17T17:25:34.525Z,21.40
2022-11-17T17:28:40.569Z,22.73
2022-11-17T17:31:43.398Z,21.27
2022-11-17T17:34:45.793Z,24.05
2022-11-17T17:37:48.566Z,24.87
2022-11-17T17:40:50.904Z,23.52
2022-11-17T17:43:59.245Z,24.23
2022-11-17T17:47:01.520Z,22.02
2022-11-17T17:50:04.352Z,26.45
2022-11-17T17:53:07.672Z,24.80
2022-11-17T17:56:12.810Z,23.45
2022-11-17T17:59:16.578Z,25.80
2022-11-17T18:02:19.608Z,26.98
2022-11-17T18:05:22.684Z,29.48
2022-11-17T18:08:24.975Z,22.77
2022-11-17T18:11:27.597Z,25.67
2022-11-17T18:14:29.856Z,23.87
2022-11-17T18:17:32.418Z,21.35
2022-11-17T18:20:35.418Z,24.23
2022-11-17T18:23:38.561Z,27.00
2022-11-17T18:26:41.322Z,24.12
2022-11-17T18:29:43.946Z,25.50
2022-11-17T18:32:46.263Z,26.20
2022-11-17T18:35:48.835Z,26.98
2022-11-17T18:38:52.797Z,26.42
2022-11-17T18:41:56.221Z,25.40
2022-11-17T18:44:58.568Z,21.80
2022-11-17T18:48:01.130Z,22.92
2022-11-17T18:51:19.017Z,26.50
2022-11-17T18:54:22.316Z,25.23
2022-11-17T18:57:24.640Z,23.52
2022-11-17T19:00:27.215Z,22.87
2022-11-17T19:03:29.459Z,24.52
2022-11-17T19:06:32.129Z,20.98
2022-11-17T19:09:34.650Z,25.73
2022-11-17T19:12:38.786Z,25.58
2022-11-17T19:15:41.483Z,23.20
2022-11-17T19:18:46.149Z,29.17
2022-11-17T19:24:52.136Z,26.77
2022-11-17T19:27:54.579Z,31.12
2022-11-17T19:31:04.705Z,26.17
2022-11-17T19:34:07.389Z,25.83
2022-11-17T19:37:09.955Z,28.12
2022-11-17T19:40:12.632Z,27.27
2022-11-17T19:43:17.926Z,28.92
2022-11-17T19:46:20.694Z,29.67
2022-11-17T19:49:23.378Z,29.33
2022-11-17T19:52:27.128Z,33.78
2022-11-17T19:58:31.865Z,26.60
2022-11-17T20:04:39.693Z,30.88
2022-11-17T20:07:42.076Z,31.15
2022-11-17T20:10:44.825Z,27.92
2022-11-17T20:13:47.651Z,32.60
2022-11-17T20:16:50.206Z,32.70
2022-11-17T20:19:52.572Z,28.77
2022-11-17T20:22:55.785Z,32.22
2022-11-17T20:25:58.361Z,32.43
2022-11-17T20:29:01.582Z,30.17
2022-11-17T20:32:03.973Z,29.37
2022-11-17T20:35:06.951Z,32.15
2022-11-17T20:38:13.039Z,34.03
2022-11-17T20:41:20.952Z,26.92
2022-11-17T20:44:26.359Z,26.73
2022-11-17T20:47:29.615Z,28.77
2022-11-17T20:50:32.118Z,27.45
2022-11-17T20:53:35.410Z,32.58
2022-11-17T20:56:37.656Z,27.33
2022-11-17T20:59:40.667Z,28.20
2022-11-17T21:02:42.895Z,28.33
2022-11-17T21:05:58.384Z,27.92
2022-11-17T21:09:01.388Z,30.75
2022-11-17T21:12:04.088Z,28.92
2022-11-17T21:15:06.880Z,29.63
2022-11-17T21:18:26.124Z,29.03
2022-11-17T21:21:28.653Z,26.15
2022-11-17T21:24:31.240Z,28.55
2022-11-17T21:27:33.497Z,33.50
2022-11-17T21:30:36.079Z,29.27
2022-11-17T21:33:39.267Z,30.20
2022-11-17T21:36:42.329Z,30.12
2022-11-17T21:39:44.539Z,26.77
2022-11-17T21:42:47.114Z,31.62
2022-11-17T21:45:49.393Z,33.28
2022-11-17T21:48:53.671Z,26.70
2022-11-17T21:54:59.193Z,30.17
2022-11-17T21:58:02.018Z,27.70
2022-11-17T22:01:15.612Z,31.85
2022-11-17T22:04:19.275Z,28.60
2022-11-17T22:07:21.681Z,30.02
2022-11-17T22:10:24.542Z,30.17
2022-11-17T22:13:26.797Z,23.90
2022-11-17T22:16:29.331Z,31.62
2022-11-17T22:19:33.701Z,29.27
2022-11-17T22:22:36.194Z,27.00
2022-11-17T22:25:45.318Z,30.48
2022-11-17T22:28:56.090Z,29.77
2022-11-17T22:31:58.329Z,27.58
2022-11-17T22:35:01.812Z,28.77
2022-11-17T22:38:04.369Z,29.10
2022-11-17T22:41:07.954Z,24.77
2022-11-17T22:44:13.811Z,29.63
2022-11-17T22:47:16.420Z,33.92
2022-11-17T22:50:18.777Z,28.62
2022-11-17T22:53:21.436Z,28.38
2022-11-17T22:56:23.785Z,29.33
2022-11-17T22:59:27.776Z,28.35
2022-11-17T23:02:30.032Z,28.27
2022-11-17T23:05:32.604Z,34.28
2022-11-17T23:08:34.908Z,32.80
2022-11-17T23:11:40.628Z,33.17
2022-11-17T23:14:43.218Z,29.52
2022-11-17T23:17:45.829Z,31.08
2022-11-17T23:20:48.541Z,28.87
2022-11-17T23:23:51.592Z,31.55
2022-11-17T23:26:53.952Z,30.92
2022-11-17T23:29:56.535Z,30.58
2022-11-17T23:32:58.858Z,32.63
2022-11-17T23:36:02.646Z,34.38
2022-11-17T23:39:05.095Z,32.45
2022-11-17T23:42:07.692Z,28.77
2022-11-17T23:45:11.821Z,30.58
2022-11-17T23:48:14.340Z,31.90
2022-11-17T23:51:19.925Z,34.03
2022-11-17T23:54:22.511Z,29.02
2022-11-17T23:57:24.746Z,36.75
