createdAt,value
2022-08-05T00:01:35.466Z,6.40
2022-08-05T00:04:08.211Z,6.80
2022-08-05T00:06:36.917Z,5.43
2022-08-05T00:09:13.123Z,4.78
2022-08-05T00:11:49.554Z,5.85
2022-08-05T00:14:28.960Z,5.70
2022-08-05T00:16:58.622Z,4.90
2022-08-05T00:19:40.618Z,6.30
2022-08-05T00:22:11.239Z,5.45
2022-08-05T00:24:42.529Z,4.93
2022-08-05T00:27:16.595Z,7.75
2022-08-05T00:29:45.480Z,5.38
2022-08-05T00:32:14.990Z,5.07
2022-08-05T00:35:03.629Z,7.70
2022-08-05T00:37:52.675Z,6.35
2022-08-05T00:40:29.340Z,6.43
2022-08-05T00:43:07.450Z,6.75
2022-08-05T00:45:42.750Z,6.15
2022-08-05T00:48:14.372Z,6.65
2022-08-05T00:50:46.108Z,4.90
2022-08-05T00:54:01.218Z,5.75
2022-08-05T00:56:07.930Z,5.35
2022-08-05T00:58:38.010Z,4.90
2022-08-05T01:01:09.093Z,8.13
2022-08-05T01:03:38.492Z,4.85
2022-08-05T01:06:11.259Z,5.32
2022-08-05T01:08:44.783Z,6.10
2022-08-05T01:11:22.258Z,5.30
2022-08-05T01:14:08.681Z,7.35
2022-08-05T01:16:46.504Z,5.80
2022-08-05T01:19:36.715Z,4.90
2022-08-05T01:22:40.165Z,6.18
2022-08-05T01:25:53.345Z,5.53
2022-08-05T01:28:33.020Z,5.53
2022-08-05T01:31:08.421Z,5.70
2022-08-05T01:33:49.128Z,6.60
2022-08-05T01:36:21.913Z,5.05
2022-08-05T01:39:00.897Z,8.00
2022-08-05T01:41:34.608Z,5.45
2022-08-05T01:44:09.969Z,5.43
2022-08-05T01:46:46.446Z,7.13
2022-08-05T01:49:24.273Z,7.50
2022-08-05T01:52:00.985Z,5.82
2022-08-05T01:54:46.245Z,4.72
2022-08-05T01:58:13.647Z,8.23
2022-08-05T02:00:12.465Z,5.05
2022-08-05T02:02:54.316Z,5.38
2022-08-05T02:05:28.647Z,5.30
2022-08-05T02:08:01.724Z,4.95
2022-08-05T02:10:36.606Z,6.30
2022-08-05T02:13:13.019Z,5.50
2022-08-05T02:15:51.967Z,7.10
2022-08-05T02:18:34.206Z,5.95
2022-08-05T02:21:13.236Z,5.78
2022-08-05T02:23:48.508Z,5.38
2022-08-05T02:26:31.280Z,7.05
2022-08-05T02:29:02.103Z,4.45
2022-08-05T02:31:37.193Z,7.95
2022-08-05T02:34:11.745Z,4.25
2022-08-05T02:36:44.832Z,4.63
2022-08-05T02:39:17.633Z,4.55
2022-08-05T02:42:01.126Z,6.03
2022-08-05T02:44:32.208Z,6.60
2022-08-05T02:47:03.597Z,5.75
2022-08-05T02:49:40.671Z,3.97
2022-08-05T02:52:13.723Z,5.03
2022-08-05T02:55:01.934Z,6.20
2022-08-05T02:58:09.339Z,4.63
2022-08-05T03:00:26.136Z,4.60
2022-08-05T03:02:59.661Z,5.43
2022-08-05T03:06:54.660Z,7.28
2022-08-05T03:08:26.848Z,6.57
2022-08-05T03:11:53.148Z,4.93
2022-08-05T03:13:52.142Z,4.43
2022-08-05T03:16:31.555Z,8.60
2022-08-05T03:19:04.242Z,5.05
2022-08-05T03:21:48.623Z,5.63
2022-08-05T03:24:26.871Z,4.40
2022-08-05T03:26:59.385Z,6.32
2022-08-05T03:29:45.087Z,4.15
2022-08-05T03:32:17.197Z,4.40
2022-08-05T03:34:51.210Z,5.05
2022-08-05T03:37:22.852Z,4.95
2022-08-05T03:39:59.456Z,4.63
2022-08-05T03:42:32.829Z,5.28
2022-08-05T03:45:21.490Z,4.20
2022-08-05T03:47:57.130Z,4.32
2022-08-05T03:50:44.182Z,5.07
2022-08-05T03:55:54.144Z,5.05
2022-08-05T03:56:26.814Z,5.00
2022-08-05T03:59:04.798Z,4.07
2022-08-05T04:01:38.776Z,6.03
2022-08-05T04:04:10.381Z,4.18
2022-08-05T04:06:47.452Z,5.15
2022-08-05T04:09:20.206Z,5.15
2022-08-05T04:11:52.660Z,4.10
2022-08-05T04:14:29.532Z,6.72
2022-08-05T04:17:01.393Z,6.30
2022-08-05T04:19:32.113Z,4.45
2022-08-05T04:22:09.957Z,4.93
2022-08-05T04:24:43.782Z,5.28
2022-08-05T04:27:15.203Z,5.00
2022-08-05T04:29:44.173Z,7.32
2022-08-05T04:32:13.855Z,4.50
2022-08-05T04:34:48.663Z,7.00
2022-08-05T04:37:18.513Z,4.30
2022-08-05T04:39:47.028Z,4.57
2022-08-05T04:42:21.510Z,5.65
2022-08-05T04:44:54.003Z,6.03
2022-08-05T04:47:22.580Z,4.68
2022-08-05T04:50:02.419Z,5.30
2022-08-05T04:52:40.895Z,5.20
2022-08-05T04:55:14.240Z,7.95
2022-08-05T04:57:47.467Z,5.82
2022-08-05T05:00:17.656Z,4.75
2022-08-05T05:02:46.142Z,5.05
2022-08-05T05:05:26.420Z,5.25
2022-08-05T05:08:02.907Z,7.65
2022-08-05T05:10:33.127Z,5.32
2022-08-05T05:13:03.945Z,5.43
2022-08-05T05:15:56.739Z,5.25
2022-08-05T05:18:30.996Z,5.18
2022-08-05T05:21:03.725Z,6.03
2022-08-05T05:23:39.284Z,6.68
2022-08-05T05:26:28.677Z,8.73
2022-08-05T05:29:10.166Z,9.63
2022-08-05T05:31:46.321Z,7.57
2022-08-05T05:34:16.179Z,11.88
2022-08-05T05:36:47.179Z,6.38
2022-08-05T05:39:19.087Z,8.05
2022-08-05T05:41:54.344Z,6.22
2022-08-05T05:44:36.263Z,6.15
2022-08-05T05:47:21.405Z,5.55
2022-08-05T05:49:56.943Z,7.57
2022-08-05T05:52:34.614Z,5.93
2022-08-05T05:55:13.328Z,3.95
2022-08-05T05:57:52.780Z,9.85
2022-08-05T06:00:31.756Z,8.25
2022-08-05T06:03:03.569Z,6.22
2022-08-05T06:05:54.099Z,4.72
2022-08-05T06:08:31.640Z,4.95
2022-08-05T06:11:02.923Z,4.43
2022-08-05T06:13:40.720Z,4.72
2022-08-05T06:16:29.705Z,5.22
2022-08-05T06:19:02.041Z,5.30
2022-08-05T06:21:36.657Z,5.10
2022-08-05T06:24:11.506Z,4.28
2022-08-05T06:26:51.027Z,4.90
2022-08-05T06:29:45.416Z,5.43
2022-08-05T06:32:21.393Z,5.65
2022-08-05T06:34:59.342Z,4.60
2022-08-05T06:37:56.546Z,11.38
2022-08-05T06:40:21.133Z,6.85
2022-08-05T06:42:52.932Z,4.82
2022-08-05T06:45:44.548Z,4.85
2022-08-05T06:48:50.227Z,4.47
2022-08-05T06:51:01.186Z,5.88
2022-08-05T06:53:39.182Z,4.63
2022-08-05T06:56:16.289Z,4.55
2022-08-05T06:58:57.213Z,8.60
2022-08-05T07:01:27.617Z,7.40
2022-08-05T07:04:03.147Z,5.82
2022-08-05T07:06:32.244Z,5.40
2022-08-05T07:09:04.109Z,3.92
2022-08-05T07:11:36.849Z,4.68
2022-08-05T07:14:29.437Z,4.38
2022-08-05T07:18:00.225Z,5.57
2022-08-05T07:22:42.836Z,4.45
2022-08-05T07:25:54.320Z,6.95
2022-08-05T07:28:05.689Z,8.32
2022-08-05T07:30:40.360Z,3.90
2022-08-05T07:33:15.960Z,5.88
2022-08-05T07:36:05.157Z,4.53
2022-08-05T07:38:43.628Z,4.18
2022-08-05T07:42:08.921Z,3.78
2022-08-05T07:44:14.229Z,4.00
2022-08-05T07:46:50.373Z,4.80
2022-08-05T07:49:19.458Z,4.03
2022-08-05T07:51:53.356Z,5.57
2022-08-05T07:54:31.744Z,4.10
2022-08-05T07:57:13.812Z,3.85
2022-08-05T07:59:53.695Z,4.70
2022-08-05T08:02:31.279Z,4.32
2022-08-05T08:05:18.114Z,4.68
2022-08-05T08:07:59.939Z,5.13
2022-08-05T08:10:30.156Z,3.80
2022-08-05T08:12:59.160Z,7.32
2022-08-05T08:15:37.460Z,5.70
2022-08-05T08:18:21.504Z,7.05
2022-08-05T08:21:01.950Z,4.60
2022-08-05T08:24:02.356Z,4.43
2022-08-05T08:26:26.869Z,5.65
2022-08-05T08:29:02.273Z,4.88
2022-08-05T08:31:46.803Z,5.22
2022-08-05T08:34:18.674Z,5.40
2022-08-05T08:37:04.865Z,5.45
2022-08-05T08:39:37.219Z,5.57
2022-08-05T08:42:22.479Z,8.13
2022-08-05T08:45:22.763Z,6.85
2022-08-05T08:48:12.561Z,6.63
2022-08-05T08:51:03.225Z,4.25
2022-08-05T08:53:35.306Z,5.55
2022-08-05T08:56:06.256Z,5.60
2022-08-05T08:58:43.998Z,6.78
2022-08-05T09:01:18.014Z,5.57
2022-08-05T09:03:55.080Z,5.15
2022-08-05T09:06:30.005Z,5.82
2022-08-05T09:09:01.578Z,6.78
2022-08-05T09:11:50.956Z,4.50
2022-08-05T09:14:57.407Z,6.50
2022-08-05T09:17:16.059Z,6.90
2022-08-05T09:20:02.342Z,5.53
2022-08-05T09:23:19.191Z,4.40
2022-08-05T09:26:02.613Z,5.43
2022-08-05T09:28:35.056Z,5.78
2022-08-05T09:31:23.462Z,7.43
2022-08-05T09:33:58.656Z,6.00
2022-08-05T09:36:45.833Z,5.60
2022-08-05T09:39:44.747Z,6.75
2022-08-05T09:42:23.299Z,4.80
2022-08-05T09:44:56.172Z,6.10
2022-08-05T09:47:36.552Z,8.35
2022-08-05T09:50:37.513Z,5.43
2022-08-05T09:53:09.128Z,3.85
2022-08-05T09:55:57.215Z,5.25
2022-08-05T09:58:29.140Z,7.00
2022-08-05T10:01:13.336Z,4.63
2022-08-05T10:04:00.225Z,4.80
2022-08-05T10:06:29.380Z,5.65
2022-08-05T10:09:27.294Z,5.50
2022-08-05T10:12:30.656Z,4.25
2022-08-05T10:15:25.945Z,5.80
2022-08-05T10:18:11.906Z,5.72
2022-08-05T10:20:48.848Z,5.45
2022-08-05T10:23:34.658Z,6.32
2022-08-05T10:26:13.822Z,5.43
2022-08-05T10:28:46.980Z,5.72
2022-08-05T10:32:47.700Z,5.68
2022-08-05T10:34:07.942Z,5.70
2022-08-05T10:36:38.424Z,8.63
2022-08-05T10:39:25.084Z,5.65
2022-08-05T10:42:14.691Z,4.47
2022-08-05T10:44:49.143Z,6.88
2022-08-05T10:47:36.455Z,6.03
2022-08-05T10:50:31.629Z,9.20
2022-08-05T10:53:02.849Z,6.18
2022-08-05T10:55:38.427Z,6.60
2022-08-05T10:58:21.387Z,6.40
2022-08-05T11:00:55.095Z,5.15
2022-08-05T11:03:29.338Z,5.18
2022-08-05T11:06:15.068Z,8.60
2022-08-05T11:09:39.397Z,7.35
2022-08-05T11:12:50.890Z,10.00
2022-08-05T11:16:00.756Z,7.03
2022-08-05T11:18:32.568Z,5.57
2022-08-05T11:21:02.679Z,5.03
2022-08-05T11:24:04.326Z,7.90
2022-08-05T11:26:33.369Z,5.50
2022-08-05T11:29:12.103Z,5.90
2022-08-05T11:31:58.457Z,8.40
2022-08-05T11:34:47.516Z,7.68
2022-08-05T11:38:37.192Z,5.15
2022-08-05T11:41:35.040Z,5.97
2022-08-05T11:44:06.367Z,8.68
2022-08-05T11:47:09.868Z,5.53
2022-08-05T11:49:33.700Z,8.35
2022-08-05T11:52:11.502Z,9.38
2022-08-05T11:54:41.325Z,5.05
2022-08-05T11:57:24.840Z,7.40
2022-08-05T11:59:55.190Z,5.72
2022-08-05T12:02:31.963Z,8.38
2022-08-05T12:05:07.422Z,6.40
2022-08-05T12:08:08.337Z,5.97
2022-08-05T12:10:46.104Z,5.45
2022-08-05T12:13:47.563Z,6.13
2022-08-05T12:16:14.435Z,4.65
2022-08-05T12:18:49.101Z,4.68
2022-08-05T12:21:24.822Z,5.95
2022-08-05T12:24:06.846Z,4.85
2022-08-05T12:26:37.201Z,4.18
2022-08-05T12:29:09.888Z,4.85
2022-08-05T12:31:48.167Z,5.80
2022-08-05T12:34:23.614Z,4.75
2022-08-05T12:36:54.490Z,5.22
2022-08-05T12:39:28.128Z,6.78
2022-08-05T12:42:04.026Z,4.75
2022-08-05T12:44:37.548Z,6.45
2022-08-05T12:47:12.747Z,6.40
2022-08-05T12:50:03.354Z,4.00
2022-08-05T12:52:41.682Z,6.50
2022-08-05T12:55:26.523Z,3.53
2022-08-05T12:58:49.831Z,6.53
2022-08-05T13:02:00.626Z,6.80
2022-08-05T13:03:56.993Z,4.45
2022-08-05T13:06:29.229Z,3.60
2022-08-05T13:08:59.148Z,5.85
2022-08-05T13:12:02.288Z,3.83
2022-08-05T13:14:25.017Z,5.07
2022-08-05T13:17:10.462Z,5.07
2022-08-05T13:19:51.785Z,3.72
2022-08-05T13:22:28.530Z,3.38
2022-08-05T13:25:05.601Z,5.75
2022-08-05T13:27:39.732Z,3.97
2022-08-05T13:30:35.977Z,3.65
2022-08-05T13:33:02.157Z,5.30
2022-08-05T13:35:47.277Z,5.30
2022-08-05T13:38:30.958Z,4.68
2022-08-05T13:41:06.357Z,7.65
2022-08-05T13:43:44.496Z,5.70
2022-08-05T13:46:44.353Z,3.95
2022-08-05T13:49:11.731Z,4.53
2022-08-05T13:51:46.729Z,3.55
2022-08-05T13:54:21.202Z,3.97
2022-08-05T13:56:55.302Z,5.68
2022-08-05T13:59:30.754Z,3.92
2022-08-05T14:02:02.233Z,4.00
2022-08-05T14:04:51.769Z,3.15
2022-08-05T14:07:55.718Z,3.80
2022-08-05T14:10:14.037Z,4.22
2022-08-05T14:12:49.101Z,3.53
2022-08-05T14:16:05.681Z,5.60
2022-08-05T14:18:17.305Z,3.97
2022-08-05T14:20:48.371Z,3.70
2022-08-05T14:23:24.026Z,6.32
2022-08-05T14:25:58.695Z,3.20
2022-08-05T14:28:28.979Z,3.70
2022-08-05T14:31:01.930Z,3.40
2022-08-05T14:33:59.704Z,5.35
2022-08-05T14:36:23.535Z,5.18
2022-08-05T14:38:57.998Z,3.15
2022-08-05T14:41:27.590Z,5.78
2022-08-05T14:44:09.675Z,5.63
2022-08-05T14:46:47.862Z,3.80
2022-08-05T14:49:17.840Z,3.88
2022-08-05T14:51:46.368Z,6.13
2022-08-05T14:54:27.664Z,6.05
2022-08-05T14:56:58.581Z,4.75
2022-08-05T14:59:35.616Z,6.03
2022-08-05T15:02:14.907Z,3.47
2022-08-05T15:04:44.954Z,4.88
2022-08-05T15:08:05.328Z,4.85
2022-08-05T15:10:09.810Z,4.05
2022-08-05T15:12:59.793Z,4.40
2022-08-05T15:15:54.867Z,5.38
2022-08-05T15:18:18.409Z,4.38
2022-08-05T15:20:47.018Z,5.60
2022-08-05T15:23:22.413Z,3.67
2022-08-05T15:25:55.779Z,7.10
2022-08-05T15:28:27.295Z,3.85
2022-08-05T15:30:56.778Z,5.55
2022-08-05T15:34:04.315Z,5.03
2022-08-05T15:36:17.791Z,4.80
2022-08-05T15:40:41.487Z,5.20
2022-08-05T15:41:56.208Z,4.03
2022-08-05T15:44:27.858Z,3.95
2022-08-05T15:46:56.699Z,6.82
2022-08-05T15:49:53.301Z,5.47
2022-08-05T15:52:29.019Z,3.72
2022-08-05T15:54:58.456Z,6.07
2022-08-05T15:57:33.164Z,6.45
2022-08-05T16:00:05.340Z,4.30
2022-08-05T16:02:34.118Z,4.47
2022-08-05T16:05:05.204Z,4.72
2022-08-05T16:07:37.884Z,3.25
2022-08-05T16:10:15.000Z,4.57
2022-08-05T16:12:43.465Z,5.50
2022-08-05T16:15:18.517Z,3.92
2022-08-05T16:17:57.918Z,4.85
2022-08-05T16:20:28.184Z,7.15
2022-08-05T16:22:57.672Z,6.55
2022-08-05T16:25:32.271Z,5.22
2022-08-05T16:28:06.110Z,6.50
2022-08-05T16:30:36.149Z,4.32
2022-08-05T16:33:04.981Z,5.75
2022-08-05T16:35:42.974Z,4.90
2022-08-05T16:38:23.860Z,4.57
2022-08-05T16:41:00.231Z,5.85
2022-08-05T16:43:32.055Z,4.55
2022-08-05T16:46:23.912Z,4.35
2022-08-05T16:48:53.461Z,8.10
2022-08-05T16:51:30.597Z,4.95
2022-08-05T16:54:04.853Z,4.32
2022-08-05T16:56:41.780Z,5.40
2022-08-05T16:59:14.557Z,6.20
2022-08-05T17:01:54.898Z,6.38
2022-08-05T17:04:27.134Z,5.72
2022-08-05T17:07:01.179Z,12.27
2022-08-05T17:09:57.219Z,10.13
2022-08-05T17:12:22.531Z,5.45
2022-08-05T17:14:51.587Z,6.68
2022-08-05T17:17:20.666Z,7.47
2022-08-05T17:19:55.529Z,7.47
2022-08-05T17:22:27.218Z,6.30
2022-08-05T17:24:58.766Z,6.78
2022-08-05T17:27:34.417Z,9.05
2022-08-05T17:30:11.816Z,5.78
2022-08-05T17:32:42.704Z,9.25
2022-08-05T17:35:20.936Z,11.20
2022-08-05T17:37:51.572Z,4.57
2022-08-05T17:40:22.661Z,9.23
2022-08-05T17:42:53.476Z,4.32
2022-08-05T17:45:29.476Z,6.57
2022-08-05T17:48:00.038Z,5.43
2022-08-05T17:50:30.975Z,7.43
2022-08-05T17:53:04.569Z,5.97
2022-08-05T17:55:38.332Z,5.47
2022-08-05T17:58:16.164Z,7.22
2022-08-05T18:00:50.866Z,10.02
2022-08-05T18:03:59.534Z,10.65
2022-08-05T18:06:17.689Z,14.02
2022-08-05T18:09:14.625Z,7.07
2022-08-05T18:11:50.867Z,7.72
2022-08-05T18:14:22.554Z,14.00
2022-08-05T18:16:53.265Z,15.32
2022-08-05T18:19:28.128Z,15.98
2022-08-05T18:22:09.475Z,13.82
2022-08-05T18:24:41.907Z,13.65
2022-08-05T18:27:18.214Z,9.93
2022-08-05T18:29:53.501Z,10.75
2022-08-05T18:32:28.448Z,10.65
2022-08-05T18:35:00.140Z,7.13
2022-08-05T18:37:40.081Z,11.87
2022-08-05T18:41:51.035Z,10.27
2022-08-05T18:43:16.113Z,15.80
2022-08-05T18:45:47.599Z,7.30
2022-08-05T18:48:31.441Z,13.83
2022-08-05T18:52:04.323Z,9.57
2022-08-05T18:54:08.953Z,7.73
2022-08-05T18:56:39.010Z,7.63
2022-08-05T18:59:43.212Z,8.27
2022-08-05T19:01:58.459Z,9.97
2022-08-05T19:04:30.129Z,9.17
2022-08-05T19:06:58.568Z,12.10
2022-08-05T19:09:27.052Z,11.07
2022-08-05T19:12:01.295Z,11.10
2022-08-05T19:14:37.533Z,10.63
2022-08-05T19:17:19.821Z,15.23
2022-08-05T19:19:51.734Z,11.33
2022-08-05T19:22:22.905Z,9.47
2022-08-05T19:25:00.637Z,13.07
2022-08-05T19:27:33.323Z,12.93
2022-08-05T19:30:03.301Z,9.73
2022-08-05T19:32:33.096Z,9.47
2022-08-05T19:35:05.912Z,11.90
2022-08-05T19:38:04.293Z,11.95
2022-08-05T19:40:30.725Z,10.85
2022-08-05T19:43:05.749Z,9.40
2022-08-05T19:45:36.777Z,10.82
2022-08-05T19:48:06.692Z,11.30
2022-08-05T19:50:48.830Z,13.80
2022-08-05T19:54:04.981Z,10.45
2022-08-05T19:56:19.814Z,9.02
2022-08-05T19:58:54.169Z,9.00
2022-08-05T20:01:27.207Z,11.03
2022-08-05T20:03:57.230Z,8.53
2022-08-05T20:06:28.832Z,7.77
2022-08-05T20:09:00.806Z,7.53
2022-08-05T20:11:42.100Z,8.13
2022-08-05T20:14:23.507Z,9.40
2022-08-05T20:16:55.925Z,7.67
2022-08-05T20:19:25.090Z,11.40
2022-08-05T20:22:04.531Z,7.33
2022-08-05T20:24:34.341Z,8.70
2022-08-05T20:27:03.652Z,7.55
2022-08-05T20:29:57.451Z,8.98
2022-08-05T20:32:28.009Z,8.73
2022-08-05T20:34:58.526Z,10.20
2022-08-05T20:38:06.115Z,9.20
2022-08-05T20:40:18.562Z,7.30
2022-08-05T20:42:47.688Z,8.40
2022-08-05T20:45:18.049Z,8.30
2022-08-05T20:47:49.564Z,8.35
2022-08-05T20:50:20.646Z,10.07
2022-08-05T20:52:51.259Z,9.38
2022-08-05T20:55:56.380Z,9.77
2022-08-05T20:58:10.000Z,8.47
2022-08-05T21:00:54.520Z,8.68
2022-08-05T21:03:25.558Z,8.73
2022-08-05T21:05:55.605Z,12.38
2022-08-05T21:08:41.594Z,12.23
2022-08-05T21:11:12.666Z,10.73
2022-08-05T21:13:47.805Z,9.52
2022-08-05T21:16:29.391Z,10.07
2022-08-05T21:19:01.069Z,6.97
2022-08-05T21:21:44.149Z,8.00
2022-08-05T21:24:19.923Z,8.57
2022-08-05T21:26:53.723Z,7.00
2022-08-05T21:29:31.982Z,8.10
2022-08-05T21:32:03.267Z,10.52
2022-08-05T21:34:32.981Z,8.03
2022-08-05T21:37:08.054Z,8.38
2022-08-05T21:39:40.942Z,7.72
2022-08-05T21:42:30.641Z,10.00
2022-08-05T21:44:59.825Z,7.78
2022-08-05T21:47:55.257Z,6.85
2022-08-05T21:50:22.904Z,7.97
2022-08-05T21:52:51.375Z,10.25
2022-08-05T21:56:01.294Z,8.85
2022-08-05T21:58:10.238Z,8.60
2022-08-05T22:00:51.066Z,8.27
2022-08-05T22:03:48.513Z,9.43
2022-08-05T22:06:12.970Z,8.38
2022-08-05T22:08:42.892Z,8.45
2022-08-05T22:11:15.714Z,9.15
2022-08-05T22:14:34.437Z,8.88
2022-08-05T22:16:51.651Z,6.00
2022-08-05T22:20:01.791Z,7.00
2022-08-05T22:22:10.891Z,8.50
2022-08-05T22:24:57.915Z,8.98
2022-08-05T22:28:09.564Z,7.25
2022-08-05T22:30:55.597Z,6.55
2022-08-05T22:33:55.635Z,8.35
2022-08-05T22:36:17.088Z,6.32
2022-08-05T22:38:51.732Z,6.85
2022-08-05T22:41:26.222Z,7.65
2022-08-05T22:44:12.003Z,6.43
2022-08-05T22:46:43.378Z,7.05
2022-08-05T22:50:17.381Z,6.95
2022-08-05T22:52:22.865Z,6.95
2022-08-05T22:54:59.986Z,8.20
2022-08-05T22:57:34.262Z,9.75
2022-08-05T23:00:09.100Z,7.22
2022-08-05T23:02:46.947Z,6.78
2022-08-05T23:05:19.009Z,7.07
2022-08-05T23:07:52.118Z,10.90
2022-08-05T23:10:23.528Z,7.07
2022-08-05T23:12:55.862Z,7.00
2022-08-05T23:15:29.966Z,5.85
2022-08-05T23:18:11.401Z,7.03
2022-08-05T23:20:45.713Z,7.50
2022-08-05T23:23:17.985Z,8.63
2022-08-05T23:25:54.908Z,8.00
2022-08-05T23:28:28.580Z,8.63
2022-08-05T23:31:07.117Z,7.03
2022-08-05T23:34:04.306Z,8.93
2022-08-05T23:36:39.901Z,7.03
2022-08-05T23:39:17.650Z,6.28
2022-08-05T23:42:01.409Z,7.10
2022-08-05T23:44:31.721Z,7.68
2022-08-05T23:47:02.599Z,7.78
2022-08-05T23:49:46.549Z,7.32
2022-08-05T23:52:30.495Z,7.00
2022-08-05T23:55:07.153Z,8.65
2022-08-05T23:57:37.941Z,6.67
