createdAt,value
2018-04-14T00:01:29.256Z,11.80
2018-04-14T00:03:57.323Z,11.80
2018-04-14T00:06:26.214Z,11.80
2018-04-14T00:08:54.972Z,11.80
2018-04-14T00:11:23.690Z,11.70
2018-04-14T00:13:52.460Z,11.80
2018-04-14T00:16:20.763Z,11.70
2018-04-14T00:18:48.931Z,11.70
2018-04-14T00:21:17.098Z,11.70
2018-04-14T00:23:45.989Z,11.70
2018-04-14T00:26:14.157Z,11.60
2018-04-14T00:28:42.450Z,11.60
2018-04-14T00:31:10.612Z,11.60
2018-04-14T00:33:38.899Z,11.60
2018-04-14T00:36:06.942Z,11.60
2018-04-14T00:38:35.136Z,11.60
2018-04-14T00:41:06.786Z,11.60
2018-04-14T00:43:34.961Z,11.60
2018-04-14T00:46:03.139Z,11.60
2018-04-14T00:48:31.307Z,11.60
2018-04-14T00:51:00.311Z,11.60
2018-04-14T00:53:40.353Z,11.60
2018-04-14T00:56:09.139Z,11.60
2018-04-14T00:58:37.314Z,11.60
2018-04-14T01:01:05.396Z,11.60
2018-04-14T01:03:33.564Z,11.60
2018-04-14T01:06:01.745Z,11.60
2018-04-14T01:08:30.624Z,11.60
2018-04-14T01:11:00.235Z,11.50
2018-04-14T01:13:28.519Z,11.50
2018-04-14T01:15:57.511Z,11.50
2018-04-14T01:18:25.686Z,11.50
2018-04-14T01:20:53.849Z,11.50
2018-04-14T01:23:22.021Z,11.50
2018-04-14T01:25:50.308Z,11.50
2018-04-14T01:28:18.471Z,11.50
2018-04-14T01:30:46.595Z,11.50
2018-04-14T01:33:14.718Z,11.50
2018-04-14T01:35:43.003Z,11.40
2018-04-14T01:38:11.991Z,11.40
2018-04-14T01:40:40.162Z,11.40
2018-04-14T01:43:08.548Z,11.40
2018-04-14T01:45:36.822Z,11.40
2018-04-14T01:48:05.499Z,11.40
2018-04-14T01:50:33.784Z,11.40
2018-04-14T01:53:04.723Z,11.40
2018-04-14T01:55:32.886Z,11.40
2018-04-14T01:58:01.177Z,11.40
2018-04-14T02:00:30.165Z,11.40
2018-04-14T02:02:58.332Z,11.40
2018-04-14T02:05:26.503Z,11.30
2018-04-14T02:07:54.675Z,11.30
2018-04-14T02:10:23.678Z,11.30
2018-04-14T02:12:51.847Z,11.30
2018-04-14T02:15:20.014Z,11.30
2018-04-14T02:17:48.188Z,11.20
2018-04-14T02:20:16.266Z,11.20
2018-04-14T02:22:44.284Z,11.20
2018-04-14T02:25:12.403Z,11.20
2018-04-14T02:27:40.681Z,11.20
2018-04-14T02:30:08.965Z,11.20
2018-04-14T02:32:37.130Z,11.20
2018-04-14T02:35:05.300Z,11.20
2018-04-14T02:37:33.485Z,11.20
2018-04-14T02:40:01.652Z,11.20
2018-04-14T02:42:29.837Z,11.20
2018-04-14T02:44:57.994Z,11.10
2018-04-14T02:47:26.169Z,11.10
2018-04-14T02:49:54.861Z,11.10
2018-04-14T02:52:23.031Z,11.10
2018-04-14T02:54:51.200Z,11.10
2018-04-14T02:57:19.375Z,11.00
2018-04-14T02:59:47.662Z,11.00
2018-04-14T03:02:15.830Z,11.00
2018-04-14T03:04:44.112Z,11.00
2018-04-14T03:07:12.389Z,11.00
2018-04-14T03:09:40.549Z,11.00
2018-04-14T03:12:08.623Z,11.00
2018-04-14T03:14:36.800Z,11.00
2018-04-14T03:17:04.971Z,10.90
2018-04-14T03:19:33.153Z,10.90
2018-04-14T03:22:01.830Z,10.90
2018-04-14T03:24:29.904Z,10.90
2018-04-14T03:26:58.687Z,10.80
2018-04-14T03:29:26.869Z,10.80
2018-04-14T03:31:55.033Z,10.80
2018-04-14T03:34:23.324Z,10.70
2018-04-14T03:36:52.305Z,10.70
2018-04-14T03:39:20.485Z,10.70
2018-04-14T03:41:48.649Z,10.70
2018-04-14T03:44:16.565Z,10.70
2018-04-14T03:46:44.693Z,10.70
2018-04-14T03:49:12.978Z,10.70
2018-04-14T03:51:41.252Z,10.70
2018-04-14T03:54:10.041Z,10.60
2018-04-14T03:56:38.202Z,10.60
2018-04-14T03:59:06.387Z,10.60
2018-04-14T04:01:34.549Z,10.60
2018-04-14T04:04:02.738Z,10.60
2018-04-14T04:06:31.727Z,10.50
2018-04-14T04:09:00.710Z,10.50
2018-04-14T04:11:29.716Z,10.50
2018-04-14T04:13:58.595Z,10.50
2018-04-14T04:16:26.770Z,10.50
2018-04-14T04:19:06.927Z,10.50
2018-04-14T04:21:47.692Z,10.50
2018-04-14T04:24:27.640Z,10.40
2018-04-14T04:26:55.926Z,10.40
2018-04-14T04:29:24.203Z,10.40
2018-04-14T04:31:53.196Z,10.40
2018-04-14T04:34:22.185Z,10.30
2018-04-14T04:36:50.247Z,10.30
2018-04-14T04:39:18.423Z,10.30
2018-04-14T04:41:46.595Z,10.30
2018-04-14T04:44:15.496Z,10.30
2018-04-14T04:46:43.659Z,10.20
2018-04-14T04:49:11.946Z,10.20
2018-04-14T04:51:40.939Z,10.20
2018-04-14T04:54:09.818Z,10.20
2018-04-14T04:56:37.994Z,10.20
2018-04-14T04:59:06.168Z,10.20
2018-04-14T05:01:34.339Z,10.20
2018-04-14T05:04:03.132Z,10.20
2018-04-14T05:06:31.303Z,10.20
2018-04-14T05:09:00.093Z,10.30
2018-04-14T05:11:28.262Z,10.30
2018-04-14T05:13:57.266Z,10.40
2018-04-14T05:16:26.247Z,10.40
2018-04-14T05:18:54.424Z,10.40
2018-04-14T05:21:22.392Z,10.40
2018-04-14T05:23:50.680Z,10.50
2018-04-14T05:26:19.670Z,10.70
2018-04-14T05:28:47.837Z,10.60
2018-04-14T05:31:16.120Z,10.70
2018-04-14T05:33:44.285Z,10.80
2018-04-14T05:36:13.183Z,10.90
2018-04-14T05:38:42.061Z,11.00
2018-04-14T05:41:10.235Z,11.00
2018-04-14T05:43:38.208Z,11.10
2018-04-14T05:46:06.381Z,11.10
2018-04-14T05:48:35.270Z,11.20
2018-04-14T05:51:03.556Z,11.20
2018-04-14T05:53:31.723Z,11.30
2018-04-14T05:55:59.828Z,11.30
2018-04-14T05:58:28.679Z,11.40
2018-04-14T06:00:56.968Z,11.30
2018-04-14T06:03:25.135Z,11.40
2018-04-14T06:05:54.030Z,11.50
2018-04-14T06:08:22.196Z,11.50
2018-04-14T06:10:50.481Z,11.60
2018-04-14T06:13:19.563Z,11.60
2018-04-14T06:15:48.253Z,11.70
2018-04-14T06:18:16.422Z,11.70
2018-04-14T06:20:44.711Z,11.80
2018-04-14T06:23:12.713Z,11.90
2018-04-14T06:25:40.845Z,11.90
2018-04-14T06:28:09.638Z,12.00
2018-04-14T06:30:37.810Z,12.20
2018-04-14T06:33:05.976Z,12.30
2018-04-14T06:35:34.150Z,12.50
2018-04-14T06:38:02.327Z,12.60
2018-04-14T06:40:30.611Z,12.70
2018-04-14T06:42:58.779Z,12.90
2018-04-14T06:45:26.952Z,13.00
2018-04-14T06:47:55.123Z,13.10
2018-04-14T06:50:23.294Z,13.20
2018-04-14T06:52:51.469Z,13.30
2018-04-14T06:55:19.756Z,13.40
2018-04-14T06:57:47.680Z,13.60
2018-04-14T07:00:15.663Z,13.70
2018-04-14T07:02:43.625Z,13.80
2018-04-14T07:05:11.624Z,14.00
2018-04-14T07:07:39.643Z,14.10
2018-04-14T07:10:07.761Z,14.20
2018-04-14T07:12:35.936Z,14.30
2018-04-14T07:15:04.111Z,14.40
2018-04-14T07:17:32.288Z,14.50
2018-04-14T07:20:01.175Z,14.90
2018-04-14T07:22:29.351Z,14.80
2018-04-14T07:24:57.635Z,15.00
2018-04-14T07:27:26.409Z,15.20
2018-04-14T07:29:54.481Z,15.20
2018-04-14T07:32:22.672Z,15.30
2018-04-14T07:34:51.550Z,15.60
2018-04-14T07:37:19.719Z,15.60
2018-04-14T07:39:48.109Z,15.70
2018-04-14T07:42:17.711Z,15.90
2018-04-14T07:44:45.688Z,15.90
2018-04-14T07:47:16.511Z,16.10
2018-04-14T07:49:44.579Z,16.20
2018-04-14T07:52:12.752Z,16.20
2018-04-14T07:54:40.931Z,16.30
2018-04-14T07:57:09.052Z,16.50
2018-04-14T07:59:37.184Z,16.60
2018-04-14T08:02:05.964Z,16.80
2018-04-14T08:04:34.964Z,16.90
2018-04-14T08:07:03.241Z,16.90
2018-04-14T08:09:32.019Z,17.00
2018-04-14T08:12:00.093Z,17.10
2018-04-14T08:14:28.978Z,17.40
2018-04-14T08:16:57.875Z,17.50
2018-04-14T08:19:25.892Z,17.50
2018-04-14T08:21:54.389Z,17.60
2018-04-14T08:24:22.408Z,17.80
2018-04-14T08:26:50.346Z,17.90
2018-04-14T08:29:18.264Z,18.00
2018-04-14T08:31:47.028Z,18.40
2018-04-14T08:34:16.635Z,18.40
2018-04-14T08:36:46.851Z,18.70
2018-04-14T08:39:14.813Z,18.70
2018-04-14T08:41:42.773Z,18.90
2018-04-14T08:44:10.723Z,19.00
2018-04-14T08:46:38.703Z,19.30
2018-04-14T08:49:07.464Z,19.70
2018-04-14T08:51:52.010Z,19.70
2018-04-14T08:54:20.952Z,20.10
2018-04-14T08:56:48.889Z,20.00
2018-04-14T08:59:16.880Z,20.20
2018-04-14T09:01:44.958Z,20.20
2018-04-14T09:04:12.911Z,20.30
2018-04-14T09:06:41.106Z,20.20
2018-04-14T09:09:09.300Z,20.20
2018-04-14T09:11:37.563Z,20.00
2018-04-14T09:14:05.725Z,19.80
2018-04-14T09:16:34.722Z,19.60
2018-04-14T09:19:05.247Z,19.50
2018-04-14T09:21:34.137Z,19.40
2018-04-14T09:24:02.321Z,19.40
2018-04-14T09:26:31.238Z,19.40
2018-04-14T09:28:59.488Z,19.30
2018-04-14T09:31:27.651Z,19.20
2018-04-14T09:33:55.823Z,19.30
2018-04-14T09:36:24.003Z,19.50
2018-04-14T09:38:52.172Z,19.80
2018-04-14T09:41:20.247Z,20.00
2018-04-14T09:43:48.260Z,20.10
2018-04-14T09:46:16.501Z,20.20
2018-04-14T09:48:45.379Z,20.30
2018-04-14T09:51:13.553Z,20.50
2018-04-14T09:53:41.725Z,20.60
2018-04-14T09:56:10.014Z,20.70
2018-04-14T09:58:38.296Z,20.80
2018-04-14T10:01:11.926Z,21.00
2018-04-14T10:03:40.268Z,21.20
2018-04-14T10:06:08.546Z,21.40
2018-04-14T10:08:38.243Z,21.40
2018-04-14T10:11:06.416Z,21.50
2018-04-14T10:13:34.594Z,21.60
2018-04-14T10:16:07.070Z,22.10
2018-04-14T10:18:35.352Z,22.10
2018-04-14T10:21:05.745Z,22.30
2018-04-14T10:23:34.054Z,22.40
2018-04-14T10:26:02.218Z,22.30
2018-04-14T10:28:30.675Z,22.10
2018-04-14T10:31:01.601Z,21.80
2018-04-14T10:33:29.715Z,21.80
2018-04-14T10:35:57.982Z,21.90
2018-04-14T10:38:26.155Z,22.20
2018-04-14T10:40:54.432Z,22.50
2018-04-14T10:43:24.145Z,22.90
2018-04-14T10:45:52.429Z,22.90
2018-04-14T10:48:20.591Z,22.80
2018-04-14T10:50:48.569Z,22.50
2018-04-14T10:53:16.734Z,22.30
2018-04-14T10:55:44.717Z,22.50
2018-04-14T10:58:12.879Z,22.60
2018-04-14T11:00:41.154Z,22.90
2018-04-14T11:03:09.446Z,23.20
2018-04-14T11:05:37.603Z,23.30
2018-04-14T11:08:06.585Z,23.50
2018-04-14T11:10:35.489Z,24.00
2018-04-14T11:13:03.776Z,24.40
2018-04-14T11:15:32.050Z,24.50
2018-04-14T11:17:59.973Z,24.40
2018-04-14T11:20:30.788Z,24.30
2018-04-14T11:22:59.529Z,24.50
2018-04-14T11:25:27.604Z,24.70
2018-04-14T11:27:55.670Z,25.00
2018-04-14T11:30:24.773Z,25.30
2018-04-14T11:32:53.155Z,25.60
2018-04-14T11:35:21.434Z,25.90
2018-04-14T11:37:49.599Z,26.10
2018-04-14T11:40:17.968Z,26.30
2018-04-14T11:42:46.152Z,26.60
2018-04-14T11:45:14.536Z,26.80
2018-04-14T11:47:42.706Z,27.10
2018-04-14T11:50:11.294Z,27.30
2018-04-14T11:52:39.454Z,27.50
2018-04-14T11:55:07.633Z,27.70
2018-04-14T11:57:46.120Z,27.80
2018-04-14T12:00:14.175Z,27.90
2018-04-14T12:02:42.212Z,27.90
2018-04-14T12:05:10.947Z,28.00
2018-04-14T12:07:38.935Z,27.90
2018-04-14T12:10:06.976Z,27.90
2018-04-14T12:12:35.096Z,27.90
2018-04-14T12:15:03.245Z,28.00
2018-04-14T12:17:31.598Z,28.10
2018-04-14T12:19:59.626Z,28.30
2018-04-14T12:22:28.310Z,28.50
2018-04-14T12:24:57.308Z,28.60
2018-04-14T12:27:26.002Z,28.60
2018-04-14T12:29:54.819Z,28.60
2018-04-14T12:32:22.772Z,28.60
2018-04-14T12:34:50.902Z,28.50
2018-04-14T12:37:19.467Z,28.40
2018-04-14T12:39:47.590Z,28.50
2018-04-14T12:42:16.342Z,28.30
2018-04-14T12:44:44.428Z,28.30
2018-04-14T12:47:12.404Z,28.10
2018-04-14T12:49:41.099Z,27.00
2018-04-14T12:52:09.787Z,26.60
2018-04-14T12:54:38.592Z,26.20
2018-04-14T12:57:06.633Z,26.20
2018-04-14T12:59:35.428Z,25.30
2018-04-14T13:02:04.116Z,24.90
2018-04-14T13:04:32.849Z,24.60
2018-04-14T13:07:00.850Z,24.60
2018-04-14T13:09:28.865Z,24.20
2018-04-14T13:11:56.765Z,24.00
2018-04-14T13:14:24.784Z,23.80
2018-04-14T13:16:53.525Z,23.60
2018-04-14T13:19:21.533Z,23.60
2018-04-14T13:21:50.261Z,23.50
2018-04-14T13:24:18.179Z,23.50
2018-04-14T13:26:46.905Z,23.30
2018-04-14T13:29:14.884Z,23.30
2018-04-14T13:31:42.907Z,23.30
2018-04-14T13:34:11.629Z,23.00
2018-04-14T13:36:39.580Z,22.90
2018-04-14T13:39:07.516Z,22.80
2018-04-14T13:41:35.458Z,22.60
2018-04-14T13:44:03.378Z,22.40
2018-04-14T13:46:32.218Z,22.10
2018-04-14T13:49:00.178Z,22.10
2018-04-14T13:51:28.123Z,22.00
2018-04-14T13:53:56.024Z,22.00
2018-04-14T13:56:23.967Z,22.00
2018-04-14T13:58:51.915Z,22.00
2018-04-14T14:01:19.859Z,22.10
2018-04-14T14:03:48.127Z,22.10
2018-04-14T14:06:17.005Z,22.20
2018-04-14T14:08:44.905Z,22.20
2018-04-14T14:11:13.613Z,22.20
2018-04-14T14:13:41.672Z,22.20
2018-04-14T14:16:09.568Z,22.30
2018-04-14T14:18:38.216Z,22.30
2018-04-14T14:21:06.995Z,22.10
2018-04-14T14:23:36.133Z,22.00
2018-04-14T14:26:04.852Z,21.90
2018-04-14T14:28:33.033Z,21.80
2018-04-14T14:31:01.204Z,21.70
2018-04-14T14:33:30.131Z,21.70
2018-04-14T14:35:58.882Z,21.70
2018-04-14T14:38:27.053Z,21.60
2018-04-14T14:40:55.227Z,21.60
2018-04-14T14:43:23.403Z,21.70
2018-04-14T14:45:51.685Z,21.60
2018-04-14T14:48:19.851Z,21.60
2018-04-14T14:50:48.028Z,21.60
2018-04-14T14:53:16.197Z,21.60
2018-04-14T14:55:44.489Z,21.60
2018-04-14T14:58:13.476Z,21.70
2018-04-14T15:00:41.648Z,21.70
2018-04-14T15:03:09.927Z,21.90
2018-04-14T15:05:38.094Z,22.00
2018-04-14T15:08:06.883Z,22.00
2018-04-14T15:10:35.049Z,21.90
2018-04-14T15:13:03.234Z,21.80
2018-04-14T15:15:31.401Z,21.70
2018-04-14T15:17:59.574Z,21.70
2018-04-14T15:20:27.861Z,21.60
2018-04-14T15:22:56.021Z,21.50
2018-04-14T15:25:24.432Z,21.40
2018-04-14T15:27:52.575Z,21.30
2018-04-14T15:30:20.857Z,21.30
2018-04-14T15:32:49.133Z,21.30
2018-04-14T15:35:17.629Z,21.20
2018-04-14T15:37:47.428Z,21.20
2018-04-14T15:40:16.153Z,21.10
2018-04-14T15:42:44.504Z,21.20
2018-04-14T15:45:14.009Z,21.10
2018-04-14T15:47:43.628Z,21.10
2018-04-14T15:50:13.347Z,21.10
2018-04-14T15:52:42.633Z,21.10
2018-04-14T15:55:12.342Z,21.10
2018-04-14T15:57:41.747Z,21.10
2018-04-14T16:00:11.160Z,21.10
2018-04-14T16:02:40.647Z,21.00
2018-04-14T16:05:10.143Z,21.00
2018-04-14T16:07:40.284Z,20.90
2018-04-14T16:10:10.393Z,20.80
2018-04-14T16:12:39.911Z,20.80
2018-04-14T16:15:08.705Z,20.70
2018-04-14T16:17:37.588Z,20.70
2018-04-14T16:20:07.091Z,20.60
2018-04-14T16:25:11.797Z,20.50
2018-04-14T16:27:40.651Z,20.50
2018-04-14T16:30:10.043Z,20.40
2018-04-14T16:32:39.515Z,20.30
2018-04-14T16:35:09.036Z,20.30
2018-04-14T16:37:38.545Z,20.20
2018-04-14T16:40:07.616Z,20.10
2018-04-14T16:42:37.106Z,20.10
2018-04-14T16:45:05.430Z,20.00
2018-04-14T16:47:33.759Z,20.00
2018-04-14T16:50:01.991Z,19.90
2018-04-14T16:52:30.213Z,20.00
2018-04-14T16:54:58.488Z,19.90
2018-04-14T16:57:26.757Z,19.90
2018-04-14T16:59:55.049Z,19.80
2018-04-14T17:02:23.291Z,19.80
2018-04-14T17:04:51.519Z,19.80
2018-04-14T17:07:19.759Z,19.70
2018-04-14T17:09:48.143Z,19.70
2018-04-14T17:12:16.393Z,19.60
2018-04-14T17:14:44.693Z,19.60
2018-04-14T17:17:12.944Z,19.60
2018-04-14T17:19:41.850Z,19.50
2018-04-14T17:22:10.094Z,19.40
2018-04-14T17:24:38.344Z,19.40
2018-04-14T17:27:06.588Z,19.30
2018-04-14T17:29:34.856Z,19.30
2018-04-14T17:32:04.033Z,19.20
2018-04-14T17:34:32.281Z,19.20
2018-04-14T17:37:00.605Z,19.10
2018-04-14T17:39:28.815Z,19.10
2018-04-14T17:41:57.787Z,18.90
2018-04-14T17:44:26.026Z,18.90
2018-04-14T17:46:54.234Z,18.90
2018-04-14T17:49:22.442Z,18.90
2018-04-14T17:51:50.732Z,18.80
2018-04-14T17:54:19.783Z,18.80
2018-04-14T17:56:48.165Z,18.70
2018-04-14T17:59:17.259Z,18.60
2018-04-14T18:01:45.650Z,18.60
2018-04-14T18:04:14.719Z,18.40
2018-04-14T18:06:42.954Z,18.40
2018-04-14T18:09:11.273Z,18.40
2018-04-14T18:11:40.576Z,18.40
2018-04-14T18:14:08.948Z,18.30
2018-04-14T18:16:37.220Z,18.30
2018-04-14T18:19:05.453Z,18.20
2018-04-14T18:21:33.696Z,18.20
2018-04-14T18:24:02.814Z,18.00
2018-04-14T18:26:31.092Z,18.00
2018-04-14T18:28:59.399Z,17.90
2018-04-14T18:31:27.630Z,17.80
2018-04-14T18:33:55.944Z,17.80
2018-04-14T18:36:24.186Z,17.70
2018-04-14T18:38:52.446Z,17.60
2018-04-14T18:41:21.680Z,17.50
2018-04-14T18:43:49.934Z,17.50
2018-04-14T18:46:18.293Z,17.50
2018-04-14T18:48:47.384Z,17.30
2018-04-14T18:51:16.711Z,17.30
2018-04-14T18:53:46.330Z,17.10
2018-04-14T18:56:15.719Z,17.10
2018-04-14T18:58:44.519Z,17.10
2018-04-14T19:01:13.997Z,17.00
2018-04-14T19:03:43.515Z,16.90
2018-04-14T19:06:14.666Z,16.90
2018-04-14T19:08:43.338Z,16.90
2018-04-14T19:11:14.811Z,16.80
2018-04-14T19:13:44.414Z,16.60
2018-04-14T19:16:13.196Z,16.60
2018-04-14T19:18:42.911Z,16.50
2018-04-14T19:21:11.649Z,16.50
2018-04-14T19:23:41.078Z,16.40
2018-04-14T19:26:10.711Z,16.30
2018-04-14T19:28:39.796Z,16.20
2018-04-14T19:31:08.109Z,16.20
2018-04-14T19:33:36.359Z,16.20
2018-04-14T19:36:04.591Z,16.20
2018-04-14T19:38:32.930Z,16.10
2018-04-14T19:41:01.163Z,16.00
2018-04-14T19:43:31.233Z,16.00
2018-04-14T19:45:59.809Z,15.90
2018-04-14T19:48:28.502Z,15.90
2018-04-14T19:50:58.067Z,15.80
2018-04-14T19:53:27.633Z,15.80
2018-04-14T19:55:57.790Z,15.80
2018-04-14T19:58:27.410Z,15.70
2018-04-14T20:00:57.010Z,15.70
2018-04-14T20:03:26.498Z,15.70
2018-04-14T20:05:55.916Z,15.60
2018-04-14T20:08:25.217Z,15.60
2018-04-14T20:10:54.834Z,15.60
2018-04-14T20:13:24.942Z,15.60
2018-04-14T20:15:54.450Z,15.50
2018-04-14T20:18:24.067Z,15.50
2018-04-14T20:20:53.562Z,15.40
2018-04-14T20:23:23.164Z,15.40
2018-04-14T20:25:51.851Z,15.40
2018-04-14T20:28:21.348Z,15.40
2018-04-14T20:30:50.752Z,15.30
2018-04-14T20:33:20.363Z,15.30
2018-04-14T20:35:50.082Z,15.30
2018-04-14T20:38:19.670Z,15.20
2018-04-14T20:40:49.192Z,15.20
2018-04-14T20:43:18.896Z,15.20
2018-04-14T20:45:48.385Z,15.20
2018-04-14T20:48:18.115Z,15.10
2018-04-14T20:50:47.511Z,15.10
2018-04-14T20:53:17.114Z,15.10
2018-04-14T20:55:46.516Z,15.10
2018-04-14T20:58:15.311Z,15.00
2018-04-14T21:00:44.803Z,15.00
2018-04-14T21:03:14.123Z,15.00
2018-04-14T21:05:43.724Z,14.90
2018-04-14T21:08:13.227Z,14.90
2018-04-14T21:10:42.768Z,14.90
2018-04-14T21:13:12.317Z,14.90
2018-04-14T21:15:41.745Z,14.80
2018-04-14T21:18:11.345Z,14.80
2018-04-14T21:20:40.832Z,14.70
2018-04-14T21:23:10.144Z,14.70
2018-04-14T21:25:39.644Z,14.70
2018-04-14T21:28:08.943Z,14.60
2018-04-14T21:30:38.032Z,14.60
2018-04-14T21:33:07.009Z,14.60
2018-04-14T21:35:35.694Z,14.60
2018-04-14T21:38:03.871Z,14.60
2018-04-14T21:40:32.758Z,14.50
2018-04-14T21:43:01.860Z,14.50
2018-04-14T21:45:30.742Z,14.50
2018-04-14T21:47:59.942Z,14.40
2018-04-14T21:50:28.832Z,14.40
2018-04-14T21:52:57.719Z,14.40
2018-04-14T21:55:25.894Z,14.40
2018-04-14T21:57:54.178Z,14.30
2018-04-14T22:00:23.170Z,14.30
2018-04-14T22:02:51.230Z,14.30
2018-04-14T22:05:19.521Z,14.30
2018-04-14T22:07:48.401Z,14.20
2018-04-14T22:10:16.571Z,14.20
2018-04-14T22:12:44.706Z,14.20
2018-04-14T22:15:12.820Z,14.20
2018-04-14T22:17:40.993Z,14.20
2018-04-14T22:20:09.163Z,14.20
2018-04-14T22:22:37.335Z,14.20
2018-04-14T22:25:05.624Z,14.20
2018-04-14T22:27:34.510Z,14.10
2018-04-14T22:30:02.680Z,14.10
2018-04-14T22:32:30.964Z,14.10
2018-04-14T22:34:59.240Z,14.10
2018-04-14T22:37:27.210Z,14.10
2018-04-14T22:39:56.173Z,14.10
2018-04-14T22:42:24.363Z,14.10
2018-04-14T22:44:52.544Z,14.00
2018-04-14T22:47:20.714Z,14.00
2018-04-14T22:49:50.218Z,14.00
2018-04-14T22:52:18.392Z,14.00
2018-04-14T22:54:48.111Z,13.90
2018-04-14T22:57:16.169Z,13.90
2018-04-14T22:59:44.856Z,13.90
2018-04-14T23:02:12.934Z,13.90
2018-04-14T23:04:41.100Z,13.90
2018-04-14T23:07:09.178Z,13.90
2018-04-14T23:09:37.345Z,13.80
2018-04-14T23:12:05.519Z,13.80
2018-04-14T23:14:34.522Z,13.80
2018-04-14T23:17:03.619Z,13.70
2018-04-14T23:19:31.779Z,13.70
2018-04-14T23:22:00.874Z,13.70
2018-04-14T23:24:29.164Z,13.60
2018-04-14T23:26:58.760Z,13.60
2018-04-14T23:29:26.930Z,13.60
2018-04-14T23:31:55.218Z,13.60
2018-04-14T23:34:23.379Z,13.60
2018-04-14T23:36:51.449Z,13.60
2018-04-14T23:39:19.636Z,13.60
2018-04-14T23:41:48.628Z,13.60
2018-04-14T23:44:16.790Z,13.60
2018-04-14T23:46:44.975Z,13.60
2018-04-14T23:49:13.250Z,13.60
2018-04-14T23:51:41.417Z,13.60
2018-04-14T23:54:09.591Z,13.50
2018-04-14T23:56:37.875Z,13.60
2018-04-14T23:59:06.042Z,13.60
