createdAt,value
2023-04-23T00:00:44.689Z,95.20
2023-04-23T00:03:16.186Z,95.18
2023-04-23T00:05:45.780Z,97.27
2023-04-23T00:08:14.477Z,97.65
2023-04-23T00:10:42.743Z,99.60
2023-04-23T00:13:11.142Z,100.00
2023-04-23T00:15:39.369Z,100.00
2023-04-23T00:18:08.076Z,100.00
2023-04-23T00:20:37.545Z,100.00
2023-04-23T00:23:05.474Z,100.00
2023-04-23T00:25:33.710Z,100.00
2023-04-23T00:28:01.743Z,100.00
2023-04-23T00:30:29.698Z,100.00
2023-04-23T00:32:57.680Z,100.00
2023-04-23T00:35:25.594Z,100.00
2023-04-23T00:37:54.908Z,100.00
2023-04-23T00:40:23.778Z,100.00
2023-04-23T00:42:52.278Z,100.00
2023-04-23T00:45:20.304Z,100.00
2023-04-23T00:47:48.332Z,100.00
2023-04-23T00:50:16.435Z,100.00
2023-04-23T00:52:44.405Z,100.00
2023-04-23T00:55:13.750Z,99.48
2023-04-23T00:57:42.435Z,99.14
2023-04-23T01:00:14.099Z,98.63
2023-04-23T01:02:43.806Z,99.12
2023-04-23T01:05:13.232Z,99.42
2023-04-23T01:07:42.066Z,99.40
2023-04-23T01:10:11.181Z,100.00
2023-04-23T01:12:40.551Z,100.00
2023-04-23T01:15:09.915Z,100.00
2023-04-23T01:17:38.448Z,99.75
2023-04-23T01:20:08.527Z,99.73
2023-04-23T01:22:38.579Z,99.63
2023-04-23T01:25:08.133Z,99.55
2023-04-23T01:27:36.389Z,99.71
2023-04-23T01:30:06.035Z,100.00
2023-04-23T01:32:35.940Z,100.00
2023-04-23T01:35:05.598Z,100.00
2023-04-23T01:37:34.429Z,100.00
2023-04-23T01:40:03.880Z,100.00
2023-04-23T01:42:31.791Z,100.00
2023-04-23T01:44:59.796Z,100.00
2023-04-23T01:47:27.917Z,100.00
2023-04-23T01:49:56.204Z,100.00
2023-04-23T01:52:24.335Z,100.00
2023-04-23T01:54:52.674Z,100.00
2023-04-23T01:57:24.392Z,100.00
2023-04-23T01:59:52.398Z,100.00
2023-04-23T02:02:21.078Z,100.00
2023-04-23T02:04:52.891Z,100.00
2023-04-23T02:07:20.892Z,100.00
2023-04-23T02:09:48.874Z,100.00
2023-04-23T02:12:16.809Z,100.00
2023-04-23T02:14:46.151Z,100.00
2023-04-23T02:17:14.171Z,100.00
2023-04-23T02:19:42.063Z,100.00
2023-04-23T02:22:10.390Z,100.00
2023-04-23T02:24:38.857Z,100.00
2023-04-23T02:27:06.919Z,100.00
2023-04-23T02:29:35.024Z,100.00
2023-04-23T02:32:04.618Z,100.00
2023-04-23T02:34:32.554Z,100.00
2023-04-23T02:37:00.553Z,100.00
2023-04-23T02:39:28.562Z,100.00
2023-04-23T02:41:56.447Z,100.00
2023-04-23T02:44:24.374Z,100.00
2023-04-23T02:46:52.750Z,100.00
2023-04-23T02:49:22.058Z,100.00
2023-04-23T02:51:50.045Z,100.00
2023-04-23T02:54:18.080Z,100.00
2023-04-23T02:56:46.437Z,100.00
2023-04-23T02:59:14.968Z,100.00
2023-04-23T03:01:43.003Z,100.00
2023-04-23T03:04:13.218Z,100.00
2023-04-23T03:06:42.689Z,100.00
2023-04-23T03:09:10.853Z,100.00
2023-04-23T03:11:38.874Z,100.00
2023-04-23T03:14:07.571Z,100.00
2023-04-23T03:16:36.264Z,100.00
2023-04-23T03:19:04.308Z,100.00
2023-04-23T03:21:32.290Z,100.00
2023-04-23T03:24:01.711Z,100.00
2023-04-23T03:26:29.668Z,100.00
2023-04-23T03:28:57.604Z,100.00
2023-04-23T03:31:25.687Z,100.00
2023-04-23T03:33:54.269Z,100.00
2023-04-23T03:36:29.573Z,100.00
2023-04-23T03:38:57.723Z,100.00
2023-04-23T03:41:28.768Z,100.00
2023-04-23T03:43:56.780Z,100.00
2023-04-23T03:46:41.982Z,100.00
2023-04-23T03:49:10.785Z,100.00
2023-04-23T03:51:38.812Z,100.00
2023-04-23T03:54:06.964Z,100.00
2023-04-23T03:56:38.856Z,100.00
2023-04-23T03:59:25.178Z,100.00
2023-04-23T04:01:55.693Z,100.00
2023-04-23T04:04:23.774Z,100.00
2023-04-23T04:06:51.922Z,100.00
2023-04-23T04:09:19.909Z,100.00
2023-04-23T04:11:49.553Z,99.53
2023-04-23T04:14:17.989Z,99.85
2023-04-23T04:16:45.920Z,100.00
2023-04-23T04:19:13.870Z,99.87
2023-04-23T04:21:41.799Z,99.53
2023-04-23T04:24:11.511Z,99.63
2023-04-23T04:26:39.727Z,99.81
2023-04-23T04:29:09.357Z,100.00
2023-04-23T04:31:37.541Z,100.00
2023-04-23T04:34:07.194Z,100.00
2023-04-23T04:36:35.722Z,100.00
2023-04-23T04:39:03.653Z,100.00
2023-04-23T04:41:31.780Z,100.00
2023-04-23T04:43:59.688Z,100.00
2023-04-23T04:46:29.428Z,100.00
2023-04-23T04:48:57.435Z,100.00
2023-04-23T04:51:26.228Z,100.00
2023-04-23T04:53:54.319Z,99.66
2023-04-23T04:56:24.272Z,99.11
2023-04-23T04:58:52.303Z,99.50
2023-04-23T05:01:21.445Z,99.57
2023-04-23T05:03:50.943Z,99.45
2023-04-23T05:06:19.021Z,99.13
2023-04-23T05:08:48.503Z,98.99
2023-04-23T05:11:17.579Z,99.24
2023-04-23T05:13:45.586Z,99.32
2023-04-23T05:16:13.510Z,99.48
2023-04-23T05:18:42.383Z,100.00
2023-04-23T05:21:11.745Z,99.87
2023-04-23T05:23:39.723Z,100.00
2023-04-23T05:26:07.752Z,100.00
2023-04-23T05:28:35.672Z,100.00
2023-04-23T05:31:03.647Z,100.00
2023-04-23T05:33:39.114Z,100.00
2023-04-23T05:36:16.064Z,100.00
2023-04-23T05:38:44.030Z,100.00
2023-04-23T05:41:12.290Z,99.87
2023-04-23T05:43:40.251Z,99.78
2023-04-23T05:46:08.289Z,99.78
2023-04-23T05:48:36.435Z,99.59
2023-04-23T05:51:04.398Z,99.37
2023-04-23T05:53:33.793Z,99.33
2023-04-23T05:56:01.653Z,99.11
2023-04-23T05:58:29.520Z,99.53
2023-04-23T06:00:57.715Z,99.27
2023-04-23T06:03:26.809Z,98.66
2023-04-23T06:05:54.992Z,98.39
2023-04-23T06:08:24.583Z,98.05
2023-04-23T06:10:55.932Z,98.12
2023-04-23T06:13:23.899Z,98.04
2023-04-23T06:15:51.875Z,97.80
2023-04-23T06:18:19.851Z,97.02
2023-04-23T06:20:48.839Z,96.71
2023-04-23T06:23:16.770Z,96.06
2023-04-23T06:25:44.763Z,96.46
2023-04-23T06:28:14.040Z,96.45
2023-04-23T06:31:00.404Z,96.37
2023-04-23T06:33:29.323Z,95.93
2023-04-23T06:35:57.215Z,95.70
2023-04-23T06:38:25.230Z,95.36
2023-04-23T06:40:53.231Z,95.61
2023-04-23T06:43:22.657Z,95.75
2023-04-23T06:46:13.082Z,95.15
2023-04-23T06:48:40.990Z,95.00
2023-04-23T06:51:08.925Z,94.69
2023-04-23T06:53:37.403Z,94.10
2023-04-23T06:56:05.504Z,94.27
2023-04-23T06:58:34.897Z,93.97
2023-04-23T07:01:11.668Z,94.79
2023-04-23T07:03:40.114Z,94.96
2023-04-23T07:06:08.414Z,93.87
2023-04-23T07:08:36.315Z,93.67
2023-04-23T07:11:04.353Z,94.19
2023-04-23T07:13:32.255Z,94.42
2023-04-23T07:16:01.526Z,92.75
2023-04-23T07:18:29.446Z,92.90
2023-04-23T07:20:57.465Z,93.13
2023-04-23T07:23:25.381Z,92.79
2023-04-23T07:25:53.477Z,91.38
2023-04-23T07:28:21.360Z,92.07
2023-04-23T07:30:49.315Z,91.90
2023-04-23T07:33:18.593Z,91.72
2023-04-23T07:35:46.520Z,91.50
2023-04-23T07:38:14.386Z,91.70
2023-04-23T07:40:42.322Z,91.84
2023-04-23T07:43:10.780Z,91.76
2023-04-23T07:45:38.717Z,91.59
2023-04-23T07:48:06.752Z,91.47
2023-04-23T07:50:36.086Z,90.72
2023-04-23T07:53:04.277Z,90.79
2023-04-23T07:55:32.193Z,89.70
2023-04-23T07:58:00.160Z,88.94
2023-04-23T08:00:28.106Z,88.83
2023-04-23T08:02:56.220Z,88.89
2023-04-23T08:05:24.297Z,88.62
2023-04-23T08:07:53.746Z,87.45
2023-04-23T08:10:21.825Z,87.91
2023-04-23T08:12:49.774Z,88.25
2023-04-23T08:15:17.691Z,87.50
2023-04-23T08:17:46.424Z,86.12
2023-04-23T08:20:14.436Z,85.44
2023-04-23T08:22:42.404Z,85.54
2023-04-23T08:25:12.854Z,84.32
2023-04-23T08:27:40.814Z,84.02
2023-04-23T08:30:09.972Z,83.47
2023-04-23T08:32:40.167Z,83.28
2023-04-23T08:35:09.610Z,82.46
2023-04-23T08:37:39.024Z,82.69
2023-04-23T08:40:08.906Z,82.90
2023-04-23T08:42:44.152Z,82.67
2023-04-23T08:45:13.136Z,82.46
2023-04-23T08:47:43.491Z,82.48
2023-04-23T08:50:13.538Z,82.28
2023-04-23T08:52:43.489Z,80.78
2023-04-23T08:55:15.958Z,82.50
2023-04-23T08:57:47.410Z,81.58
2023-04-23T09:00:17.541Z,81.70
2023-04-23T09:02:47.293Z,83.11
2023-04-23T09:05:16.014Z,84.75
2023-04-23T09:07:44.595Z,83.51
2023-04-23T09:10:15.462Z,83.15
2023-04-23T09:12:48.362Z,81.73
2023-04-23T09:15:16.335Z,81.17
2023-04-23T09:17:47.093Z,81.46
2023-04-23T09:20:16.603Z,81.32
2023-04-23T09:22:47.536Z,81.19
2023-04-23T09:25:17.491Z,80.62
2023-04-23T09:27:47.705Z,78.58
2023-04-23T09:30:17.334Z,77.99
2023-04-23T09:32:46.945Z,76.75
2023-04-23T09:35:17.166Z,75.66
2023-04-23T09:37:48.526Z,74.92
2023-04-23T09:40:18.437Z,73.83
2023-04-23T09:42:52.745Z,72.46
2023-04-23T09:45:21.557Z,70.95
2023-04-23T09:47:52.484Z,70.69
2023-04-23T09:50:21.334Z,70.06
2023-04-23T09:52:57.225Z,70.30
2023-04-23T09:55:35.725Z,67.56
2023-04-23T09:58:06.477Z,68.38
2023-04-23T10:00:36.469Z,68.72
2023-04-23T10:03:05.655Z,68.76
2023-04-23T10:05:41.046Z,68.67
2023-04-23T10:08:19.803Z,67.97
2023-04-23T10:13:22.210Z,68.91
2023-04-23T10:15:50.432Z,68.94
2023-04-23T10:18:20.757Z,68.03
2023-04-23T10:20:50.524Z,68.99
2023-04-23T10:23:23.325Z,67.67
2023-04-23T10:25:54.544Z,68.11
2023-04-23T10:28:29.293Z,67.27
2023-04-23T10:30:58.690Z,66.95
2023-04-23T10:33:31.777Z,67.91
2023-04-23T10:36:04.021Z,66.20
2023-04-23T10:38:32.656Z,68.00
2023-04-23T10:41:04.348Z,67.62
2023-04-23T10:43:34.280Z,67.36
2023-04-23T10:46:02.586Z,68.47
2023-04-23T10:48:30.803Z,68.34
2023-04-23T10:51:17.552Z,67.45
2023-04-23T10:53:48.780Z,66.95
2023-04-23T10:56:17.098Z,66.19
2023-04-23T10:58:52.966Z,65.91
2023-04-23T11:01:22.193Z,66.01
2023-04-23T11:03:53.359Z,65.88
2023-04-23T11:07:08.456Z,64.75
2023-04-23T11:09:43.067Z,65.39
2023-04-23T11:12:14.727Z,66.29
2023-04-23T11:14:50.850Z,64.96
2023-04-23T11:17:26.452Z,65.83
2023-04-23T11:20:10.594Z,67.40
2023-04-23T11:22:40.420Z,66.58
2023-04-23T11:25:11.735Z,66.97
2023-04-23T11:27:42.011Z,66.64
2023-04-23T11:30:15.606Z,67.13
2023-04-23T11:32:46.392Z,66.48
2023-04-23T11:35:15.476Z,66.14
2023-04-23T11:37:45.168Z,66.74
2023-04-23T11:40:18.834Z,66.21
2023-04-23T11:42:49.456Z,66.65
2023-04-23T11:45:20.418Z,65.36
2023-04-23T11:47:50.821Z,65.49
2023-04-23T11:50:20.189Z,65.42
2023-04-23T11:52:48.850Z,64.38
2023-04-23T11:55:17.563Z,63.07
2023-04-23T11:57:46.706Z,63.61
2023-04-23T12:00:17.297Z,63.35
2023-04-23T12:02:56.594Z,62.82
2023-04-23T12:05:29.383Z,61.50
2023-04-23T12:08:07.958Z,61.29
2023-04-23T12:10:44.209Z,62.06
2023-04-23T12:13:16.445Z,62.82
2023-04-23T12:15:48.758Z,61.99
2023-04-23T12:18:18.427Z,61.76
2023-04-23T12:20:46.543Z,62.24
2023-04-23T12:23:14.479Z,61.99
2023-04-23T12:25:43.000Z,61.89
2023-04-23T12:28:10.994Z,62.20
2023-04-23T12:30:44.978Z,62.00
2023-04-23T12:33:13.400Z,63.17
2023-04-23T12:35:44.084Z,62.68
2023-04-23T12:38:24.090Z,61.66
2023-04-23T12:40:52.117Z,61.95
2023-04-23T12:43:20.062Z,61.57
2023-04-23T12:45:48.134Z,61.64
2023-04-23T12:48:16.522Z,61.45
2023-04-23T12:50:46.140Z,61.12
2023-04-23T12:53:14.510Z,60.33
2023-04-23T12:55:43.250Z,60.03
2023-04-23T12:58:11.171Z,59.88
2023-04-23T13:00:39.712Z,59.73
2023-04-23T13:03:07.958Z,60.39
2023-04-23T13:05:36.015Z,58.74
2023-04-23T13:08:05.389Z,56.93
2023-04-23T13:10:33.310Z,57.48
2023-04-23T13:13:01.213Z,55.44
2023-04-23T13:15:29.157Z,55.33
2023-04-23T13:17:57.079Z,56.15
2023-04-23T13:20:26.169Z,54.97
2023-04-23T13:22:54.036Z,55.08
2023-04-23T13:25:24.134Z,55.53
2023-04-23T13:27:52.076Z,55.29
2023-04-23T13:30:19.989Z,55.04
2023-04-23T13:32:47.976Z,54.33
2023-04-23T13:35:17.105Z,54.67
2023-04-23T13:37:45.010Z,53.90
2023-04-23T13:40:14.040Z,54.10
2023-04-23T13:42:43.302Z,53.86
2023-04-23T13:45:14.136Z,53.96
2023-04-23T13:47:42.771Z,53.67
2023-04-23T13:50:11.505Z,53.08
2023-04-23T13:52:39.899Z,53.13
2023-04-23T13:55:09.550Z,51.94
2023-04-23T13:57:38.542Z,52.63
2023-04-23T14:00:09.384Z,52.01
2023-04-23T14:02:37.474Z,52.80
2023-04-23T14:05:06.637Z,53.52
2023-04-23T14:07:34.529Z,53.42
2023-04-23T14:10:02.631Z,54.20
2023-04-23T14:12:30.816Z,54.32
2023-04-23T14:14:58.740Z,54.58
2023-04-23T14:17:28.019Z,54.76
2023-04-23T14:19:56.175Z,53.92
2023-04-23T14:22:25.019Z,54.24
2023-04-23T14:24:57.637Z,52.81
2023-04-23T14:27:26.123Z,51.33
2023-04-23T14:30:00.007Z,49.56
2023-04-23T14:32:29.787Z,49.67
2023-04-23T14:34:58.129Z,50.54
2023-04-23T14:37:26.112Z,51.20
2023-04-23T14:39:54.032Z,51.34
2023-04-23T14:42:21.953Z,51.92
2023-04-23T14:44:50.278Z,52.59
2023-04-23T14:47:19.221Z,52.76
2023-04-23T14:49:48.559Z,53.09
2023-04-23T14:52:16.488Z,53.62
2023-04-23T14:54:44.572Z,54.23
2023-04-23T14:57:12.465Z,54.31
2023-04-23T14:59:40.462Z,54.61
2023-04-23T15:02:09.358Z,55.02
2023-04-23T15:04:37.492Z,54.54
2023-04-23T15:07:07.061Z,54.70
2023-04-23T15:09:34.937Z,54.61
2023-04-23T15:12:04.184Z,55.59
2023-04-23T15:14:33.318Z,57.85
2023-04-23T15:17:01.416Z,58.91
2023-04-23T15:19:31.156Z,62.89
2023-04-23T15:21:59.466Z,73.81
2023-04-23T15:24:28.907Z,80.42
2023-04-23T15:26:59.257Z,84.20
2023-04-23T15:29:27.262Z,87.92
2023-04-23T15:31:58.025Z,91.14
2023-04-23T15:34:26.433Z,92.30
2023-04-23T15:36:54.417Z,92.46
2023-04-23T15:39:22.398Z,92.47
2023-04-23T15:41:53.729Z,91.57
2023-04-23T15:44:21.728Z,90.33
2023-04-23T15:46:49.621Z,89.17
2023-04-23T15:49:17.518Z,87.99
2023-04-23T15:51:45.469Z,88.16
2023-04-23T15:54:13.451Z,88.17
2023-04-23T15:56:41.320Z,87.84
2023-04-23T15:59:10.625Z,87.13
2023-04-23T16:01:38.704Z,88.89
2023-04-23T16:04:10.816Z,88.76
2023-04-23T16:06:39.442Z,88.90
2023-04-23T16:09:08.357Z,89.42
2023-04-23T16:11:36.745Z,88.83
2023-04-23T16:14:05.037Z,87.30
2023-04-23T16:16:34.559Z,87.26
2023-04-23T16:19:03.280Z,87.78
2023-04-23T16:21:32.097Z,87.26
2023-04-23T16:24:00.309Z,86.86
2023-04-23T16:26:29.424Z,87.21
2023-04-23T16:29:16.659Z,87.38
2023-04-23T16:31:46.800Z,86.45
2023-04-23T16:34:14.757Z,86.88
2023-04-23T16:36:42.840Z,85.21
2023-04-23T16:39:11.214Z,84.51
2023-04-23T16:41:39.430Z,85.34
2023-04-23T16:44:07.427Z,84.69
2023-04-23T16:46:35.504Z,84.75
2023-04-23T16:49:04.827Z,85.06
2023-04-23T16:51:33.202Z,85.15
2023-04-23T16:54:01.209Z,84.09
2023-04-23T16:56:29.215Z,84.44
2023-04-23T16:58:57.775Z,84.79
2023-04-23T17:01:25.812Z,85.15
2023-04-23T17:03:54.055Z,84.09
2023-04-23T17:06:28.048Z,83.83
2023-04-23T17:08:57.767Z,82.97
2023-04-23T17:11:26.028Z,81.97
2023-04-23T17:13:54.065Z,80.40
2023-04-23T17:16:22.121Z,79.70
2023-04-23T17:18:50.096Z,81.03
2023-04-23T17:21:18.262Z,82.04
2023-04-23T17:23:47.952Z,82.87
2023-04-23T17:26:15.910Z,83.97
2023-04-23T17:28:43.873Z,84.29
2023-04-23T17:31:11.992Z,84.59
2023-04-23T17:33:40.105Z,83.62
2023-04-23T17:36:08.024Z,83.35
2023-04-23T17:38:35.963Z,83.13
2023-04-23T17:41:05.776Z,82.95
2023-04-23T17:43:35.011Z,82.27
2023-04-23T17:46:03.418Z,81.71
2023-04-23T17:48:31.656Z,81.24
2023-04-23T17:50:59.612Z,80.89
2023-04-23T17:53:27.558Z,80.69
2023-04-23T17:55:59.562Z,79.64
2023-04-23T17:58:29.008Z,80.47
2023-04-23T18:00:57.054Z,80.90
2023-04-23T18:03:27.270Z,81.39
2023-04-23T18:05:55.810Z,81.44
2023-04-23T18:08:23.739Z,81.00
2023-04-23T18:10:51.777Z,80.62
2023-04-23T18:13:19.739Z,81.43
2023-04-23T18:15:49.967Z,81.26
2023-04-23T18:18:18.437Z,80.49
2023-04-23T18:20:47.513Z,80.07
2023-04-23T18:23:15.616Z,80.53
2023-04-23T18:25:43.511Z,80.05
2023-04-23T18:28:11.445Z,79.40
2023-04-23T18:30:39.836Z,78.93
2023-04-23T18:33:19.440Z,78.89
2023-04-23T18:35:49.473Z,78.98
2023-04-23T18:38:26.268Z,78.94
2023-04-23T18:40:54.152Z,79.34
2023-04-23T18:43:22.080Z,78.53
2023-04-23T18:45:50.014Z,78.33
2023-04-23T18:48:46.005Z,78.26
2023-04-23T18:51:25.520Z,78.58
2023-04-23T18:53:53.593Z,78.59
2023-04-23T18:56:21.486Z,79.88
2023-04-23T18:58:49.371Z,80.16
2023-04-23T19:01:17.654Z,79.88
2023-04-23T19:03:47.173Z,79.59
2023-04-23T19:06:15.921Z,79.46
2023-04-23T19:08:43.824Z,79.17
2023-04-23T19:11:11.841Z,79.29
2023-04-23T19:13:39.732Z,79.45
2023-04-23T19:16:09.586Z,80.38
2023-04-23T19:18:37.928Z,80.39
2023-04-23T19:21:07.232Z,80.14
2023-04-23T19:23:35.294Z,80.87
2023-04-23T19:26:04.094Z,79.76
2023-04-23T19:28:32.116Z,79.72
2023-04-23T19:31:00.074Z,80.04
2023-04-23T19:33:28.190Z,79.83
2023-04-23T19:35:56.266Z,79.17
2023-04-23T19:38:25.649Z,78.67
2023-04-23T19:40:53.711Z,78.27
2023-04-23T19:43:21.654Z,78.26
2023-04-23T19:45:49.561Z,77.85
2023-04-23T19:48:17.762Z,77.60
2023-04-23T19:50:45.740Z,77.35
2023-04-23T19:53:13.687Z,76.83
2023-04-23T19:55:43.026Z,77.11
2023-04-23T19:58:10.928Z,76.88
2023-04-23T20:00:41.414Z,77.48
2023-04-23T20:03:09.809Z,77.60
2023-04-23T20:05:37.956Z,77.21
2023-04-23T20:08:11.486Z,77.67
2023-04-23T20:10:39.473Z,78.50
2023-04-23T20:13:08.843Z,78.48
2023-04-23T20:15:36.792Z,79.39
2023-04-23T20:18:05.049Z,79.86
2023-04-23T20:20:34.032Z,79.83
2023-04-23T20:23:02.000Z,79.85
2023-04-23T20:25:30.038Z,79.46
2023-04-23T20:27:57.991Z,78.69
2023-04-23T20:30:27.300Z,78.29
2023-04-23T20:32:55.210Z,78.29
2023-04-23T20:35:23.140Z,78.56
2023-04-23T20:37:53.161Z,78.71
2023-04-23T20:40:21.275Z,78.94
2023-04-23T20:42:51.625Z,79.00
2023-04-23T20:45:20.707Z,78.24
2023-04-23T20:47:51.330Z,78.59
2023-04-23T20:50:19.302Z,78.24
2023-04-23T20:52:47.343Z,78.38
2023-04-23T20:55:15.338Z,78.68
2023-04-23T20:57:43.320Z,78.95
2023-04-23T21:00:14.267Z,78.70
2023-04-23T21:02:42.582Z,78.29
2023-04-23T21:05:13.120Z,78.96
2023-04-23T21:07:41.133Z,79.72
2023-04-23T21:10:09.505Z,79.85
2023-04-23T21:12:37.655Z,80.45
2023-04-23T21:15:06.529Z,80.74
2023-04-23T21:17:34.478Z,81.27
2023-04-23T21:20:02.489Z,81.30
2023-04-23T21:22:32.536Z,81.58
2023-04-23T21:25:00.585Z,81.64
2023-04-23T21:27:28.701Z,81.47
2023-04-23T21:29:57.609Z,81.42
2023-04-23T21:32:25.615Z,81.84
2023-04-23T21:34:53.663Z,81.85
2023-04-23T21:37:21.581Z,82.00
2023-04-23T21:39:50.970Z,81.69
2023-04-23T21:42:18.882Z,81.78
2023-04-23T21:44:46.818Z,81.88
2023-04-23T21:47:14.925Z,81.41
2023-04-23T21:49:43.618Z,81.07
2023-04-23T21:52:11.779Z,81.19
2023-04-23T21:54:39.676Z,81.24
2023-04-23T21:57:08.977Z,81.79
2023-04-23T21:59:36.947Z,82.05
2023-04-23T22:02:05.049Z,82.05
2023-04-23T22:04:33.022Z,82.69
2023-04-23T22:07:03.320Z,84.03
2023-04-23T22:09:31.286Z,83.33
2023-04-23T22:12:02.181Z,82.97
2023-04-23T22:14:32.224Z,83.50
2023-04-23T22:17:02.023Z,83.38
2023-04-23T22:19:31.220Z,84.53
2023-04-23T22:21:59.318Z,86.21
2023-04-23T22:24:27.309Z,87.00
2023-04-23T22:26:55.299Z,87.08
2023-04-23T22:29:23.232Z,87.33
2023-04-23T22:31:52.680Z,87.39
2023-04-23T22:34:20.807Z,88.20
2023-04-23T22:36:48.744Z,87.72
2023-04-23T22:39:16.648Z,87.86
2023-04-23T22:41:44.632Z,88.38
2023-04-23T22:44:12.571Z,88.58
2023-04-23T22:46:40.660Z,88.73
2023-04-23T22:49:11.300Z,89.21
2023-04-23T22:51:39.671Z,89.47
2023-04-23T22:54:07.646Z,89.63
2023-04-23T22:56:35.686Z,89.76
2023-04-23T22:59:05.006Z,89.89
2023-04-23T23:01:33.262Z,90.86
2023-04-23T23:04:01.429Z,93.65
2023-04-23T23:06:32.038Z,94.65
2023-04-23T23:09:00.050Z,94.33
2023-04-23T23:11:28.800Z,92.83
2023-04-23T23:13:57.284Z,92.45
2023-04-23T23:16:25.614Z,91.62
2023-04-23T23:18:53.959Z,90.85
2023-04-23T23:21:21.998Z,90.69
2023-04-23T23:23:51.289Z,90.82
2023-04-23T23:26:20.049Z,91.82
2023-04-23T23:28:48.027Z,91.43
2023-04-23T23:31:16.205Z,91.62
2023-04-23T23:33:44.181Z,91.45
2023-04-23T23:36:12.170Z,91.38
2023-04-23T23:38:40.061Z,91.01
2023-04-23T23:41:09.376Z,91.50
2023-04-23T23:43:37.940Z,92.13
2023-04-23T23:46:06.095Z,91.64
2023-04-23T23:48:34.028Z,91.92
2023-04-23T23:51:02.005Z,91.80
2023-04-23T23:53:29.877Z,92.24
2023-04-23T23:55:58.133Z,92.10
2023-04-23T23:58:29.336Z,91.95
