createdAt,value
2023-02-23T00:01:31.990Z,12.30
2023-02-23T00:04:07.239Z,12.47
2023-02-23T00:06:40.562Z,11.87
2023-02-23T00:09:23.093Z,12.27
2023-02-23T00:11:58.583Z,11.97
2023-02-23T00:14:32.409Z,11.10
2023-02-23T00:17:05.652Z,11.93
2023-02-23T00:19:41.007Z,10.83
2023-02-23T00:22:14.202Z,13.00
2023-02-23T00:24:48.240Z,12.87
2023-02-23T00:27:21.984Z,12.27
2023-02-23T00:29:55.268Z,12.70
2023-02-23T00:32:28.746Z,13.87
2023-02-23T00:35:03.509Z,15.43
2023-02-23T00:37:37.718Z,14.10
2023-02-23T00:40:14.766Z,14.63
2023-02-23T00:42:52.228Z,14.03
2023-02-23T00:45:25.538Z,12.57
2023-02-23T00:47:59.011Z,13.13
2023-02-23T00:50:34.867Z,12.50
2023-02-23T00:53:09.413Z,10.83
2023-02-23T00:55:44.452Z,11.70
2023-02-23T00:58:17.653Z,12.47
2023-02-23T01:00:50.872Z,11.87
2023-02-23T01:03:24.280Z,11.87
2023-02-23T01:06:05.339Z,12.07
2023-02-23T01:08:42.636Z,12.27
2023-02-23T01:11:19.131Z,13.83
2023-02-23T01:13:56.838Z,12.33
2023-02-23T01:16:33.137Z,13.67
2023-02-23T01:19:06.863Z,15.03
2023-02-23T01:21:43.838Z,15.73
2023-02-23T01:24:17.123Z,12.33
2023-02-23T01:26:50.437Z,14.07
2023-02-23T01:29:23.797Z,12.83
2023-02-23T01:31:56.986Z,12.70
2023-02-23T01:34:30.162Z,11.80
2023-02-23T01:37:05.005Z,11.97
2023-02-23T01:39:38.217Z,12.90
2023-02-23T01:42:14.731Z,11.37
2023-02-23T01:45:24.855Z,11.43
2023-02-23T01:48:03.876Z,13.93
2023-02-23T01:50:50.396Z,12.30
2023-02-23T01:53:26.859Z,12.53
2023-02-23T01:56:11.280Z,13.13
2023-02-23T01:58:48.894Z,11.97
2023-02-23T02:01:22.694Z,12.17
2023-02-23T02:03:59.056Z,12.83
2023-02-23T02:06:34.124Z,12.87
2023-02-23T02:09:17.013Z,12.77
2023-02-23T02:11:54.275Z,11.40
2023-02-23T02:14:32.013Z,12.13
2023-02-23T02:17:23.553Z,13.10
2023-02-23T02:21:04.858Z,12.27
2023-02-23T02:24:52.372Z,13.40
2023-02-23T02:27:52.732Z,13.50
2023-02-23T02:30:47.039Z,13.37
2023-02-23T02:34:26.496Z,15.03
2023-02-23T02:37:19.449Z,15.63
2023-02-23T02:40:16.327Z,14.83
2023-02-23T02:43:09.244Z,18.73
2023-02-23T02:45:50.164Z,16.43
2023-02-23T02:48:34.690Z,15.80
2023-02-23T02:51:18.481Z,14.10
2023-02-23T02:54:06.853Z,16.37
2023-02-23T02:56:44.400Z,14.30
2023-02-23T02:59:38.092Z,13.50
2023-02-23T03:02:36.243Z,13.30
2023-02-23T03:05:32.953Z,14.63
2023-02-23T03:08:36.158Z,15.13
2023-02-23T03:11:32.054Z,14.73
2023-02-23T03:14:36.174Z,16.47
2023-02-23T03:17:46.365Z,14.77
2023-02-23T03:20:45.643Z,16.63
2023-02-23T03:23:42.394Z,17.20
2023-02-23T03:26:42.684Z,14.47
2023-02-23T03:29:40.640Z,14.73
2023-02-23T03:32:40.192Z,15.03
2023-02-23T03:35:40.330Z,15.27
2023-02-23T03:38:36.135Z,15.20
2023-02-23T03:41:30.146Z,14.50
2023-02-23T03:44:28.296Z,15.17
2023-02-23T03:47:20.555Z,14.77
2023-02-23T03:50:13.753Z,15.60
2023-02-23T03:53:11.444Z,14.67
2023-02-23T03:56:06.738Z,15.10
2023-02-23T03:59:01.867Z,14.43
2023-02-23T04:01:55.340Z,16.70
2023-02-23T04:04:47.727Z,16.30
2023-02-23T04:07:38.887Z,18.03
2023-02-23T04:10:30.997Z,18.87
2023-02-23T04:13:15.289Z,19.83
2023-02-23T04:15:54.404Z,22.33
2023-02-23T04:18:31.782Z,21.73
2023-02-23T04:21:06.720Z,21.57
2023-02-23T04:23:41.710Z,21.60
2023-02-23T04:26:14.985Z,22.03
2023-02-23T04:28:48.250Z,21.33
2023-02-23T04:31:25.233Z,23.13
2023-02-23T04:34:00.177Z,20.43
2023-02-23T04:36:33.310Z,21.43
2023-02-23T04:39:06.547Z,20.83
2023-02-23T04:41:39.782Z,21.80
2023-02-23T04:44:13.294Z,21.97
2023-02-23T04:46:46.670Z,25.10
2023-02-23T04:49:21.189Z,23.63
2023-02-23T04:51:54.520Z,25.10
2023-02-23T04:54:29.435Z,24.67
2023-02-23T04:57:02.546Z,26.77
2023-02-23T04:59:35.804Z,22.67
2023-02-23T05:02:09.429Z,21.10
2023-02-23T05:04:44.759Z,17.47
2023-02-23T05:07:18.055Z,18.03
2023-02-23T05:09:51.166Z,16.60
2023-02-23T05:12:24.240Z,17.83
2023-02-23T05:14:57.812Z,17.97
2023-02-23T05:17:31.274Z,16.90
2023-02-23T05:20:07.193Z,17.93
2023-02-23T05:22:40.514Z,18.30
2023-02-23T05:25:13.791Z,19.03
2023-02-23T05:27:46.978Z,16.40
2023-02-23T05:30:20.253Z,18.20
2023-02-23T05:32:53.498Z,17.90
2023-02-23T05:35:28.196Z,18.97
2023-02-23T05:38:01.316Z,17.87
2023-02-23T05:40:34.619Z,20.23
2023-02-23T05:43:08.026Z,18.30
2023-02-23T05:45:42.392Z,20.03
2023-02-23T05:48:15.627Z,19.43
2023-02-23T05:50:50.297Z,18.93
2023-02-23T05:53:23.582Z,19.23
2023-02-23T05:55:56.733Z,19.83
2023-02-23T05:58:30.524Z,22.47
2023-02-23T06:01:03.638Z,21.27
2023-02-23T06:03:37.250Z,21.17
2023-02-23T06:06:12.486Z,19.60
2023-02-23T06:08:46.388Z,18.50
2023-02-23T06:11:22.473Z,20.27
2023-02-23T06:13:55.938Z,21.67
2023-02-23T06:16:29.701Z,22.90
2023-02-23T06:19:03.086Z,23.40
2023-02-23T06:21:37.875Z,22.00
2023-02-23T06:24:12.228Z,21.67
2023-02-23T06:26:45.527Z,23.07
2023-02-23T06:29:18.973Z,21.13
2023-02-23T06:31:52.378Z,23.93
2023-02-23T06:34:25.725Z,23.97
2023-02-23T06:37:00.356Z,20.93
2023-02-23T06:39:33.929Z,23.73
2023-02-23T06:42:07.310Z,22.33
2023-02-23T06:44:40.579Z,22.20
2023-02-23T06:47:13.862Z,23.23
2023-02-23T06:49:47.789Z,21.77
2023-02-23T06:52:23.140Z,21.67
2023-02-23T06:54:56.759Z,22.13
2023-02-23T06:57:30.034Z,22.83
2023-02-23T07:00:04.130Z,22.73
2023-02-23T07:02:37.659Z,23.50
2023-02-23T07:05:11.612Z,22.43
2023-02-23T07:07:47.456Z,23.83
2023-02-23T07:10:20.923Z,27.10
2023-02-23T07:12:55.592Z,30.33
2023-02-23T07:15:28.932Z,26.07
2023-02-23T07:18:02.054Z,29.17
2023-02-23T07:20:36.077Z,29.17
2023-02-23T07:23:10.778Z,29.93
2023-02-23T07:25:43.909Z,26.43
2023-02-23T07:28:17.056Z,26.80
2023-02-23T07:30:50.904Z,27.83
2023-02-23T07:33:24.485Z,27.57
2023-02-23T07:35:57.792Z,29.03
2023-02-23T07:38:32.619Z,27.73
2023-02-23T07:41:06.485Z,27.80
2023-02-23T07:43:39.712Z,29.90
2023-02-23T07:46:15.634Z,27.20
2023-02-23T07:48:48.982Z,28.77
2023-02-23T07:51:22.316Z,28.23
2023-02-23T07:53:56.996Z,26.30
2023-02-23T07:56:30.167Z,26.63
2023-02-23T07:59:03.448Z,27.90
2023-02-23T08:01:37.001Z,27.20
2023-02-23T08:04:10.370Z,26.23
2023-02-23T08:06:43.571Z,28.67
2023-02-23T08:09:18.139Z,27.50
2023-02-23T08:11:51.303Z,28.33
2023-02-23T08:14:25.344Z,29.33
2023-02-23T08:16:58.695Z,31.23
2023-02-23T08:19:32.203Z,32.57
2023-02-23T08:22:07.725Z,31.23
2023-02-23T08:24:43.412Z,35.23
2023-02-23T08:27:16.515Z,29.33
2023-02-23T08:29:52.549Z,31.23
2023-02-23T08:32:25.772Z,32.50
2023-02-23T08:35:01.272Z,33.37
2023-02-23T08:37:34.837Z,31.87
2023-02-23T08:40:12.303Z,30.77
2023-02-23T08:42:45.801Z,30.80
2023-02-23T08:45:20.183Z,32.83
2023-02-23T08:47:55.787Z,31.03
2023-02-23T08:50:29.133Z,30.80
2023-02-23T08:53:02.497Z,29.43
2023-02-23T08:55:39.444Z,33.27
2023-02-23T08:58:12.992Z,32.87
2023-02-23T09:00:46.511Z,31.97
2023-02-23T09:03:20.123Z,32.60
2023-02-23T09:05:53.737Z,34.20
2023-02-23T09:08:27.086Z,35.33
2023-02-23T09:11:01.937Z,34.53
2023-02-23T09:13:36.216Z,37.33
2023-02-23T09:16:09.889Z,32.93
2023-02-23T09:18:43.790Z,37.22
2023-02-23T09:21:22.367Z,38.53
2023-02-23T09:23:56.330Z,34.37
2023-02-23T09:26:32.617Z,37.13
2023-02-23T09:29:05.914Z,36.40
2023-02-23T09:31:43.754Z,36.70
2023-02-23T09:34:17.241Z,38.33
2023-02-23T09:36:51.460Z,40.92
2023-02-23T09:39:37.324Z,37.85
2023-02-23T09:42:35.634Z,37.27
2023-02-23T09:45:20.487Z,38.00
2023-02-23T09:48:08.505Z,35.80
2023-02-23T09:50:45.691Z,38.60
2023-02-23T09:53:41.074Z,34.55
2023-02-23T09:56:22.569Z,34.40
2023-02-23T09:58:57.470Z,32.03
2023-02-23T10:01:57.483Z,31.65
2023-02-23T10:04:33.680Z,30.80
2023-02-23T10:07:14.747Z,30.20
2023-02-23T10:10:05.149Z,25.85
2023-02-23T10:12:50.911Z,24.35
2023-02-23T10:15:35.685Z,22.00
2023-02-23T10:18:20.598Z,20.33
2023-02-23T10:21:01.121Z,19.83
2023-02-23T10:23:41.003Z,18.73
2023-02-23T10:26:20.230Z,16.98
2023-02-23T10:28:55.987Z,15.02
2023-02-23T10:31:39.541Z,16.40
2023-02-23T10:34:17.887Z,16.27
2023-02-23T10:36:59.800Z,14.07
2023-02-23T10:39:34.744Z,14.32
2023-02-23T10:42:15.604Z,14.82
2023-02-23T10:44:50.110Z,14.48
2023-02-23T10:47:28.610Z,12.90
2023-02-23T10:50:03.401Z,13.38
2023-02-23T10:52:42.976Z,11.75
2023-02-23T10:55:27.725Z,14.70
2023-02-23T10:58:16.922Z,11.77
2023-02-23T11:00:55.584Z,10.88
2023-02-23T11:03:35.535Z,11.20
2023-02-23T11:06:28.997Z,12.07
2023-02-23T11:09:41.300Z,12.80
2023-02-23T11:12:23.139Z,10.63
2023-02-23T11:14:58.832Z,11.40
2023-02-23T11:17:35.751Z,11.20
2023-02-23T11:20:27.616Z,11.65
2023-02-23T11:23:09.590Z,11.90
2023-02-23T11:25:49.420Z,10.48
2023-02-23T11:28:27.817Z,11.27
2023-02-23T11:31:06.017Z,10.40
2023-02-23T11:33:41.489Z,10.65
2023-02-23T11:36:27.792Z,10.38
2023-02-23T11:39:23.640Z,10.00
2023-02-23T11:42:17.524Z,11.75
2023-02-23T11:45:04.998Z,14.00
2023-02-23T11:47:42.354Z,11.27
2023-02-23T11:50:29.001Z,9.30
2023-02-23T11:53:06.875Z,9.10
2023-02-23T11:55:40.713Z,10.90
2023-02-23T11:58:27.013Z,9.02
2023-02-23T12:01:03.491Z,8.43
2023-02-23T12:03:37.769Z,10.88
2023-02-23T12:06:12.257Z,8.63
2023-02-23T12:08:52.566Z,9.85
2023-02-23T12:11:30.759Z,7.10
2023-02-23T12:14:09.498Z,7.22
2023-02-23T12:16:46.555Z,8.35
2023-02-23T12:19:27.211Z,6.53
2023-02-23T12:22:06.657Z,6.38
2023-02-23T12:24:46.687Z,6.15
2023-02-23T12:27:24.363Z,5.68
2023-02-23T12:30:08.949Z,5.25
2023-02-23T12:32:51.357Z,6.55
2023-02-23T12:35:31.629Z,6.93
2023-02-23T12:38:11.754Z,6.38
2023-02-23T12:40:46.926Z,6.30
2023-02-23T12:43:28.820Z,6.47
2023-02-23T12:46:11.407Z,6.78
2023-02-23T12:48:56.805Z,6.22
2023-02-23T12:51:35.965Z,7.65
2023-02-23T12:54:13.249Z,6.03
2023-02-23T12:56:57.493Z,6.57
2023-02-23T13:04:15.808Z,6.32
2023-02-23T13:06:58.720Z,5.68
2023-02-23T13:09:52.552Z,6.00
2023-02-23T13:12:39.320Z,5.43
2023-02-23T13:19:20.740Z,5.93
2023-02-23T13:24:51.167Z,5.07
2023-02-23T13:34:36.931Z,4.85
2023-02-23T13:37:13.611Z,6.80
2023-02-23T13:40:02.660Z,6.60
2023-02-23T13:42:52.525Z,5.47
2023-02-23T13:45:49.170Z,6.10
2023-02-23T13:48:37.984Z,6.68
2023-02-23T13:51:30.495Z,6.57
2023-02-23T13:54:08.416Z,7.68
2023-02-23T13:56:45.993Z,6.22
2023-02-23T13:59:21.673Z,5.88
2023-02-23T14:01:56.478Z,7.88
2023-02-23T14:04:36.259Z,4.57
2023-02-23T14:07:19.820Z,6.32
2023-02-23T14:09:57.054Z,4.32
2023-02-23T14:12:36.140Z,4.72
2023-02-23T14:15:43.492Z,4.35
2023-02-23T14:18:34.270Z,5.25
2023-02-23T14:21:24.533Z,5.15
2023-02-23T14:24:17.444Z,6.38
2023-02-23T14:27:38.826Z,5.97
2023-02-23T14:30:25.675Z,4.80
2023-02-23T14:33:21.190Z,6.72
2023-02-23T14:35:56.073Z,5.93
2023-02-23T14:38:46.916Z,8.10
2023-02-23T14:41:26.096Z,7.15
2023-02-23T14:44:03.953Z,6.18
2023-02-23T14:46:38.420Z,5.40
2023-02-23T14:49:20.749Z,6.03
2023-02-23T14:51:55.956Z,4.93
2023-02-23T14:54:34.004Z,5.03
2023-02-23T14:57:22.298Z,5.78
2023-02-23T14:59:59.482Z,5.13
2023-02-23T15:02:33.526Z,6.63
2023-02-23T15:05:17.053Z,4.85
2023-02-23T15:07:51.947Z,6.05
2023-02-23T15:10:32.512Z,5.65
2023-02-23T15:13:29.070Z,5.63
2023-02-23T15:16:07.731Z,4.28
2023-02-23T15:19:32.140Z,4.28
2023-02-23T15:22:06.817Z,4.80
2023-02-23T15:24:48.368Z,5.05
2023-02-23T15:27:26.932Z,4.90
2023-02-23T15:30:20.060Z,5.90
2023-02-23T15:33:02.664Z,6.45
2023-02-23T15:35:44.436Z,5.30
2023-02-23T15:38:42.407Z,5.05
2023-02-23T15:41:26.325Z,5.07
2023-02-23T15:44:07.136Z,5.13
2023-02-23T15:46:42.824Z,6.88
2023-02-23T15:49:17.437Z,4.68
2023-02-23T15:51:53.258Z,5.22
2023-02-23T15:54:31.971Z,7.75
2023-02-23T15:57:14.106Z,5.55
2023-02-23T15:59:49.909Z,6.55
2023-02-23T16:02:26.603Z,5.65
2023-02-23T16:05:16.026Z,8.65
2023-02-23T16:07:49.112Z,8.13
2023-02-23T16:10:25.283Z,7.18
2023-02-23T16:12:58.443Z,7.55
2023-02-23T16:15:36.805Z,6.72
2023-02-23T16:18:17.254Z,10.00
2023-02-23T16:20:56.021Z,6.75
2023-02-23T16:23:34.638Z,7.93
2023-02-23T16:26:13.715Z,8.73
2023-02-23T16:28:47.976Z,9.75
2023-02-23T16:31:28.240Z,7.65
2023-02-23T16:34:04.917Z,9.57
2023-02-23T16:36:40.232Z,9.48
2023-02-23T16:39:17.505Z,6.65
2023-02-23T16:41:51.177Z,7.20
2023-02-23T16:44:28.477Z,7.07
2023-02-23T16:47:37.314Z,8.15
2023-02-23T16:50:21.143Z,7.57
2023-02-23T16:52:54.769Z,6.97
2023-02-23T16:55:30.104Z,6.68
2023-02-23T16:58:05.019Z,7.05
2023-02-23T17:00:38.559Z,9.75
2023-02-23T17:03:20.316Z,9.77
2023-02-23T17:05:55.480Z,7.68
2023-02-23T17:08:28.603Z,7.97
2023-02-23T17:11:03.245Z,6.68
2023-02-23T17:13:37.148Z,6.53
2023-02-23T17:16:14.273Z,7.28
2023-02-23T17:18:47.484Z,9.85
2023-02-23T17:21:23.889Z,10.32
2023-02-23T17:24:03.721Z,11.65
2023-02-23T17:26:37.002Z,11.95
2023-02-23T17:29:10.117Z,13.07
2023-02-23T17:31:43.399Z,12.55
2023-02-23T17:34:16.631Z,13.05
2023-02-23T17:36:51.001Z,14.20
2023-02-23T17:39:28.006Z,14.32
2023-02-23T17:42:01.064Z,14.73
2023-02-23T17:44:34.137Z,13.98
2023-02-23T17:47:07.398Z,13.85
2023-02-23T17:49:40.731Z,15.45
2023-02-23T17:52:15.126Z,12.20
2023-02-23T17:54:48.714Z,14.13
2023-02-23T17:57:24.139Z,10.75
2023-02-23T17:59:58.355Z,12.38
2023-02-23T18:02:31.748Z,12.18
2023-02-23T18:05:05.252Z,10.02
2023-02-23T18:07:40.497Z,9.90
2023-02-23T18:10:14.779Z,9.07
2023-02-23T18:12:47.869Z,8.43
2023-02-23T18:15:21.581Z,8.73
2023-02-23T18:17:57.430Z,7.15
2023-02-23T18:20:30.619Z,8.70
2023-02-23T18:23:04.970Z,9.90
2023-02-23T18:25:38.021Z,8.63
2023-02-23T18:28:12.711Z,9.40
2023-02-23T18:30:46.904Z,9.07
2023-02-23T18:33:20.013Z,7.72
2023-02-23T18:35:53.096Z,8.73
2023-02-23T18:38:27.505Z,9.07
2023-02-23T18:41:00.434Z,8.18
2023-02-23T18:43:33.436Z,9.77
2023-02-23T18:46:07.770Z,8.60
2023-02-23T18:48:42.064Z,7.75
2023-02-23T18:51:15.041Z,9.80
2023-02-23T18:53:50.534Z,7.45
2023-02-23T18:56:28.085Z,7.60
2023-02-23T18:59:02.390Z,9.95
2023-02-23T19:01:37.528Z,8.93
2023-02-23T19:04:11.119Z,9.77
2023-02-23T19:06:46.042Z,13.77
2023-02-23T19:09:21.343Z,10.93
2023-02-23T19:11:54.577Z,10.10
2023-02-23T19:14:48.279Z,11.07
2023-02-23T19:17:22.175Z,11.18
2023-02-23T19:19:56.076Z,10.63
2023-02-23T19:22:30.505Z,10.70
2023-02-23T19:25:05.682Z,10.73
2023-02-23T19:27:39.360Z,10.32
2023-02-23T19:30:14.897Z,9.07
2023-02-23T19:32:48.141Z,9.50
2023-02-23T19:35:21.303Z,9.73
2023-02-23T19:37:55.711Z,9.50
2023-02-23T19:40:30.828Z,9.38
2023-02-23T19:43:04.326Z,9.23
2023-02-23T19:45:37.423Z,12.75
2023-02-23T19:48:10.409Z,14.70
2023-02-23T19:50:47.967Z,12.75
2023-02-23T19:53:21.038Z,15.63
2023-02-23T19:56:01.854Z,10.63
2023-02-23T19:58:35.728Z,11.32
2023-02-23T20:01:11.904Z,12.50
2023-02-23T20:03:47.398Z,11.25
2023-02-23T20:06:20.410Z,10.13
2023-02-23T20:08:55.060Z,10.32
2023-02-23T20:11:31.548Z,11.05
2023-02-23T20:14:05.748Z,10.35
2023-02-23T20:16:38.999Z,10.55
2023-02-23T20:19:12.011Z,11.25
2023-02-23T20:21:45.801Z,11.57
2023-02-23T20:24:19.750Z,11.02
2023-02-23T20:26:58.139Z,11.70
2023-02-23T20:29:31.321Z,12.35
2023-02-23T20:32:10.067Z,12.15
2023-02-23T20:34:45.409Z,11.38
2023-02-23T20:37:18.433Z,10.50
2023-02-23T20:39:51.372Z,8.88
2023-02-23T20:42:28.225Z,7.03
2023-02-23T20:45:01.200Z,7.20
2023-02-23T20:47:34.236Z,8.75
2023-02-23T20:50:10.712Z,9.10
2023-02-23T20:52:45.849Z,9.35
2023-02-23T20:55:19.752Z,10.45
2023-02-23T20:57:55.370Z,12.40
2023-02-23T21:00:29.472Z,12.93
2023-02-23T21:03:05.101Z,13.88
2023-02-23T21:05:41.757Z,12.55
2023-02-23T21:08:14.860Z,11.73
2023-02-23T21:10:50.178Z,11.38
2023-02-23T21:13:26.495Z,12.63
2023-02-23T21:16:01.281Z,15.43
2023-02-23T21:18:34.618Z,14.50
2023-02-23T21:21:09.669Z,13.02
2023-02-23T21:23:44.802Z,13.45
2023-02-23T21:26:21.526Z,15.32
2023-02-23T21:28:55.946Z,12.10
2023-02-23T21:31:29.125Z,11.93
2023-02-23T21:34:05.460Z,16.02
2023-02-23T21:36:38.987Z,10.38
2023-02-23T21:39:12.218Z,13.38
2023-02-23T21:41:45.206Z,11.55
2023-02-23T21:44:19.609Z,12.23
2023-02-23T21:46:52.698Z,12.32
2023-02-23T21:49:25.737Z,11.27
2023-02-23T21:51:58.828Z,13.40
2023-02-23T21:54:36.516Z,13.60
2023-02-23T21:57:11.013Z,11.07
2023-02-23T21:59:45.390Z,11.13
2023-02-23T22:02:19.384Z,11.20
2023-02-23T22:04:52.682Z,11.18
2023-02-23T22:07:29.301Z,11.00
2023-02-23T22:10:02.352Z,12.60
2023-02-23T22:12:35.398Z,13.77
2023-02-23T22:15:11.044Z,14.63
2023-02-23T22:17:44.677Z,12.13
2023-02-23T22:20:20.068Z,13.73
2023-02-23T22:22:53.161Z,13.80
2023-02-23T22:25:26.611Z,11.75
2023-02-23T22:27:59.636Z,11.52
2023-02-23T22:30:34.677Z,12.25
2023-02-23T22:33:07.749Z,12.70
2023-02-23T22:35:41.142Z,12.13
2023-02-23T22:38:14.747Z,11.45
2023-02-23T22:40:48.413Z,11.25
2023-02-23T22:43:22.139Z,10.70
2023-02-23T22:45:58.819Z,9.85
2023-02-23T22:48:32.477Z,10.07
2023-02-23T22:51:08.033Z,10.00
2023-02-23T22:53:41.996Z,12.68
2023-02-23T22:56:16.693Z,10.32
2023-02-23T22:58:53.765Z,10.38
2023-02-23T23:01:30.742Z,10.57
2023-02-23T23:04:10.077Z,10.87
2023-02-23T23:06:44.163Z,11.83
2023-02-23T23:09:18.455Z,11.23
2023-02-23T23:11:51.797Z,11.02
2023-02-23T23:14:25.449Z,12.23
2023-02-23T23:17:00.153Z,10.93
2023-02-23T23:19:38.880Z,11.57
2023-02-23T23:22:13.987Z,9.95
2023-02-23T23:24:48.959Z,11.25
2023-02-23T23:27:22.069Z,11.03
2023-02-23T23:29:55.434Z,9.90
2023-02-23T23:32:30.203Z,10.23
2023-02-23T23:35:04.073Z,10.47
2023-02-23T23:37:39.697Z,11.15
2023-02-23T23:40:17.252Z,11.73
2023-02-23T23:42:50.236Z,10.35
2023-02-23T23:45:25.791Z,10.50
2023-02-23T23:48:00.143Z,11.03
2023-02-23T23:50:33.156Z,11.15
2023-02-23T23:53:06.181Z,10.52
2023-02-23T23:55:39.223Z,11.00
2023-02-23T23:58:13.739Z,10.75
