createdAt,value
2018-09-30T00:00:50.612Z,1014.80
2018-09-30T00:01:50.660Z,1014.85
2018-09-30T00:02:50.550Z,1014.80
2018-09-30T00:03:50.582Z,1014.82
2018-09-30T00:04:50.491Z,1014.79
2018-09-30T00:05:50.496Z,1014.78
2018-09-30T00:06:50.442Z,1014.79
2018-09-30T00:07:50.531Z,1014.77
2018-09-30T00:08:50.433Z,1014.78
2018-09-30T00:09:50.436Z,1014.76
2018-09-30T00:10:50.332Z,1014.74
2018-09-30T00:11:50.477Z,1014.72
2018-09-30T00:12:50.297Z,1014.74
2018-09-30T00:13:50.355Z,1014.68
2018-09-30T00:14:50.278Z,1014.69
2018-09-30T00:15:50.291Z,1014.70
2018-09-30T00:16:50.238Z,1014.70
2018-09-30T00:17:50.273Z,1014.70
2018-09-30T00:18:50.183Z,1014.64
2018-09-30T00:19:50.195Z,1014.65
2018-09-30T00:20:50.126Z,1014.61
2018-09-30T00:21:50.118Z,1014.60
2018-09-30T00:22:50.045Z,1014.58
2018-09-30T00:23:50.112Z,1014.49
2018-09-30T00:24:50.002Z,1014.48
2018-09-30T00:25:50.025Z,1014.48
2018-09-30T00:26:49.942Z,1014.51
2018-09-30T00:27:49.951Z,1014.49
2018-09-30T00:28:49.853Z,1014.49
2018-09-30T00:29:49.925Z,1014.45
2018-09-30T00:30:49.796Z,1014.41
2018-09-30T00:31:49.845Z,1014.40
2018-09-30T00:32:49.738Z,1014.39
2018-09-30T00:33:49.747Z,1014.38
2018-09-30T00:34:49.691Z,1014.30
2018-09-30T00:35:49.760Z,1014.30
2018-09-30T00:36:49.648Z,1014.32
2018-09-30T00:37:49.668Z,1014.33
2018-09-30T00:38:49.589Z,1014.29
2018-09-30T00:39:49.577Z,1014.32
2018-09-30T00:40:49.525Z,1014.32
2018-09-30T00:41:49.591Z,1014.27
2018-09-30T00:42:49.474Z,1014.27
2018-09-30T00:43:49.504Z,1014.26
2018-09-30T00:44:49.430Z,1014.22
2018-09-30T00:45:49.415Z,1014.24
2018-09-30T00:46:49.379Z,1014.19
2018-09-30T00:47:49.426Z,1014.15
2018-09-30T00:48:49.312Z,1014.16
2018-09-30T00:49:49.337Z,1014.12
2018-09-30T00:50:49.266Z,1014.11
2018-09-30T00:51:49.351Z,1014.11
2018-09-30T00:52:49.212Z,1014.11
2018-09-30T00:53:49.258Z,1014.09
2018-09-30T00:54:49.163Z,1014.10
2018-09-30T00:55:49.173Z,1014.07
2018-09-30T00:56:49.100Z,1014.05
2018-09-30T00:57:49.183Z,1014.01
2018-09-30T00:58:49.052Z,1014.01
2018-09-30T00:59:49.100Z,1013.93
2018-09-30T01:00:49.000Z,1013.90
2018-09-30T01:01:49.005Z,1013.88
2018-09-30T01:02:48.945Z,1013.86
2018-09-30T01:03:49.052Z,1013.85
2018-09-30T01:04:48.890Z,1013.82
2018-09-30T01:05:48.933Z,1013.80
2018-09-30T01:06:48.833Z,1013.80
2018-09-30T01:07:48.840Z,1013.80
2018-09-30T01:08:48.781Z,1013.76
2018-09-30T01:09:48.873Z,1013.79
2018-09-30T01:10:48.731Z,1013.72
2018-09-30T01:11:48.763Z,1013.72
2018-09-30T01:12:48.682Z,1013.68
2018-09-30T01:13:48.671Z,1013.63
2018-09-30T01:14:48.631Z,1013.63
2018-09-30T01:15:48.686Z,1013.62
2018-09-30T01:16:48.577Z,1013.57
2018-09-30T01:17:48.595Z,1013.60
2018-09-30T01:18:48.510Z,1013.59
2018-09-30T01:19:48.512Z,1013.54
2018-09-30T01:20:48.461Z,1013.54
2018-09-30T01:21:48.522Z,1013.57
2018-09-30T01:22:48.492Z,1013.50
2018-09-30T01:23:48.425Z,1013.52
2018-09-30T01:24:48.355Z,1013.54
2018-09-30T01:25:48.337Z,1013.47
2018-09-30T01:26:48.291Z,1013.47
2018-09-30T01:27:48.358Z,1013.47
2018-09-30T01:28:48.244Z,1013.45
2018-09-30T01:29:48.257Z,1013.44
2018-09-30T01:30:48.184Z,1013.38
2018-09-30T01:31:48.179Z,1013.36
2018-09-30T01:32:48.134Z,1013.36
2018-09-30T01:33:48.191Z,1013.35
2018-09-30T01:34:48.101Z,1013.33
2018-09-30T01:35:48.108Z,1013.33
2018-09-30T01:36:48.037Z,1013.34
2018-09-30T01:37:48.112Z,1013.30
2018-09-30T01:38:47.970Z,1013.30
2018-09-30T01:39:48.015Z,1013.30
2018-09-30T01:40:47.971Z,1013.32
2018-09-30T01:41:48.051Z,1013.24
2018-09-30T01:42:47.863Z,1013.17
2018-09-30T01:43:47.957Z,1013.19
2018-09-30T01:44:47.814Z,1013.16
2018-09-30T01:45:47.848Z,1013.17
2018-09-30T01:46:47.769Z,1013.16
2018-09-30T01:47:47.790Z,1013.15
2018-09-30T01:48:47.714Z,1013.18
2018-09-30T01:49:47.783Z,1013.19
2018-09-30T01:50:47.645Z,1013.12
2018-09-30T01:51:47.692Z,1013.18
2018-09-30T01:52:47.601Z,1013.14
2018-09-30T01:53:47.613Z,1013.09
2018-09-30T01:54:47.530Z,1013.10
2018-09-30T01:55:47.620Z,1013.13
2018-09-30T01:56:47.490Z,1013.07
2018-09-30T01:57:47.530Z,1013.10
2018-09-30T01:58:47.453Z,1013.08
2018-09-30T01:59:47.438Z,1013.06
2018-09-30T02:00:47.375Z,1013.03
2018-09-30T02:01:47.458Z,1013.05
2018-09-30T02:02:47.314Z,1013.06
2018-09-30T02:03:47.368Z,1013.03
2018-09-30T02:04:47.274Z,1013.03
2018-09-30T02:05:47.273Z,1013.04
2018-09-30T02:06:47.212Z,1013.03
2018-09-30T02:07:47.281Z,1013.02
2018-09-30T02:08:47.159Z,1013.03
2018-09-30T02:09:47.194Z,1013.02
2018-09-30T02:10:47.103Z,1012.98
2018-09-30T02:11:47.120Z,1012.94
2018-09-30T02:12:47.068Z,1012.90
2018-09-30T02:13:47.143Z,1012.92
2018-09-30T02:14:46.995Z,1012.91
2018-09-30T02:15:47.021Z,1012.90
2018-09-30T02:16:46.970Z,1012.93
2018-09-30T02:17:46.980Z,1012.88
2018-09-30T02:18:46.890Z,1012.89
2018-09-30T02:19:46.951Z,1012.83
2018-09-30T02:20:46.829Z,1012.77
2018-09-30T02:21:46.863Z,1012.82
2018-09-30T02:22:46.780Z,1012.77
2018-09-30T02:23:46.778Z,1012.75
2018-09-30T02:24:46.726Z,1012.73
2018-09-30T02:25:46.780Z,1012.71
2018-09-30T02:26:46.667Z,1012.73
2018-09-30T02:27:46.691Z,1012.72
2018-09-30T02:28:46.609Z,1012.73
2018-09-30T02:29:46.608Z,1012.75
2018-09-30T02:30:46.549Z,1012.71
2018-09-30T02:31:46.613Z,1012.69
2018-09-30T02:32:46.507Z,1012.70
2018-09-30T02:33:46.523Z,1012.66
2018-09-30T02:34:46.442Z,1012.64
2018-09-30T02:35:46.445Z,1012.63
2018-09-30T02:36:46.399Z,1012.61
2018-09-30T02:37:46.447Z,1012.60
2018-09-30T02:38:46.336Z,1012.56
2018-09-30T02:39:46.535Z,1012.60
2018-09-30T02:40:46.279Z,1012.53
2018-09-30T02:41:46.268Z,1012.56
2018-09-30T02:42:46.240Z,1012.53
2018-09-30T02:43:46.363Z,1012.51
2018-09-30T02:44:46.173Z,1012.49
2018-09-30T02:45:46.202Z,1012.47
2018-09-30T02:46:46.117Z,1012.44
2018-09-30T02:47:46.114Z,1012.44
2018-09-30T02:48:46.062Z,1012.41
2018-09-30T02:49:46.114Z,1012.43
2018-09-30T02:50:46.010Z,1012.45
2018-09-30T02:51:46.862Z,1012.44
2018-09-30T02:52:45.950Z,1012.39
2018-09-30T02:53:45.939Z,1012.40
2018-09-30T02:54:45.902Z,1012.39
2018-09-30T02:55:45.948Z,1012.42
2018-09-30T02:56:45.856Z,1012.44
2018-09-30T02:57:45.859Z,1012.42
2018-09-30T02:58:45.805Z,1012.39
2018-09-30T02:59:45.884Z,1012.39
2018-09-30T03:00:45.749Z,1012.41
2018-09-30T03:01:45.781Z,1012.39
2018-09-30T03:02:45.685Z,1012.41
2018-09-30T03:03:45.689Z,1012.38
2018-09-30T03:04:45.633Z,1012.37
2018-09-30T03:05:45.704Z,1012.37
2018-09-30T03:06:45.568Z,1012.36
2018-09-30T03:07:45.619Z,1012.36
2018-09-30T03:08:45.515Z,1012.33
2018-09-30T03:09:45.549Z,1012.34
2018-09-30T03:10:45.458Z,1012.32
2018-09-30T03:11:45.539Z,1012.27
2018-09-30T03:12:45.407Z,1012.31
2018-09-30T03:13:45.462Z,1012.26
2018-09-30T03:14:45.368Z,1012.25
2018-09-30T03:15:45.358Z,1012.28
2018-09-30T03:16:45.307Z,1012.27
2018-09-30T03:17:45.374Z,1012.28
2018-09-30T03:18:45.252Z,1012.31
2018-09-30T03:19:45.287Z,1012.32
2018-09-30T03:20:45.186Z,1012.31
2018-09-30T03:21:45.162Z,1012.33
2018-09-30T03:22:45.140Z,1012.28
2018-09-30T03:23:45.213Z,1012.30
2018-09-30T03:24:45.093Z,1012.29
2018-09-30T03:25:45.121Z,1012.31
2018-09-30T03:26:45.024Z,1012.31
2018-09-30T03:27:45.041Z,1012.26
2018-09-30T03:28:44.971Z,1012.30
2018-09-30T03:29:45.045Z,1012.30
2018-09-30T03:30:44.916Z,1012.29
2018-09-30T03:31:44.963Z,1012.21
2018-09-30T03:32:44.868Z,1012.25
2018-09-30T03:33:44.865Z,1012.24
2018-09-30T03:34:44.812Z,1012.22
2018-09-30T03:35:44.891Z,1012.21
2018-09-30T03:36:44.750Z,1012.19
2018-09-30T03:37:44.791Z,1012.20
2018-09-30T03:38:44.691Z,1012.12
2018-09-30T03:39:45.734Z,1012.15
2018-09-30T03:40:44.640Z,1012.14
2018-09-30T03:41:44.715Z,1012.14
2018-09-30T03:42:44.589Z,1012.12
2018-09-30T03:43:44.626Z,1012.14
2018-09-30T03:44:44.527Z,1012.09
2018-09-30T03:45:44.535Z,1012.10
2018-09-30T03:46:44.477Z,1012.06
2018-09-30T03:47:44.550Z,1012.05
2018-09-30T03:48:44.421Z,1012.10
2018-09-30T03:49:44.456Z,1012.08
2018-09-30T03:50:44.368Z,1012.08
2018-09-30T03:51:44.369Z,1012.05
2018-09-30T03:52:44.311Z,1012.01
2018-09-30T03:53:44.381Z,1012.01
2018-09-30T03:54:44.252Z,1012.01
2018-09-30T03:55:44.288Z,1011.97
2018-09-30T03:56:44.265Z,1011.99
2018-09-30T03:57:44.203Z,1011.98
2018-09-30T03:58:44.147Z,1011.95
2018-09-30T03:59:44.217Z,1011.94
2018-09-30T04:00:44.092Z,1011.93
2018-09-30T04:01:44.136Z,1011.93
2018-09-30T04:02:44.034Z,1011.93
2018-09-30T04:03:44.035Z,1011.93
2018-09-30T04:04:43.981Z,1011.95
2018-09-30T04:05:46.001Z,1011.98
2018-09-30T04:06:43.927Z,1011.94
2018-09-30T04:07:43.962Z,1011.86
2018-09-30T04:08:43.874Z,1011.88
2018-09-30T04:09:43.949Z,1011.86
2018-09-30T04:10:43.845Z,1011.86
2018-09-30T04:11:43.885Z,1011.80
2018-09-30T04:12:43.760Z,1011.81
2018-09-30T04:13:43.804Z,1011.81
2018-09-30T04:14:43.708Z,1011.76
2018-09-30T04:15:43.698Z,1011.74
2018-09-30T04:16:43.725Z,1011.79
2018-09-30T04:17:43.713Z,1011.73
2018-09-30T04:18:43.613Z,1011.74
2018-09-30T04:19:43.624Z,1011.73
2018-09-30T04:20:43.550Z,1011.77
2018-09-30T04:21:43.523Z,1011.79
2018-09-30T04:22:43.499Z,1011.82
2018-09-30T04:23:43.555Z,1011.81
2018-09-30T04:24:43.434Z,1011.85
2018-09-30T04:25:43.455Z,1011.83
2018-09-30T04:26:43.392Z,1011.80
2018-09-30T04:27:43.479Z,1011.81
2018-09-30T04:28:43.391Z,1011.76
2018-09-30T04:29:43.386Z,1011.81
2018-09-30T04:30:43.280Z,1011.72
2018-09-30T04:31:43.306Z,1011.78
2018-09-30T04:32:43.219Z,1011.80
2018-09-30T04:33:43.304Z,1011.77
2018-09-30T04:34:43.190Z,1011.76
2018-09-30T04:35:43.214Z,1011.72
2018-09-30T04:36:43.115Z,1011.72
2018-09-30T04:37:43.126Z,1011.75
2018-09-30T04:38:43.069Z,1011.79
2018-09-30T04:39:43.138Z,1011.85
2018-09-30T04:40:43.002Z,1011.84
2018-09-30T04:41:43.049Z,1011.84
2018-09-30T04:42:42.958Z,1011.86
2018-09-30T04:43:42.962Z,1011.85
2018-09-30T04:44:42.913Z,1011.85
2018-09-30T04:45:42.994Z,1011.86
2018-09-30T04:46:42.846Z,1011.87
2018-09-30T04:47:42.880Z,1011.86
2018-09-30T04:48:42.783Z,1011.90
2018-09-30T04:49:42.794Z,1011.90
2018-09-30T04:50:42.731Z,1011.91
2018-09-30T04:51:42.807Z,1011.92
2018-09-30T04:52:42.686Z,1011.93
2018-09-30T04:53:42.720Z,1011.90
2018-09-30T04:54:42.628Z,1011.93
2018-09-30T04:55:42.629Z,1011.93
2018-09-30T04:56:42.610Z,1011.91
2018-09-30T04:57:42.643Z,1011.93
2018-09-30T04:58:42.522Z,1011.91
2018-09-30T04:59:42.546Z,1011.92
2018-09-30T05:00:42.459Z,1011.88
2018-09-30T05:01:42.462Z,1011.92
2018-09-30T05:02:42.409Z,1011.90
2018-09-30T05:03:42.473Z,1011.86
2018-09-30T05:04:42.360Z,1011.90
2018-09-30T05:05:42.390Z,1011.91
2018-09-30T05:06:42.284Z,1011.92
2018-09-30T05:07:42.298Z,1011.91
2018-09-30T05:08:42.242Z,1011.92
2018-09-30T05:09:42.315Z,1011.94
2018-09-30T05:10:42.191Z,1011.96
2018-09-30T05:11:42.224Z,1011.91
2018-09-30T05:12:42.130Z,1011.93
2018-09-30T05:13:42.146Z,1011.88
2018-09-30T05:14:42.077Z,1011.84
2018-09-30T05:15:42.149Z,1011.88
2018-09-30T05:16:42.009Z,1011.86
2018-09-30T05:17:42.051Z,1011.87
2018-09-30T05:18:41.960Z,1011.84
2018-09-30T05:19:41.978Z,1011.82
2018-09-30T05:20:41.902Z,1011.83
2018-09-30T05:21:41.981Z,1011.82
2018-09-30T05:22:41.843Z,1011.82
2018-09-30T05:23:41.893Z,1011.81
2018-09-30T05:24:41.792Z,1011.78
2018-09-30T05:25:42.845Z,1011.80
2018-09-30T05:26:41.737Z,1011.77
2018-09-30T05:27:41.825Z,1011.81
2018-09-30T05:28:41.677Z,1011.78
2018-09-30T05:29:41.724Z,1011.79
2018-09-30T05:30:41.630Z,1011.75
2018-09-30T05:31:41.631Z,1011.76
2018-09-30T05:32:41.569Z,1011.73
2018-09-30T05:33:41.647Z,1011.76
2018-09-30T05:34:41.523Z,1011.71
2018-09-30T05:35:41.561Z,1011.74
2018-09-30T05:36:41.473Z,1011.74
2018-09-30T05:37:41.462Z,1011.77
2018-09-30T05:38:41.535Z,1011.75
2018-09-30T05:39:41.371Z,1011.79
2018-09-30T05:40:41.456Z,1011.80
2018-09-30T05:41:41.328Z,1011.79
2018-09-30T05:42:41.459Z,1011.78
2018-09-30T05:43:41.268Z,1011.81
2018-09-30T05:44:41.362Z,1011.78
2018-09-30T05:45:41.213Z,1011.75
2018-09-30T05:46:41.286Z,1011.71
2018-09-30T05:47:41.165Z,1011.71
2018-09-30T05:48:41.300Z,1011.72
2018-09-30T05:49:41.096Z,1011.74
2018-09-30T05:50:41.215Z,1011.72
2018-09-30T05:51:41.046Z,1011.69
2018-09-30T05:52:41.126Z,1011.71
2018-09-30T05:53:40.990Z,1011.75
2018-09-30T05:54:41.141Z,1011.75
2018-09-30T05:55:40.937Z,1011.73
2018-09-30T05:56:40.907Z,1011.72
2018-09-30T05:57:40.941Z,1011.74
2018-09-30T05:58:40.956Z,1011.72
2018-09-30T05:59:40.823Z,1011.71
2018-09-30T06:00:40.969Z,1011.72
2018-09-30T06:01:40.760Z,1011.72
2018-09-30T06:02:40.882Z,1011.70
2018-09-30T06:03:40.712Z,1011.72
2018-09-30T06:04:40.793Z,1011.69
2018-09-30T06:05:40.656Z,1011.74
2018-09-30T06:06:40.812Z,1011.71
2018-09-30T06:07:40.595Z,1011.73
2018-09-30T06:08:40.723Z,1011.78
2018-09-30T06:09:40.545Z,1011.80
2018-09-30T06:10:40.629Z,1011.74
2018-09-30T06:11:40.498Z,1011.76
2018-09-30T06:12:40.659Z,1011.76
2018-09-30T06:13:40.501Z,1011.77
2018-09-30T06:14:40.554Z,1011.77
2018-09-30T06:15:40.384Z,1011.78
2018-09-30T06:16:40.463Z,1011.77
2018-09-30T06:17:40.318Z,1011.75
2018-09-30T06:18:40.472Z,1011.75
2018-09-30T06:19:40.261Z,1011.74
2018-09-30T06:20:40.389Z,1011.72
2018-09-30T06:21:40.330Z,1011.69
2018-09-30T06:22:40.188Z,1011.72
2018-09-30T06:23:40.197Z,1011.73
2018-09-30T06:24:40.124Z,1011.67
2018-09-30T06:25:40.125Z,1011.72
2018-09-30T06:26:40.064Z,1011.70
2018-09-30T06:27:40.127Z,1011.72
2018-09-30T06:28:40.021Z,1011.71
2018-09-30T06:29:39.991Z,1011.73
2018-09-30T06:30:40.051Z,1011.70
2018-09-30T06:31:39.954Z,1011.68
2018-09-30T06:32:39.937Z,1011.73
2018-09-30T06:33:39.881Z,1011.76
2018-09-30T06:34:39.847Z,1011.74
2018-09-30T06:35:39.820Z,1011.72
2018-09-30T06:36:39.795Z,1011.72
2018-09-30T06:37:39.771Z,1011.74
2018-09-30T06:38:39.767Z,1011.70
2018-09-30T06:39:39.711Z,1011.72
2018-09-30T06:40:39.708Z,1011.73
2018-09-30T06:41:39.654Z,1011.72
2018-09-30T06:42:39.731Z,1011.67
2018-09-30T06:43:39.621Z,1011.70
2018-09-30T06:44:39.579Z,1011.67
2018-09-30T06:45:39.645Z,1011.64
2018-09-30T06:46:39.524Z,1011.63
2018-09-30T06:47:39.500Z,1011.64
2018-09-30T06:48:39.471Z,1011.68
2018-09-30T06:49:39.434Z,1011.71
2018-09-30T06:50:39.460Z,1011.71
2018-09-30T06:51:39.391Z,1011.75
2018-09-30T06:52:39.354Z,1011.74
2018-09-30T06:53:39.327Z,1011.77
2018-09-30T06:54:39.389Z,1011.73
2018-09-30T06:55:39.270Z,1011.79
2018-09-30T06:56:39.324Z,1011.74
2018-09-30T06:57:39.224Z,1011.74
2018-09-30T06:58:39.188Z,1011.73
2018-09-30T06:59:39.234Z,1011.71
2018-09-30T07:00:39.137Z,1011.73
2018-09-30T07:01:39.134Z,1011.73
2018-09-30T07:02:39.081Z,1011.71
2018-09-30T07:03:39.147Z,1011.73
2018-09-30T07:04:39.020Z,1011.72
2018-09-30T07:05:38.995Z,1011.74
2018-09-30T07:06:38.975Z,1011.74
2018-09-30T07:07:38.968Z,1011.74
2018-09-30T07:08:38.920Z,1011.76
2018-09-30T07:09:39.044Z,1011.79
2018-09-30T07:10:38.905Z,1011.76
2018-09-30T07:11:38.911Z,1011.77
2018-09-30T07:12:38.795Z,1011.83
2018-09-30T07:13:38.816Z,1011.80
2018-09-30T07:14:38.751Z,1011.83
2018-09-30T07:15:38.876Z,1011.86
2018-09-30T07:16:38.696Z,1011.85
2018-09-30T07:17:38.727Z,1011.79
2018-09-30T07:18:38.637Z,1011.80
2018-09-30T07:19:38.743Z,1011.74
2018-09-30T07:20:38.573Z,1011.77
2018-09-30T07:21:38.758Z,1011.76
2018-09-30T07:22:38.577Z,1011.74
2018-09-30T07:23:38.669Z,1011.69
2018-09-30T07:24:38.468Z,1011.72
2018-09-30T07:25:38.476Z,1011.70
2018-09-30T07:26:38.418Z,1011.61
2018-09-30T07:27:38.492Z,1011.63
2018-09-30T07:28:38.354Z,1011.63
2018-09-30T07:29:38.403Z,1011.62
2018-09-30T07:30:38.303Z,1011.66
2018-09-30T07:31:38.270Z,1011.65
2018-09-30T07:32:39.348Z,1011.65
2018-09-30T07:33:38.229Z,1011.68
2018-09-30T07:34:38.233Z,1011.66
2018-09-30T07:35:38.167Z,1011.70
2018-09-30T07:36:39.167Z,1011.68
2018-09-30T07:37:38.103Z,1011.67
2018-09-30T07:38:38.083Z,1011.73
2018-09-30T07:39:38.071Z,1011.71
2018-09-30T07:40:38.027Z,1011.71
2018-09-30T07:41:38.081Z,1011.72
2018-09-30T07:42:37.968Z,1011.72
2018-09-30T07:43:37.992Z,1011.71
2018-09-30T07:44:37.909Z,1011.73
2018-09-30T07:45:37.885Z,1011.68
2018-09-30T07:46:37.866Z,1011.74
2018-09-30T07:47:37.915Z,1011.72
2018-09-30T07:48:37.792Z,1011.72
2018-09-30T07:49:37.823Z,1011.73
2018-09-30T07:50:37.751Z,1011.71
2018-09-30T07:51:37.735Z,1011.69
2018-09-30T07:52:37.742Z,1011.71
2018-09-30T07:53:37.749Z,1011.73
2018-09-30T07:54:37.628Z,1011.67
2018-09-30T07:55:37.657Z,1011.65
2018-09-30T07:56:37.577Z,1011.67
2018-09-30T07:57:37.584Z,1011.65
2018-09-30T07:58:37.526Z,1011.57
2018-09-30T07:59:37.594Z,1011.56
2018-09-30T08:00:37.457Z,1011.53
2018-09-30T08:01:49.472Z,1011.52
2018-09-30T08:02:37.401Z,1011.51
2018-09-30T08:03:37.426Z,1011.52
2018-09-30T08:04:37.353Z,1011.50
2018-09-30T08:05:38.449Z,1011.53
2018-09-30T08:06:37.292Z,1011.51
2018-09-30T08:07:37.335Z,1011.53
2018-09-30T08:08:37.239Z,1011.49
2018-09-30T08:09:37.257Z,1011.48
2018-09-30T08:10:37.191Z,1011.50
2018-09-30T08:11:37.141Z,1011.47
2018-09-30T08:12:37.166Z,1011.50
2018-09-30T08:13:37.091Z,1011.53
2018-09-30T08:14:37.205Z,1011.50
2018-09-30T08:15:37.025Z,1011.54
2018-09-30T08:16:37.141Z,1011.53
2018-09-30T08:17:37.003Z,1011.52
2018-09-30T08:18:38.018Z,1011.54
2018-09-30T08:19:36.926Z,1011.52
2018-09-30T08:20:37.907Z,1011.53
2018-09-30T08:21:36.873Z,1011.55
2018-09-30T08:22:36.926Z,1011.52
2018-09-30T08:23:36.816Z,1011.54
2018-09-30T08:24:38.957Z,1011.50
2018-09-30T08:25:36.802Z,1011.51
2018-09-30T08:26:37.741Z,1011.49
2018-09-30T08:27:36.714Z,1011.46
2018-09-30T08:28:37.785Z,1011.41
2018-09-30T08:29:36.643Z,1011.44
2018-09-30T08:30:37.688Z,1011.44
2018-09-30T08:31:36.596Z,1011.46
2018-09-30T08:32:36.584Z,1011.49
2018-09-30T08:33:36.538Z,1011.46
2018-09-30T08:34:36.621Z,1011.47
2018-09-30T08:35:36.472Z,1011.44
2018-09-30T08:36:36.447Z,1011.45
2018-09-30T08:37:36.425Z,1011.44
2018-09-30T08:38:36.420Z,1011.48
2018-09-30T08:39:36.496Z,1011.47
2018-09-30T08:40:36.334Z,1011.47
2018-09-30T08:41:36.307Z,1011.50
2018-09-30T08:42:36.343Z,1011.47
2018-09-30T08:43:36.275Z,1011.44
2018-09-30T08:44:36.282Z,1011.46
2018-09-30T08:45:36.266Z,1011.46
2018-09-30T08:46:38.200Z,1011.44
2018-09-30T08:47:36.218Z,1011.43
2018-09-30T08:48:38.231Z,1011.40
2018-09-30T08:49:36.092Z,1011.40
2018-09-30T08:50:38.067Z,1011.39
2018-09-30T08:51:36.034Z,1011.41
2018-09-30T08:52:36.105Z,1011.39
2018-09-30T08:53:35.984Z,1011.35
2018-09-30T08:54:38.063Z,1011.33
2018-09-30T08:55:36.222Z,1011.32
2018-09-30T08:56:38.011Z,1011.33
2018-09-30T08:57:35.867Z,1011.32
2018-09-30T08:58:35.939Z,1011.33
2018-09-30T08:59:35.810Z,1011.26
2018-09-30T09:00:35.857Z,1011.33
2018-09-30T09:01:35.758Z,1011.26
2018-09-30T09:02:35.760Z,1011.31
2018-09-30T09:03:35.701Z,1011.34
2018-09-30T09:04:35.772Z,1011.31
2018-09-30T09:05:35.642Z,1011.31
2018-09-30T09:06:36.718Z,1011.24
2018-09-30T09:07:35.592Z,1011.24
2018-09-30T09:08:35.594Z,1011.20
2018-09-30T09:09:35.532Z,1011.24
2018-09-30T09:10:36.534Z,1011.17
2018-09-30T09:11:35.477Z,1011.21
2018-09-30T09:12:36.559Z,1011.24
2018-09-30T09:13:35.431Z,1011.22
2018-09-30T09:14:35.446Z,1011.21
2018-09-30T09:15:35.456Z,1011.22
2018-09-30T09:16:35.436Z,1011.24
2018-09-30T09:17:35.321Z,1011.22
2018-09-30T09:18:35.344Z,1011.20
2018-09-30T09:19:35.258Z,1011.19
2018-09-30T09:20:35.224Z,1011.17
2018-09-30T09:21:35.269Z,1011.22
2018-09-30T09:22:35.234Z,1011.18
2018-09-30T09:23:35.270Z,1011.19
2018-09-30T09:24:35.122Z,1011.15
2018-09-30T09:25:35.200Z,1011.12
2018-09-30T09:26:35.060Z,1011.09
2018-09-30T09:27:35.049Z,1011.04
2018-09-30T09:28:35.244Z,1011.06
2018-09-30T09:29:34.984Z,1011.09
2018-09-30T09:30:35.024Z,1011.07
2018-09-30T09:31:34.983Z,1011.09
2018-09-30T09:32:35.028Z,1011.05
2018-09-30T09:33:34.874Z,1011.07
2018-09-30T09:34:34.945Z,1011.10
2018-09-30T09:35:34.825Z,1011.04
2018-09-30T09:36:34.855Z,1011.04
2018-09-30T09:37:34.761Z,1011.03
2018-09-30T09:38:34.910Z,1011.02
2018-09-30T09:39:34.723Z,1010.98
2018-09-30T09:40:34.773Z,1010.97
2018-09-30T09:41:34.662Z,1010.98
2018-09-30T09:42:34.699Z,1010.99
2018-09-30T09:43:34.607Z,1010.97
2018-09-30T09:44:34.705Z,1010.98
2018-09-30T09:45:34.557Z,1010.97
2018-09-30T09:46:34.622Z,1010.94
2018-09-30T09:47:34.494Z,1010.95
2018-09-30T09:48:34.529Z,1010.92
2018-09-30T09:49:34.439Z,1010.93
2018-09-30T09:50:34.545Z,1010.87
2018-09-30T09:51:34.435Z,1010.88
2018-09-30T09:52:34.508Z,1010.85
2018-09-30T09:53:34.330Z,1010.85
2018-09-30T09:54:34.481Z,1010.84
2018-09-30T09:55:34.282Z,1010.85
2018-09-30T09:56:34.444Z,1010.83
2018-09-30T09:57:34.231Z,1010.79
2018-09-30T09:58:34.314Z,1010.79
2018-09-30T09:59:34.181Z,1010.83
2018-09-30T10:00:34.455Z,1010.84
2018-09-30T10:01:34.117Z,1010.84
2018-09-30T10:02:34.270Z,1010.82
2018-09-30T10:03:34.079Z,1010.78
2018-09-30T10:04:34.185Z,1010.75
2018-09-30T10:05:34.004Z,1010.76
2018-09-30T10:06:33.988Z,1010.70
2018-09-30T10:07:35.125Z,1010.71
2018-09-30T10:08:33.937Z,1010.68
2018-09-30T10:09:34.109Z,1010.60
2018-09-30T10:10:33.874Z,1010.65
2018-09-30T10:11:34.022Z,1010.64
2018-09-30T10:12:33.853Z,1010.61
2018-09-30T10:13:33.830Z,1010.58
2018-09-30T10:14:33.774Z,1010.58
2018-09-30T10:15:33.786Z,1010.57
2018-09-30T10:16:33.718Z,1010.55
2018-09-30T10:17:33.686Z,1010.58
2018-09-30T10:18:33.659Z,1010.54
2018-09-30T10:19:33.699Z,1010.51
2018-09-30T10:20:33.618Z,1010.52
2018-09-30T10:21:33.578Z,1010.54
2018-09-30T10:22:33.561Z,1010.54
2018-09-30T10:23:33.532Z,1010.53
2018-09-30T10:24:33.494Z,1010.49
2018-09-30T10:25:33.477Z,1010.48
2018-09-30T10:26:33.448Z,1010.50
2018-09-30T10:27:33.422Z,1010.47
2018-09-30T10:28:33.407Z,1010.48
2018-09-30T10:29:33.378Z,1010.47
2018-09-30T10:30:33.339Z,1010.47
2018-09-30T10:31:33.304Z,1010.44
2018-09-30T10:32:33.279Z,1010.42
2018-09-30T10:33:33.262Z,1010.45
2018-09-30T10:34:33.229Z,1010.36
2018-09-30T10:35:33.204Z,1010.37
2018-09-30T10:36:33.175Z,1010.35
2018-09-30T10:37:33.147Z,1010.36
2018-09-30T10:38:33.203Z,1010.31
2018-09-30T10:39:33.102Z,1010.33
2018-09-30T10:40:33.068Z,1010.32
2018-09-30T10:41:33.048Z,1010.33
2018-09-30T10:42:33.022Z,1010.31
2018-09-30T10:43:32.999Z,1010.34
2018-09-30T10:44:32.966Z,1010.33
2018-09-30T10:45:32.940Z,1010.30
2018-09-30T10:46:32.923Z,1010.29
2018-09-30T10:47:32.889Z,1010.25
2018-09-30T10:48:33.031Z,1010.21
2018-09-30T10:49:32.861Z,1010.21
2018-09-30T10:50:32.828Z,1010.22
2018-09-30T10:51:32.773Z,1010.18
2018-09-30T10:52:32.750Z,1010.22
2018-09-30T10:53:32.717Z,1010.21
2018-09-30T10:54:32.694Z,1010.22
2018-09-30T10:55:32.672Z,1010.17
2018-09-30T10:56:32.652Z,1010.16
2018-09-30T10:57:32.618Z,1010.12
2018-09-30T10:58:33.681Z,1010.09
2018-09-30T10:59:32.565Z,1010.10
2018-09-30T11:00:32.623Z,1010.10
2018-09-30T11:01:32.521Z,1010.09
2018-09-30T11:02:32.504Z,1010.12
2018-09-30T11:03:32.466Z,1010.08
2018-09-30T11:04:32.426Z,1010.08
2018-09-30T11:05:32.395Z,1010.08
2018-09-30T11:06:32.396Z,1010.08
2018-09-30T11:07:32.346Z,1010.07
2018-09-30T11:08:32.319Z,1010.10
2018-09-30T11:09:32.302Z,1010.08
2018-09-30T11:10:32.279Z,1010.02
2018-09-30T11:11:32.255Z,1010.07
2018-09-30T11:12:32.221Z,1010.04
2018-09-30T11:13:32.185Z,1010.03
2018-09-30T11:14:32.169Z,1010.01
2018-09-30T11:15:32.138Z,1010.03
2018-09-30T11:16:32.114Z,1009.98
2018-09-30T11:17:32.149Z,1009.97
2018-09-30T11:18:32.048Z,1009.97
2018-09-30T11:19:32.032Z,1009.92
2018-09-30T11:20:32.011Z,1009.95
2018-09-30T11:21:31.986Z,1009.90
2018-09-30T11:22:32.009Z,1009.87
2018-09-30T11:23:31.927Z,1009.88
2018-09-30T11:24:31.903Z,1009.85
2018-09-30T11:25:31.868Z,1009.80
2018-09-30T11:26:31.860Z,1009.80
2018-09-30T11:27:31.815Z,1009.76
2018-09-30T11:28:31.798Z,1009.74
2018-09-30T11:29:31.773Z,1009.69
2018-09-30T11:30:31.741Z,1009.68
2018-09-30T11:31:31.739Z,1009.63
2018-09-30T11:32:32.709Z,1009.57
2018-09-30T11:33:31.882Z,1009.55
2018-09-30T11:34:32.998Z,1009.49
2018-09-30T11:35:31.636Z,1009.50
2018-09-30T11:36:33.606Z,1009.46
2018-09-30T11:37:31.661Z,1009.51
2018-09-30T11:38:31.542Z,1009.47
2018-09-30T11:39:31.502Z,1009.46
2018-09-30T11:40:32.709Z,1009.46
2018-09-30T11:41:31.495Z,1009.48
2018-09-30T11:42:31.447Z,1009.49
2018-09-30T11:43:31.408Z,1009.46
2018-09-30T11:44:32.412Z,1009.42
2018-09-30T11:45:31.356Z,1009.46
2018-09-30T11:46:32.428Z,1009.42
2018-09-30T11:47:31.297Z,1009.39
2018-09-30T11:48:31.432Z,1009.35
2018-09-30T11:49:31.250Z,1009.37
2018-09-30T11:50:42.999Z,1009.34
2018-09-30T11:51:31.195Z,1009.27
2018-09-30T11:52:33.346Z,1009.28
2018-09-30T11:53:31.155Z,1009.27
2018-09-30T11:54:32.179Z,1009.20
2018-09-30T11:55:31.108Z,1009.20
2018-09-30T11:56:31.158Z,1009.19
2018-09-30T11:57:31.041Z,1009.19
2018-09-30T11:58:32.097Z,1009.16
2018-09-30T11:59:30.980Z,1009.11
2018-09-30T12:00:31.004Z,1009.11
2018-09-30T12:01:30.946Z,1009.09
2018-09-30T12:02:31.929Z,1009.04
2018-09-30T12:03:30.888Z,1008.99
2018-09-30T12:04:30.959Z,1009.00
2018-09-30T12:05:30.840Z,1008.96