createdAt,value
2019-05-16T00:00:22.255Z,30.86
2019-05-16T00:01:23.729Z,30.85
2019-05-16T00:02:25.916Z,30.84
2019-05-16T00:03:28.062Z,30.89
2019-05-16T00:04:29.706Z,30.86
2019-05-16T00:05:31.128Z,30.86
2019-05-16T00:06:32.540Z,30.87
2019-05-16T00:07:33.982Z,30.89
2019-05-16T00:08:35.393Z,30.92
2019-05-16T00:09:38.143Z,30.92
2019-05-16T00:10:39.869Z,30.96
2019-05-16T00:11:41.241Z,30.95
2019-05-16T00:12:42.763Z,30.99
2019-05-16T00:13:44.241Z,30.99
2019-05-16T00:14:45.703Z,30.97
2019-05-16T00:15:48.127Z,31.01
2019-05-16T00:16:49.618Z,31.01
2019-05-16T00:17:51.030Z,31.00
2019-05-16T00:18:52.445Z,31.00
2019-05-16T00:19:53.954Z,31.00
2019-05-16T00:20:55.380Z,31.02
2019-05-16T00:21:58.115Z,31.03
2019-05-16T00:22:59.549Z,31.03
2019-05-16T00:24:00.922Z,31.03
2019-05-16T00:25:02.617Z,31.02
2019-05-16T00:26:04.402Z,31.03
2019-05-16T00:27:08.151Z,31.06
2019-05-16T00:28:09.312Z,31.09
2019-05-16T00:29:10.716Z,31.06
2019-05-16T00:30:12.424Z,31.06
2019-05-16T00:31:13.830Z,31.08
2019-05-16T00:32:15.301Z,31.07
2019-05-16T00:33:18.338Z,31.08
2019-05-16T00:34:19.923Z,31.10
2019-05-16T00:35:21.332Z,31.10
2019-05-16T00:36:22.821Z,31.11
2019-05-16T00:37:24.196Z,31.13
2019-05-16T00:38:27.625Z,31.14
2019-05-16T00:39:30.087Z,31.13
2019-05-16T00:40:31.484Z,31.14
2019-05-16T00:41:32.872Z,31.17
2019-05-16T00:42:34.282Z,31.14
2019-05-16T00:43:37.786Z,31.14
2019-05-16T00:44:38.974Z,31.15
2019-05-16T00:45:40.551Z,31.11
2019-05-16T00:46:41.942Z,31.11
2019-05-16T00:47:43.334Z,31.10
2019-05-16T00:48:44.715Z,31.09
2019-05-16T00:49:48.071Z,31.10
2019-05-16T00:50:49.498Z,31.08
2019-05-16T00:51:52.045Z,31.09
2019-05-16T00:52:53.428Z,31.04
2019-05-16T00:53:54.828Z,31.07
2019-05-16T00:54:58.000Z,31.09
2019-05-16T00:56:00.115Z,31.09
2019-05-16T00:57:03.435Z,31.07
2019-05-16T00:58:04.920Z,31.06
2019-05-16T00:59:07.905Z,31.02
2019-05-16T01:00:11.426Z,31.04
2019-05-16T01:01:12.911Z,31.01
2019-05-16T01:02:14.404Z,31.03
2019-05-16T01:03:16.177Z,31.00
2019-05-16T01:04:18.268Z,31.05
2019-05-16T01:05:19.741Z,31.06
2019-05-16T01:06:23.032Z,31.02
2019-05-16T01:07:24.512Z,31.04
2019-05-16T01:08:28.146Z,31.08
2019-05-16T01:09:29.487Z,31.08
2019-05-16T01:10:30.872Z,31.08
2019-05-16T01:11:32.261Z,31.10
2019-05-16T01:12:33.661Z,31.06
2019-05-16T01:13:35.051Z,31.07
2019-05-16T01:14:38.487Z,31.08
2019-05-16T01:15:39.829Z,31.09
2019-05-16T01:16:42.292Z,31.10
2019-05-16T01:17:43.713Z,31.12
2019-05-16T01:18:45.108Z,31.13
2019-05-16T01:19:48.471Z,31.13
2019-05-16T01:20:50.006Z,31.13
2019-05-16T01:21:51.393Z,31.11
2019-05-16T01:22:52.836Z,31.10
2019-05-16T01:23:54.212Z,31.09
2019-05-16T01:24:55.611Z,31.13
2019-05-16T01:25:58.917Z,31.12
2019-05-16T01:27:00.392Z,31.13
2019-05-16T01:28:01.792Z,31.10
2019-05-16T01:29:04.159Z,31.12
2019-05-16T01:30:08.842Z,31.14
2019-05-16T01:31:09.641Z,31.15
2019-05-16T01:32:11.029Z,31.14
2019-05-16T01:33:12.548Z,31.20
2019-05-16T01:34:13.950Z,31.19
2019-05-16T01:35:15.370Z,31.22
2019-05-16T01:36:26.253Z,31.25
2019-05-16T01:37:20.082Z,31.27
2019-05-16T01:38:21.477Z,31.28
2019-05-16T01:39:22.948Z,31.25
2019-05-16T01:40:24.444Z,31.26
2019-05-16T01:41:25.827Z,31.29
2019-05-16T01:42:27.876Z,31.33
2019-05-16T01:43:29.508Z,31.36
2019-05-16T01:44:30.916Z,31.38
2019-05-16T01:45:32.320Z,31.37
2019-05-16T01:46:34.005Z,31.36
2019-05-16T01:47:35.860Z,31.31
2019-05-16T01:48:38.141Z,31.32
2019-05-16T01:49:39.664Z,31.37
2019-05-16T01:50:41.045Z,31.38
2019-05-16T01:51:42.429Z,31.39
2019-05-16T01:52:44.817Z,31.35
2019-05-16T01:53:48.640Z,31.35
2019-05-16T01:54:49.616Z,31.40
2019-05-16T01:55:51.013Z,31.41
2019-05-16T01:56:52.384Z,31.35
2019-05-16T01:57:53.890Z,31.37
2019-05-16T01:58:55.315Z,31.40
2019-05-16T01:59:58.933Z,31.37
2019-05-16T02:01:11.693Z,31.35
2019-05-16T02:02:04.472Z,31.39
2019-05-16T02:03:08.115Z,31.38
2019-05-16T02:04:12.234Z,31.40
2019-05-16T02:05:15.296Z,31.38
2019-05-16T02:06:18.390Z,31.38
2019-05-16T02:07:20.074Z,31.39
2019-05-16T02:08:21.674Z,31.40
2019-05-16T02:09:23.180Z,31.43
2019-05-16T02:10:24.830Z,31.39
2019-05-16T02:11:28.364Z,31.44
2019-05-16T02:12:29.564Z,31.43
2019-05-16T02:13:30.972Z,31.44
2019-05-16T02:14:32.372Z,31.44
2019-05-16T02:15:38.473Z,31.45
2019-05-16T02:16:40.087Z,31.45
2019-05-16T02:17:41.727Z,31.39
2019-05-16T02:18:43.122Z,31.39
2019-05-16T02:19:44.541Z,31.38
2019-05-16T02:20:48.016Z,31.37
2019-05-16T02:21:50.685Z,31.40
2019-05-16T02:22:52.216Z,31.38
2019-05-16T02:23:53.696Z,31.43
2019-05-16T02:24:55.097Z,31.37
2019-05-16T02:25:57.974Z,31.39
2019-05-16T02:26:59.466Z,31.42
2019-05-16T02:28:00.842Z,31.41
2019-05-16T02:29:02.343Z,31.41
2019-05-16T02:30:04.967Z,31.42
2019-05-16T02:31:06.354Z,31.45
2019-05-16T02:32:11.429Z,31.48
2019-05-16T02:33:11.712Z,31.50
2019-05-16T02:34:13.236Z,31.51
2019-05-16T02:35:14.775Z,31.54
2019-05-16T02:36:16.146Z,31.56
2019-05-16T02:37:25.935Z,31.58
2019-05-16T02:38:21.397Z,31.60
2019-05-16T02:39:22.928Z,31.62
2019-05-16T02:40:24.722Z,31.61
2019-05-16T02:41:26.194Z,31.63
2019-05-16T02:42:30.676Z,31.61
2019-05-16T02:43:31.541Z,31.63
2019-05-16T02:44:33.050Z,31.64
2019-05-16T02:45:34.444Z,31.65
2019-05-16T02:46:35.826Z,31.66
2019-05-16T02:47:37.212Z,31.66
2019-05-16T02:48:41.043Z,31.66
2019-05-16T02:49:42.563Z,31.68
2019-05-16T02:50:44.074Z,31.64
2019-05-16T02:51:45.454Z,31.65
2019-05-16T02:52:46.941Z,31.68
2019-05-16T02:53:50.961Z,31.66
2019-05-16T02:54:52.011Z,31.68
2019-05-16T02:55:53.499Z,31.66
2019-05-16T02:56:54.894Z,31.71
2019-05-16T02:57:56.295Z,31.73
2019-05-16T02:59:01.421Z,31.75
2019-05-16T03:00:02.150Z,31.74
2019-05-16T03:01:03.943Z,31.72
2019-05-16T03:02:05.348Z,31.71
2019-05-16T03:03:06.877Z,31.73
2019-05-16T03:04:11.012Z,31.76
2019-05-16T03:05:12.511Z,31.76
2019-05-16T03:06:14.197Z,31.75
2019-05-16T03:07:35.441Z,31.74
2019-05-16T03:08:21.976Z,31.75
2019-05-16T03:09:23.962Z,31.74
2019-05-16T03:10:25.324Z,31.75
2019-05-16T03:11:27.043Z,31.77
2019-05-16T03:12:31.001Z,31.79
2019-05-16T03:13:35.266Z,31.76
2019-05-16T03:14:37.573Z,31.74
2019-05-16T03:15:40.806Z,31.72
2019-05-16T03:16:43.347Z,31.76
2019-05-16T03:17:46.818Z,31.74
2019-05-16T03:18:51.417Z,31.75
2019-05-16T03:19:55.769Z,31.76
2019-05-16T03:21:00.593Z,31.74
2019-05-16T03:22:03.868Z,31.73
2019-05-16T03:23:05.368Z,31.71
2019-05-16T03:24:06.777Z,31.73
2019-05-16T03:25:11.106Z,31.76
2019-05-16T03:26:12.038Z,31.75
2019-05-16T03:27:14.265Z,31.74
2019-05-16T03:28:15.625Z,31.72
2019-05-16T03:29:17.026Z,31.74
2019-05-16T03:30:23.412Z,31.70
2019-05-16T03:31:24.656Z,31.71
2019-05-16T03:32:25.101Z,31.68
2019-05-16T03:33:35.020Z,31.71
2019-05-16T03:34:34.452Z,31.73
2019-05-16T03:35:34.339Z,31.71
2019-05-16T03:36:36.193Z,31.66
2019-05-16T03:37:54.499Z,31.70
2019-05-16T03:38:41.497Z,31.67
2019-05-16T03:39:43.107Z,31.67
2019-05-16T03:40:44.474Z,31.67
2019-05-16T03:41:45.878Z,31.67
2019-05-16T03:42:47.384Z,31.67
2019-05-16T03:43:50.649Z,31.69
2019-05-16T03:44:52.322Z,31.67
2019-05-16T03:45:53.738Z,31.61
2019-05-16T03:46:55.151Z,31.64
2019-05-16T03:47:57.550Z,31.62
2019-05-16T03:49:02.095Z,31.62
2019-05-16T03:50:04.211Z,31.63
2019-05-16T03:51:05.590Z,31.59
2019-05-16T03:52:06.973Z,31.54
2019-05-16T03:53:11.378Z,31.54
2019-05-16T03:54:12.673Z,31.53
2019-05-16T03:55:14.485Z,31.53
2019-05-16T03:56:15.867Z,31.54
2019-05-16T03:57:20.933Z,31.54
2019-05-16T03:58:22.473Z,31.51
2019-05-16T03:59:23.902Z,31.54
2019-05-16T04:00:51.286Z,31.53
2019-05-16T04:01:51.185Z,31.52
2019-05-16T04:02:52.662Z,31.41
2019-05-16T04:03:54.062Z,31.44
2019-05-16T04:04:55.442Z,31.46
2019-05-16T04:05:56.848Z,31.47
2019-05-16T04:07:01.491Z,31.51
2019-05-16T04:08:18.380Z,31.51
2019-05-16T04:09:07.222Z,31.47
2019-05-16T04:10:10.972Z,31.46
2019-05-16T04:11:12.802Z,31.45
2019-05-16T04:12:14.166Z,31.45
2019-05-16T04:13:15.555Z,31.51
2019-05-16T04:14:16.978Z,31.47
2019-05-16T04:15:21.224Z,31.50
2019-05-16T04:16:21.766Z,31.51
2019-05-16T04:17:24.139Z,31.48
2019-05-16T04:18:25.524Z,31.53
2019-05-16T04:19:26.988Z,31.50
2019-05-16T04:20:30.495Z,31.51
2019-05-16T04:21:32.462Z,31.54
2019-05-16T04:22:34.074Z,31.54
2019-05-16T04:23:35.455Z,31.56
2019-05-16T04:24:36.872Z,31.49
2019-05-16T04:25:41.022Z,31.50
2019-05-16T04:26:42.951Z,31.54
2019-05-16T04:27:44.424Z,31.54
2019-05-16T04:28:45.827Z,31.54
2019-05-16T04:29:47.253Z,31.53
2019-05-16T04:30:50.887Z,31.49
2019-05-16T04:31:52.365Z,31.52
2019-05-16T04:32:53.874Z,31.56
2019-05-16T04:33:55.302Z,31.57
2019-05-16T04:34:56.729Z,31.57
2019-05-16T04:36:00.931Z,31.59
2019-05-16T04:37:01.484Z,31.60
2019-05-16T04:38:02.952Z,31.59
2019-05-16T04:39:05.655Z,31.62
2019-05-16T04:40:07.253Z,31.58
2019-05-16T04:41:11.571Z,31.58
2019-05-16T04:42:11.922Z,31.59
2019-05-16T04:43:13.300Z,31.64
2019-05-16T04:44:14.702Z,31.64
2019-05-16T04:45:16.216Z,31.64
2019-05-16T04:46:20.921Z,31.68
2019-05-16T04:47:21.296Z,31.69
2019-05-16T04:48:23.192Z,31.69
2019-05-16T04:49:24.851Z,31.69
2019-05-16T04:50:26.371Z,31.72
2019-05-16T04:51:30.516Z,31.71
2019-05-16T04:52:31.063Z,31.69
2019-05-16T04:53:32.467Z,31.74
2019-05-16T04:54:33.863Z,31.74
2019-05-16T04:55:35.387Z,31.75
2019-05-16T04:56:36.894Z,31.75
2019-05-16T04:57:41.766Z,31.77
2019-05-16T04:58:41.587Z,31.81
2019-05-16T04:59:42.955Z,31.75
2019-05-16T05:00:44.628Z,31.80
2019-05-16T05:01:46.037Z,31.85
2019-05-16T05:02:47.457Z,31.87
2019-05-16T05:04:02.106Z,31.87
2019-05-16T05:04:52.281Z,31.89
2019-05-16T05:05:53.704Z,31.90
2019-05-16T05:06:55.945Z,31.90
2019-05-16T05:07:57.586Z,31.88
2019-05-16T05:09:03.318Z,31.85
2019-05-16T05:10:04.561Z,31.86
2019-05-16T05:11:05.955Z,31.85
2019-05-16T05:12:07.356Z,31.83
2019-05-16T05:13:10.972Z,31.81
2019-05-16T05:14:12.569Z,31.76
2019-05-16T05:15:14.083Z,31.72
2019-05-16T05:16:15.495Z,31.69
2019-05-16T05:17:16.904Z,31.66
2019-05-16T05:18:21.024Z,31.62
2019-05-16T05:19:21.528Z,31.54
2019-05-16T05:20:22.910Z,31.49
2019-05-16T05:21:24.504Z,31.45
2019-05-16T05:22:25.875Z,31.38
2019-05-16T05:23:29.947Z,31.32
2019-05-16T05:24:30.530Z,31.23
2019-05-16T05:25:31.906Z,31.16
2019-05-16T05:26:33.397Z,31.07
2019-05-16T05:27:34.797Z,31.05
2019-05-16T05:28:36.272Z,31.00
2019-05-16T05:29:39.761Z,30.86
2019-05-16T05:30:40.945Z,30.77
2019-05-16T05:31:44.780Z,30.70
2019-05-16T05:32:45.840Z,30.64
2019-05-16T05:33:50.534Z,30.53
2019-05-16T05:34:51.516Z,30.46
2019-05-16T05:35:52.925Z,30.38
2019-05-16T05:36:54.310Z,30.31
2019-05-16T05:37:55.705Z,30.25
2019-05-16T05:39:09.109Z,30.18
2019-05-16T05:40:00.380Z,30.13
2019-05-16T05:41:01.781Z,30.03
2019-05-16T05:42:03.204Z,30.00
2019-05-16T05:43:04.579Z,29.93
2019-05-16T05:44:06.091Z,29.91
2019-05-16T05:45:08.172Z,29.82
2019-05-16T05:46:11.230Z,29.76
2019-05-16T05:47:12.776Z,29.72
2019-05-16T05:48:14.174Z,29.68
2019-05-16T05:49:15.556Z,29.63
2019-05-16T05:50:17.245Z,29.57
2019-05-16T05:51:20.753Z,29.50
2019-05-16T05:52:22.018Z,29.42
2019-05-16T05:53:23.405Z,29.39
2019-05-16T05:54:24.786Z,29.30
2019-05-16T05:55:26.170Z,29.32
2019-05-16T05:56:30.316Z,29.28
2019-05-16T05:57:31.130Z,29.32
2019-05-16T05:58:32.516Z,29.27
2019-05-16T05:59:33.899Z,29.27
2019-05-16T06:00:35.392Z,29.24
2019-05-16T06:01:36.870Z,29.23
2019-05-16T06:02:40.336Z,29.24
2019-05-16T06:03:41.976Z,29.23
2019-05-16T06:04:43.372Z,29.19
2019-05-16T06:05:44.747Z,29.16
2019-05-16T06:06:46.143Z,29.15
2019-05-16T06:07:47.632Z,29.17
2019-05-16T06:08:50.198Z,29.14
2019-05-16T06:09:56.283Z,29.16
2019-05-16T06:10:55.164Z,29.11
2019-05-16T06:11:56.568Z,29.05
2019-05-16T06:13:00.490Z,29.05
2019-05-16T06:14:01.355Z,29.04
2019-05-16T06:15:08.675Z,29.03
2019-05-16T06:16:07.848Z,29.01
2019-05-16T06:17:11.523Z,29.01
2019-05-16T06:18:12.525Z,29.00
2019-05-16T06:19:13.939Z,29.00
2019-05-16T06:20:15.341Z,28.96
2019-05-16T06:21:16.752Z,28.95
2019-05-16T06:22:20.408Z,28.97
2019-05-16T06:23:21.531Z,28.93
2019-05-16T06:24:22.909Z,28.89
2019-05-16T06:25:24.306Z,28.85
2019-05-16T06:26:25.774Z,28.87
2019-05-16T06:27:27.269Z,28.84
2019-05-16T06:28:30.883Z,28.87
2019-05-16T06:29:32.142Z,28.92
2019-05-16T06:30:34.036Z,28.87
2019-05-16T06:31:35.528Z,28.89
2019-05-16T06:32:36.901Z,28.87
2019-05-16T06:33:40.966Z,28.88
2019-05-16T06:34:41.596Z,28.89
2019-05-16T06:35:42.988Z,28.86
2019-05-16T06:36:44.411Z,28.87
2019-05-16T06:37:45.812Z,28.87
2019-05-16T06:38:49.614Z,28.83
2019-05-16T06:39:50.608Z,28.82
2019-05-16T06:40:52.897Z,28.83
2019-05-16T06:41:54.480Z,28.83
2019-05-16T06:42:55.883Z,28.82
2019-05-16T06:43:57.291Z,28.84
2019-05-16T06:45:00.859Z,28.81
2019-05-16T06:46:02.103Z,28.81
2019-05-16T06:47:15.854Z,28.80
2019-05-16T06:48:07.433Z,28.80
2019-05-16T06:49:10.384Z,28.80
2019-05-16T06:50:11.933Z,28.79
2019-05-16T06:51:13.339Z,28.79
2019-05-16T06:52:14.803Z,28.79
2019-05-16T06:53:16.195Z,28.79
2019-05-16T06:54:17.659Z,28.81
2019-05-16T06:55:20.549Z,28.82
2019-05-16T06:56:22.025Z,28.82
2019-05-16T06:57:23.412Z,28.82
2019-05-16T06:58:24.797Z,28.81
2019-05-16T06:59:26.213Z,28.82
2019-05-16T07:00:29.893Z,28.85
2019-05-16T07:01:30.928Z,28.85
2019-05-16T07:02:34.528Z,28.83
2019-05-16T07:03:35.700Z,28.81
2019-05-16T07:04:37.099Z,28.79
2019-05-16T07:05:40.487Z,28.79
2019-05-16T07:06:54.895Z,28.77
2019-05-16T07:07:45.032Z,28.75
2019-05-16T07:08:46.434Z,28.73
2019-05-16T07:09:59.803Z,28.75
2019-05-16T07:10:51.297Z,28.72
2019-05-16T07:11:52.673Z,28.62
2019-05-16T07:12:54.067Z,28.57
2019-05-16T07:13:55.604Z,28.51
2019-05-16T07:14:57.028Z,28.48
2019-05-16T07:16:00.420Z,28.42
2019-05-16T07:17:01.811Z,28.42
2019-05-16T07:18:03.383Z,28.43
2019-05-16T07:19:04.782Z,28.40
2019-05-16T07:20:06.677Z,28.38
2019-05-16T07:21:10.644Z,28.38
2019-05-16T07:22:11.560Z,28.37
2019-05-16T07:23:12.955Z,28.38
2019-05-16T07:24:16.917Z,28.40
2019-05-16T07:25:17.802Z,28.45
2019-05-16T07:26:20.564Z,28.45
2019-05-16T07:27:22.144Z,28.46
2019-05-16T07:28:23.547Z,28.50
2019-05-16T07:29:24.941Z,28.55
2019-05-16T07:30:26.654Z,28.55
2019-05-16T07:31:29.982Z,28.55
2019-05-16T07:32:31.432Z,28.56
2019-05-16T07:33:32.823Z,28.57
2019-05-16T07:34:34.205Z,28.58
2019-05-16T07:35:35.730Z,28.61
2019-05-16T07:36:37.128Z,28.64
2019-05-16T07:37:40.049Z,28.65
2019-05-16T07:38:41.759Z,28.71
2019-05-16T07:39:43.297Z,28.71
2019-05-16T07:40:44.804Z,28.67
2019-05-16T07:41:46.184Z,28.67
2019-05-16T07:42:47.592Z,28.63
2019-05-16T07:43:50.523Z,28.61
2019-05-16T07:44:52.284Z,28.60
2019-05-16T07:45:53.683Z,28.58
2019-05-16T07:46:55.085Z,28.58
2019-05-16T07:47:56.500Z,28.60
2019-05-16T07:49:00.917Z,28.58
2019-05-16T07:50:01.220Z,28.58
2019-05-16T07:51:02.764Z,28.57
2019-05-16T07:52:04.130Z,28.57
2019-05-16T07:53:05.523Z,28.57
2019-05-16T07:54:06.903Z,28.62
2019-05-16T07:55:10.868Z,28.63
2019-05-16T07:56:11.935Z,28.63
2019-05-16T07:57:19.621Z,28.63
2019-05-16T07:58:16.600Z,28.64
2019-05-16T07:59:17.968Z,28.66
2019-05-16T08:00:21.733Z,28.69
2019-05-16T08:01:22.940Z,28.71
2019-05-16T08:02:24.346Z,28.72
2019-05-16T08:03:25.760Z,28.72
2019-05-16T08:04:27.176Z,28.73
2019-05-16T08:05:29.860Z,28.73
2019-05-16T08:06:34.132Z,28.75
2019-05-16T08:07:35.300Z,28.76
2019-05-16T08:08:36.707Z,28.75
2019-05-16T08:09:39.792Z,28.76
2019-05-16T08:10:46.371Z,28.73
2019-05-16T08:11:44.569Z,28.75
2019-05-16T08:12:46.077Z,28.75
2019-05-16T08:13:47.485Z,28.77
2019-05-16T08:14:50.115Z,28.80
2019-05-16T08:15:51.710Z,28.80
2019-05-16T08:16:53.217Z,28.81
2019-05-16T08:17:54.592Z,28.79
2019-05-16T08:18:55.993Z,28.76
2019-05-16T08:19:59.857Z,28.78
2019-05-16T08:21:01.522Z,28.78
2019-05-16T08:22:03.116Z,28.79
2019-05-16T08:23:04.527Z,28.77
2019-05-16T08:24:07.948Z,28.80
2019-05-16T08:25:10.675Z,28.83
2019-05-16T08:26:12.449Z,28.82
2019-05-16T08:27:13.981Z,28.82
2019-05-16T08:28:15.479Z,28.84
2019-05-16T08:29:16.856Z,28.86
2019-05-16T08:30:21.018Z,28.85
2019-05-16T08:31:21.753Z,28.84
2019-05-16T08:32:23.295Z,28.83
2019-05-16T08:33:24.677Z,28.86
2019-05-16T08:34:26.185Z,28.87
2019-05-16T08:35:27.589Z,28.88
2019-05-16T08:36:31.218Z,28.89
2019-05-16T08:38:36.573Z,28.91
2019-05-16T08:39:37.975Z,28.91
2019-05-16T08:41:03.463Z,28.89
2019-05-16T08:41:42.800Z,28.86
2019-05-16T08:42:44.210Z,28.84
2019-05-16T08:43:45.618Z,28.86
2019-05-16T08:44:47.020Z,28.85
2019-05-16T08:45:50.837Z,28.83
2019-05-16T08:46:57.056Z,28.86
2019-05-16T08:47:55.060Z,28.87
2019-05-16T08:48:56.546Z,28.88
2019-05-16T08:50:00.692Z,28.86
2019-05-16T08:51:03.914Z,28.87
2019-05-16T08:52:04.705Z,28.88
2019-05-16T08:53:06.225Z,28.86
2019-05-16T08:54:07.634Z,28.86
2019-05-16T08:55:12.577Z,28.87
2019-05-16T08:56:13.380Z,28.86
2019-05-16T08:57:27.027Z,28.87
2019-05-16T08:58:22.174Z,28.90
2019-05-16T08:59:21.787Z,28.88
2019-05-16T09:00:24.352Z,28.89
2019-05-16T09:01:25.923Z,28.92
2019-05-16T09:02:33.592Z,28.93
2019-05-16T09:03:32.270Z,28.92
2019-05-16T09:04:34.559Z,28.89
2019-05-16T09:05:35.945Z,28.90
2019-05-16T09:06:37.417Z,28.90
2019-05-16T09:07:38.814Z,28.87
2019-05-16T09:08:40.254Z,28.89
2019-05-16T09:09:48.920Z,28.87
2019-05-16T09:10:36.027Z,28.91
2019-05-16T09:10:55.611Z,28.87
2019-05-16T09:11:48.876Z,28.86
2019-05-16T09:12:50.396Z,28.87
2019-05-16T09:13:51.914Z,28.87
2019-05-16T09:14:53.388Z,28.88
2019-05-16T09:15:57.042Z,28.88
2019-05-16T09:16:58.265Z,28.91
2019-05-16T09:17:59.664Z,28.91
2019-05-16T09:19:01.074Z,28.91
2019-05-16T09:20:07.133Z,28.92
2019-05-16T09:21:07.806Z,28.93
2019-05-16T09:22:09.215Z,28.96
2019-05-16T09:23:10.638Z,28.96
2019-05-16T09:24:12.161Z,28.94
2019-05-16T09:25:14.539Z,28.92
2019-05-16T09:26:19.865Z,28.94
2019-05-16T09:27:20.373Z,28.91
2019-05-16T09:28:22.774Z,28.90
2019-05-16T09:29:24.169Z,28.89
2019-05-16T09:30:27.436Z,28.88
2019-05-16T09:31:28.935Z,28.88
2019-05-16T09:32:30.322Z,28.88
2019-05-16T09:33:31.699Z,28.88
2019-05-16T09:34:33.127Z,28.86
2019-05-16T09:35:37.026Z,28.85
2019-05-16T09:36:37.802Z,28.84
2019-05-16T09:37:39.181Z,28.84
2019-05-16T09:38:40.677Z,28.84
2019-05-16T09:39:42.065Z,28.83
2019-05-16T09:40:43.454Z,28.83
2019-05-16T09:41:52.179Z,28.87
2019-05-16T09:42:48.230Z,28.84
2019-05-16T09:43:49.617Z,28.85
2019-05-16T09:44:51.018Z,28.92
2019-05-16T09:45:59.962Z,28.94
2019-05-16T09:46:57.107Z,28.97
2019-05-16T09:47:58.658Z,28.96
2019-05-16T09:49:15.805Z,28.94
2019-05-16T09:50:07.012Z,28.94
2019-05-16T09:51:08.432Z,28.90
2019-05-16T09:52:09.823Z,28.95
2019-05-16T09:53:11.309Z,28.96
2019-05-16T09:54:12.701Z,28.94
2019-05-16T09:55:17.336Z,28.95
2019-05-16T09:56:18.309Z,28.99
2019-05-16T09:57:19.696Z,28.99
2019-05-16T09:58:21.144Z,29.01
2019-05-16T09:59:22.529Z,29.01
2019-05-16T10:00:26.908Z,29.02
2019-05-16T10:01:28.004Z,29.03
2019-05-16T10:02:29.441Z,28.99
2019-05-16T10:03:30.827Z,28.98
2019-05-16T10:04:32.225Z,28.97
2019-05-16T10:05:33.734Z,29.01
2019-05-16T10:06:37.152Z,29.04
2019-05-16T10:07:39.036Z,29.03
2019-05-16T10:08:40.549Z,29.01
2019-05-16T10:09:47.057Z,28.98
2019-05-16T10:10:45.352Z,28.99
2019-05-16T10:11:49.486Z,29.00
2019-05-16T10:12:50.144Z,28.99
2019-05-16T10:13:51.617Z,29.01
2019-05-16T10:14:53.037Z,28.99
2019-05-16T10:15:54.545Z,29.03
2019-05-16T10:16:57.877Z,29.06
2019-05-16T10:17:59.260Z,29.01
2019-05-16T10:19:00.661Z,29.02
2019-05-16T10:20:03.269Z,29.04
2019-05-16T10:21:04.693Z,29.03
2019-05-16T10:22:07.304Z,28.99
2019-05-16T10:23:15.001Z,28.99
2019-05-16T10:24:12.292Z,29.02
2019-05-16T10:25:19.102Z,29.01
2019-05-16T10:26:19.533Z,29.00
2019-05-16T10:27:20.853Z,28.98
2019-05-16T10:28:22.411Z,28.98
2019-05-16T10:29:23.885Z,29.03
2019-05-16T10:30:26.924Z,29.05
2019-05-16T10:31:41.511Z,29.05
2019-05-16T10:32:31.991Z,29.04
2019-05-16T10:33:33.381Z,29.04
2019-05-16T10:34:36.948Z,29.08
2019-05-16T10:35:38.051Z,29.08
2019-05-16T10:36:39.552Z,29.06
2019-05-16T10:37:40.968Z,29.06
2019-05-16T10:38:42.400Z,29.08
2019-05-16T10:39:43.799Z,29.04
2019-05-16T10:40:47.579Z,29.04
2019-05-16T10:41:48.646Z,29.06
2019-05-16T10:42:50.124Z,29.06
2019-05-16T10:43:51.556Z,29.04
2019-05-16T10:44:52.912Z,29.05
2019-05-16T10:45:54.307Z,29.07
2019-05-16T10:46:55.825Z,29.06
2019-05-16T10:47:57.342Z,29.03
2019-05-16T10:48:58.870Z,29.05
2019-05-16T10:50:00.284Z,29.02
2019-05-16T10:51:01.695Z,29.04
2019-05-16T10:52:03.121Z,29.04
2019-05-16T10:53:28.023Z,29.06
2019-05-16T10:54:13.343Z,29.05
2019-05-16T10:55:11.597Z,29.05
2019-05-16T10:56:13.019Z,29.03
2019-05-16T10:57:14.593Z,29.03
2019-05-16T10:58:32.996Z,29.01
2019-05-16T10:59:54.427Z,29.05
2019-05-16T11:00:49.027Z,29.04
2019-05-16T11:01:28.670Z,29.08
2019-05-16T11:02:29.675Z,29.10
2019-05-16T11:03:31.177Z,29.13
2019-05-16T11:04:49.564Z,29.17
2019-05-16T11:05:39.031Z,29.15
2019-05-16T11:06:39.478Z,29.19
2019-05-16T11:07:41.114Z,29.15
2019-05-16T11:08:42.575Z,29.15
2019-05-16T11:09:55.851Z,29.11
2019-05-16T11:10:47.705Z,29.06
2019-05-16T11:11:49.241Z,29.09
2019-05-16T11:12:55.181Z,29.14
2019-05-16T11:13:53.927Z,29.13
2019-05-16T11:14:55.334Z,29.18
2019-05-16T11:15:56.709Z,29.15
2019-05-16T11:16:58.294Z,29.17
2019-05-16T11:18:00.221Z,29.18
2019-05-16T11:19:14.326Z,29.19
2019-05-16T11:20:05.947Z,29.16
2019-05-16T11:21:07.409Z,29.13
2019-05-16T11:22:08.796Z,29.21
2019-05-16T11:23:10.226Z,29.24
2019-05-16T11:24:13.346Z,29.32
2019-05-16T11:25:24.895Z,29.34
2019-05-16T11:26:18.373Z,29.37
2019-05-16T11:27:19.869Z,29.21
2019-05-16T11:28:21.250Z,29.13
2019-05-16T11:29:22.703Z,29.12
2019-05-16T11:30:24.354Z,29.04
2019-05-16T11:31:26.699Z,29.19
2019-05-16T11:32:28.257Z,29.24
2019-05-16T11:33:29.788Z,29.25
2019-05-16T11:34:31.156Z,29.24
2019-05-16T11:35:32.553Z,29.30
2019-05-16T11:36:33.922Z,29.27
2019-05-16T11:37:37.481Z,29.24
2019-05-16T11:38:38.749Z,29.24
2019-05-16T11:39:40.108Z,29.15
2019-05-16T11:40:41.534Z,29.09
2019-05-16T11:41:42.896Z,29.04
2019-05-16T11:42:47.074Z,28.96
2019-05-16T11:43:47.611Z,28.92
2019-05-16T11:44:49.036Z,28.89
2019-05-16T11:45:50.443Z,28.91
2019-05-16T11:46:51.904Z,28.90
2019-05-16T11:47:53.570Z,28.94
2019-05-16T11:48:56.955Z,28.94
2019-05-16T11:49:58.281Z,28.93
2019-05-16T11:50:59.681Z,28.95
2019-05-16T11:52:01.061Z,29.00
2019-05-16T11:53:02.461Z,29.03
2019-05-16T11:54:03.886Z,28.93
2019-05-16T11:55:07.407Z,29.01
2019-05-16T11:56:11.506Z,28.99
2019-05-16T11:57:13.125Z,28.95
2019-05-16T11:58:17.734Z,28.93
2019-05-16T11:59:18.420Z,28.96
2019-05-16T12:00:20.749Z,28.93
2019-05-16T12:01:22.405Z,28.87
2019-05-16T12:02:24.166Z,28.86
2019-05-16T12:03:28.124Z,28.78
2019-05-16T12:04:29.366Z,28.74
2019-05-16T12:05:30.957Z,28.81
2019-05-16T12:06:32.591Z,28.75
2019-05-16T12:07:35.304Z,28.78
2019-05-16T12:08:37.795Z,28.87
2019-05-16T12:09:47.094Z,28.84
2019-05-16T12:10:42.816Z,28.87
2019-05-16T12:11:44.200Z,28.83
2019-05-16T12:12:45.683Z,28.85
2019-05-16T12:13:47.595Z,28.91
2019-05-16T12:14:49.335Z,28.94
2019-05-16T12:15:50.713Z,28.96
2019-05-16T12:16:52.113Z,28.92
2019-05-16T12:18:02.081Z,28.94
2019-05-16T12:18:57.215Z,28.90
2019-05-16T12:19:58.799Z,28.92
2019-05-16T12:21:00.290Z,28.93
2019-05-16T12:22:01.781Z,28.97
2019-05-16T12:23:03.285Z,28.99
2019-05-16T12:24:07.248Z,29.06
2019-05-16T12:25:08.463Z,29.08
2019-05-16T12:26:09.885Z,29.05
2019-05-16T12:27:11.385Z,29.05
2019-05-16T12:28:13.021Z,29.10
2019-05-16T12:29:17.117Z,29.09
2019-05-16T12:30:18.379Z,29.09
2019-05-16T12:31:20.112Z,29.10
2019-05-16T12:32:21.770Z,29.10
2019-05-16T12:33:23.429Z,29.12
2019-05-16T12:34:25.086Z,29.16
2019-05-16T12:35:27.767Z,29.13
2019-05-16T12:36:31.520Z,29.18
2019-05-16T12:37:33.112Z,29.17
2019-05-16T12:38:37.624Z,29.20
2019-05-16T12:39:38.450Z,29.14
2019-05-16T12:40:40.242Z,29.15
2019-05-16T12:41:41.898Z,29.14
2019-05-16T12:42:43.559Z,29.10
2019-05-16T12:43:50.524Z,29.14
2019-05-16T12:44:48.776Z,29.17
2019-05-16T12:45:50.465Z,29.14
2019-05-16T12:46:52.172Z,29.16
2019-05-16T12:47:53.881Z,29.18
2019-05-16T12:48:57.602Z,29.19
2019-05-16T12:49:59.198Z,29.15
2019-05-16T12:51:00.916Z,29.17
2019-05-16T12:52:02.540Z,29.17
2019-05-16T12:53:04.271Z,29.16
2019-05-16T12:54:07.532Z,29.14
2019-05-16T12:55:09.889Z,29.16
2019-05-16T12:56:11.590Z,29.16
2019-05-16T12:57:13.310Z,29.18
2019-05-16T12:58:24.591Z,29.17
2019-05-16T12:59:21.644Z,29.14
2019-05-16T13:00:22.541Z,29.16
2019-05-16T13:01:30.759Z,29.19
2019-05-16T13:02:27.844Z,29.15
2019-05-16T13:03:33.296Z,29.16
2019-05-16T13:04:37.315Z,29.22
2019-05-16T13:05:38.716Z,29.18
2019-05-16T13:06:40.399Z,29.17
2019-05-16T13:07:42.030Z,29.19
2019-05-16T13:08:43.828Z,29.19
2019-05-16T13:09:46.672Z,29.20
2019-05-16T13:10:49.171Z,29.13
2019-05-16T13:11:50.860Z,29.14
2019-05-16T13:12:52.565Z,29.16
2019-05-16T13:14:03.539Z,29.09
2019-05-16T13:14:57.889Z,29.13
2019-05-16T13:15:59.607Z,29.15
2019-05-16T13:17:01.402Z,29.16
2019-05-16T13:18:03.149Z,29.11
2019-05-16T13:19:07.033Z,29.13