createdAt,value
2023-01-19T00:01:42.969Z,200.66667
2023-01-19T00:06:43.859Z,200.66667
2023-01-19T00:11:44.772Z,200.66667
2023-01-19T00:16:45.745Z,201.74059
2023-01-19T00:21:46.663Z,202.82353
2023-01-19T00:26:47.996Z,203.91561
2023-01-19T00:31:49.261Z,203.91561
2023-01-19T00:36:50.190Z,203.91561
2023-01-19T00:41:51.220Z,203.91561
2023-01-19T00:46:52.227Z,203.91561
2023-01-19T00:51:53.134Z,203.91561
2023-01-19T00:56:54.039Z,202.82353
2023-01-19T01:01:55.275Z,203.91561
2023-01-19T01:06:56.336Z,205.01695
2023-01-19T01:11:57.423Z,205.01695
2023-01-19T01:16:58.459Z,206.12766
2023-01-19T01:21:59.410Z,206.12766
2023-01-19T01:27:00.416Z,206.12766
2023-01-19T01:32:01.485Z,206.12766
2023-01-19T01:37:02.407Z,207.24786
2023-01-19T01:42:03.342Z,207.24786
2023-01-19T01:47:04.288Z,208.37768
2023-01-19T01:52:05.205Z,208.37768
2023-01-19T01:57:06.094Z,208.37768
2023-01-19T02:02:07.054Z,208.37768
2023-01-19T02:07:08.358Z,208.37768
2023-01-19T02:12:09.302Z,208.37768
2023-01-19T02:17:10.271Z,208.37768
2023-01-19T02:22:11.195Z,209.51724
2023-01-19T02:27:12.134Z,210.66667
2023-01-19T02:32:13.213Z,210.66667
2023-01-19T02:37:14.185Z,210.66667
2023-01-19T02:42:15.130Z,210.66667
2023-01-19T02:47:16.166Z,210.66667
2023-01-19T02:52:17.107Z,210.66667
2023-01-19T02:57:18.147Z,209.51724
2023-01-19T03:02:19.288Z,210.66667
2023-01-19T03:07:20.631Z,210.66667
2023-01-19T03:12:21.628Z,210.66667
2023-01-19T03:17:22.614Z,211.82609
2023-01-19T03:22:23.631Z,212.99563
2023-01-19T03:27:24.613Z,212.99563
2023-01-19T03:32:25.772Z,214.17544
2023-01-19T03:37:26.873Z,211.82609
2023-01-19T03:42:27.811Z,211.82609
2023-01-19T03:47:28.732Z,211.82609
2023-01-19T03:52:29.718Z,214.17544
2023-01-19T03:57:30.758Z,214.17544
2023-01-19T04:02:31.718Z,214.17544
2023-01-19T04:07:32.705Z,214.17544
2023-01-19T04:12:33.648Z,214.17544
2023-01-19T04:17:34.602Z,211.82609
2023-01-19T04:22:35.541Z,211.82609
2023-01-19T04:27:36.453Z,211.82609
2023-01-19T04:32:37.375Z,211.82609
2023-01-19T04:37:38.294Z,211.82609
2023-01-19T04:42:39.193Z,212.99563
2023-01-19T04:47:40.088Z,212.99563
2023-01-19T04:52:41.036Z,211.82609
2023-01-19T04:57:41.957Z,211.82609
2023-01-19T05:02:43.000Z,212.99563
2023-01-19T05:07:43.911Z,214.17544
2023-01-19T05:12:44.940Z,212.99563
2023-01-19T05:17:45.908Z,212.99563
2023-01-19T05:22:46.863Z,212.99563
2023-01-19T05:27:48.362Z,212.99563
2023-01-19T05:32:49.601Z,212.99563
2023-01-19T05:37:50.618Z,212.99563
2023-01-19T05:42:51.553Z,212.99563
2023-01-19T05:47:52.744Z,212.99563
2023-01-19T05:52:53.705Z,211.82609
2023-01-19T05:57:54.640Z,211.82609
2023-01-19T06:02:55.691Z,211.82609
2023-01-19T06:07:56.645Z,211.82609
2023-01-19T06:12:57.561Z,211.82609
2023-01-19T06:17:58.581Z,211.82609
2023-01-19T06:22:59.842Z,208.37768
2023-01-19T06:28:01.041Z,207.24786
2023-01-19T06:33:02.448Z,207.24786
2023-01-19T06:38:03.670Z,208.37768
2023-01-19T06:43:04.587Z,208.37768
2023-01-19T06:48:05.697Z,207.24786
2023-01-19T06:53:06.640Z,205.01695
2023-01-19T06:58:07.574Z,199.60166
2023-01-19T07:03:08.563Z,203.91561
2023-01-19T07:08:09.541Z,205.01695
2023-01-19T07:13:10.453Z,205.01695
2023-01-19T07:18:11.579Z,205.01695
2023-01-19T07:23:12.492Z,206.12766
2023-01-19T07:28:13.399Z,206.12766
2023-01-19T07:33:14.338Z,207.24786
2023-01-19T07:38:15.506Z,208.37768
2023-01-19T07:43:16.642Z,207.24786
2023-01-19T07:48:17.660Z,202.82353
2023-01-19T07:53:18.726Z,206.12766
2023-01-19T07:58:19.767Z,207.24786
2023-01-19T08:03:20.829Z,207.24786
2023-01-19T08:08:22.166Z,208.37768
2023-01-19T08:13:23.175Z,209.51724
2023-01-19T08:18:24.177Z,209.51724
2023-01-19T08:23:25.106Z,209.51724
2023-01-19T08:28:26.089Z,209.51724
2023-01-19T08:33:27.044Z,209.51724
2023-01-19T08:38:27.973Z,210.66667
2023-01-19T08:43:28.972Z,209.51724
2023-01-19T08:48:30.059Z,210.66667
2023-01-19T08:53:31.000Z,211.82609
2023-01-19T08:58:32.017Z,210.66667
2023-01-19T09:03:32.956Z,210.66667
2023-01-19T09:08:33.904Z,210.66667
2023-01-19T09:13:34.849Z,211.82609
2023-01-19T09:18:35.980Z,214.17544
2023-01-19T09:23:36.936Z,214.17544
2023-01-19T09:28:37.866Z,216.56637
2023-01-19T09:33:38.840Z,216.56637
2023-01-19T09:38:39.730Z,216.56637
2023-01-19T09:43:40.672Z,214.17544
2023-01-19T09:48:41.573Z,193.39271
2023-01-19T09:53:42.510Z,178.22053
2023-01-19T09:58:43.431Z,172.14815
2023-01-19T10:03:44.368Z,178.22053
2023-01-19T10:08:45.259Z,195.42857
2023-01-19T10:13:46.170Z,202.82353
2023-01-19T10:18:47.129Z,207.24786
2023-01-19T10:23:48.289Z,200.66667
2023-01-19T10:28:49.444Z,197.49794
2023-01-19T10:33:50.407Z,189.41833
2023-01-19T10:38:51.363Z,193.39271
2023-01-19T10:43:52.310Z,184.625
2023-01-19T10:48:53.526Z,186.51969
2023-01-19T10:53:54.484Z,186.51969
2023-01-19T10:58:55.417Z,186.51969
2023-01-19T11:03:56.433Z,180.01533
2023-01-19T11:08:57.339Z,172.14815
2023-01-19T11:13:58.256Z,172.99628
2023-01-19T11:18:59.246Z,183.68872
2023-01-19T11:24:00.152Z,186.51969
2023-01-19T11:29:01.083Z,191.38956
2023-01-19T11:34:02.181Z,194.4065
2023-01-19T11:39:03.223Z,192.3871
2023-01-19T11:44:04.177Z,185.56863
2023-01-19T11:49:05.111Z,189.41833
2023-01-19T11:54:06.059Z,191.38956
2023-01-19T11:59:06.948Z,190.4
2023-01-19T12:04:07.911Z,192.3871
2023-01-19T12:09:08.858Z,191.38956
2023-01-19T12:14:09.792Z,192.3871
2023-01-19T12:19:10.755Z,189.41833
2023-01-19T12:24:11.807Z,188.44444
2023-01-19T12:29:12.740Z,190.4
2023-01-19T12:34:13.674Z,187.47826
2023-01-19T12:39:14.579Z,180.92308
2023-01-19T12:44:15.501Z,172.14815
2023-01-19T12:49:16.425Z,172.99628
2023-01-19T12:54:17.960Z,169.64103
2023-01-19T12:59:19.845Z,171.30627
2023-01-19T13:04:20.780Z,170.47059
2023-01-19T13:09:21.725Z,184.625
2023-01-19T13:14:22.649Z,196.45902
2023-01-19T13:19:23.642Z,199.60166
2023-01-19T13:24:24.602Z,201.74059
2023-01-19T13:29:25.534Z,206.12766
2023-01-19T13:34:26.454Z,207.24786
2023-01-19T13:39:27.365Z,207.24786
2023-01-19T13:44:28.295Z,208.37768
2023-01-19T13:49:29.337Z,212.99563
2023-01-19T13:54:30.287Z,211.82609
2023-01-19T13:59:31.237Z,210.66667
2023-01-19T14:04:32.220Z,208.37768
2023-01-19T14:09:33.157Z,208.37768
2023-01-19T14:14:34.294Z,210.66667
2023-01-19T14:19:35.287Z,210.66667
2023-01-19T14:24:36.216Z,211.82609
2023-01-19T14:29:37.114Z,208.37768
2023-01-19T14:34:38.147Z,206.12766
2023-01-19T14:39:39.082Z,206.12766
2023-01-19T14:44:40.022Z,207.24786
2023-01-19T14:49:40.966Z,210.66667
2023-01-19T14:54:41.902Z,207.24786
2023-01-19T14:59:42.837Z,205.01695
2023-01-19T15:04:43.782Z,205.01695
2023-01-19T15:09:44.729Z,205.01695
2023-01-19T15:14:45.708Z,205.01695
2023-01-19T15:19:46.752Z,202.82353
2023-01-19T15:24:48.037Z,202.82353
2023-01-19T15:29:49.298Z,201.74059
2023-01-19T15:34:50.530Z,201.74059
2023-01-19T15:39:51.530Z,201.74059
2023-01-19T15:44:52.485Z,201.74059
2023-01-19T15:49:53.431Z,200.66667
2023-01-19T15:54:54.400Z,199.60166
2023-01-19T15:59:55.383Z,198.54545
2023-01-19T16:04:56.384Z,198.54545
2023-01-19T16:09:57.319Z,199.60166
2023-01-19T16:14:58.245Z,200.66667
2023-01-19T16:19:59.182Z,200.66667
2023-01-19T16:25:00.160Z,200.66667
2023-01-19T16:30:01.083Z,199.60166
2023-01-19T16:35:02.084Z,198.54545
2023-01-19T16:40:03.021Z,199.60166
2023-01-19T16:45:03.927Z,199.60166
2023-01-19T16:50:04.886Z,199.60166
2023-01-19T16:55:05.872Z,199.60166
2023-01-19T17:00:06.911Z,198.54545
2023-01-19T17:05:07.948Z,198.54545
2023-01-19T17:10:09.231Z,198.54545
2023-01-19T17:15:10.535Z,196.45902
2023-01-19T17:20:11.878Z,197.49794
2023-01-19T17:25:13.065Z,196.45902
2023-01-19T17:30:14.312Z,196.45902
2023-01-19T17:35:15.404Z,197.49794
2023-01-19T17:40:16.282Z,197.49794
2023-01-19T17:45:17.196Z,197.49794
2023-01-19T17:50:18.112Z,197.49794
2023-01-19T17:55:19.070Z,199.60166
2023-01-19T18:00:20.114Z,200.66667
2023-01-19T18:05:21.278Z,200.66667
2023-01-19T18:10:22.886Z,200.66667
2023-01-19T18:15:23.842Z,200.66667
2023-01-19T18:20:24.754Z,200.66667
2023-01-19T18:25:25.702Z,198.54545
2023-01-19T18:30:26.651Z,196.45902
2023-01-19T18:35:27.645Z,196.45902
2023-01-19T18:40:28.837Z,196.45902
2023-01-19T18:45:29.803Z,197.49794
2023-01-19T18:50:30.708Z,198.54545
2023-01-19T18:55:31.660Z,200.66667
2023-01-19T19:00:32.630Z,199.60166
2023-01-19T19:05:38.646Z,199.60166
2023-01-19T19:10:39.693Z,199.60166
2023-01-19T19:15:40.673Z,199.60166
2023-01-19T19:20:43.256Z,199.60166
2023-01-19T19:25:44.257Z,198.54545
2023-01-19T19:30:45.821Z,197.49794
2023-01-19T19:35:46.760Z,196.45902
2023-01-19T19:40:47.697Z,196.45902
2023-01-19T19:45:48.888Z,195.42857
2023-01-19T19:50:50.358Z,196.45902
2023-01-19T19:55:51.330Z,196.45902
2023-01-19T20:00:52.390Z,196.45902
2023-01-19T20:05:53.461Z,196.45902
2023-01-19T20:10:54.368Z,197.49794
2023-01-19T20:15:55.331Z,197.49794
2023-01-19T20:20:56.350Z,197.49794
2023-01-19T20:25:57.407Z,197.49794
2023-01-19T20:30:58.354Z,198.54545
2023-01-19T20:35:59.283Z,198.54545
2023-01-19T20:41:00.216Z,197.49794
2023-01-19T20:46:01.188Z,196.45902
2023-01-19T20:51:02.188Z,196.45902
2023-01-19T20:56:05.895Z,195.42857
2023-01-19T21:01:07.244Z,195.42857
2023-01-19T21:06:08.237Z,195.42857
2023-01-19T21:11:09.202Z,194.4065
2023-01-19T21:16:10.253Z,195.42857
2023-01-19T21:21:28.371Z,194.4065
2023-01-19T21:26:30.698Z,193.39271
2023-01-19T21:31:31.713Z,193.39271
2023-01-19T21:36:32.693Z,193.39271
2023-01-19T21:41:33.694Z,193.39271
2023-01-19T21:46:34.595Z,194.4065
2023-01-19T21:51:35.954Z,194.4065
2023-01-19T21:56:36.950Z,194.4065
2023-01-19T22:01:38.025Z,193.39271
2023-01-19T22:06:39.079Z,193.39271
2023-01-19T22:11:40.108Z,196.45902
2023-01-19T22:16:41.095Z,196.45902
2023-01-19T22:21:42.051Z,196.45902
2023-01-19T22:26:43.140Z,197.49794
2023-01-19T22:31:44.063Z,197.49794
2023-01-19T22:36:45.052Z,196.45902
2023-01-19T22:41:46.043Z,196.45902
2023-01-19T22:46:46.994Z,196.45902
2023-01-19T22:51:47.897Z,197.49794
2023-01-19T22:56:49.034Z,198.54545
2023-01-19T23:01:50.390Z,198.54545
2023-01-19T23:06:51.371Z,197.49794
2023-01-19T23:11:52.795Z,197.49794
2023-01-19T23:16:53.711Z,197.49794
2023-01-19T23:21:54.705Z,196.45902
2023-01-19T23:26:55.674Z,196.45902
2023-01-19T23:31:56.701Z,196.45902
2023-01-19T23:36:57.599Z,196.45902
2023-01-19T23:41:58.493Z,196.45902
2023-01-19T23:46:59.416Z,195.42857
2023-01-19T23:52:00.351Z,195.42857
2023-01-19T23:57:01.329Z,195.42857
