createdAt,value
2018-12-20T00:01:59.316Z,49.53
2018-12-20T00:04:05.229Z,46.73
2018-12-20T00:06:12.497Z,38.47
2018-12-20T00:08:20.082Z,48.00
2018-12-20T00:10:27.100Z,47.93
2018-12-20T00:12:33.425Z,47.57
2018-12-20T00:14:37.952Z,52.27
2018-12-20T00:16:42.377Z,49.33
2018-12-20T00:18:49.550Z,47.17
2018-12-20T00:20:56.973Z,45.03
2018-12-20T00:23:03.376Z,48.40
2018-12-20T00:25:10.277Z,52.83
2018-12-20T00:27:19.838Z,47.93
2018-12-20T00:29:25.949Z,48.80
2018-12-20T00:31:32.801Z,51.53
2018-12-20T00:33:39.177Z,54.50
2018-12-20T00:35:46.202Z,48.37
2018-12-20T00:37:52.551Z,47.93
2018-12-20T00:39:56.922Z,47.87
2018-12-20T00:42:03.503Z,57.10
2018-12-20T00:44:10.412Z,48.97
2018-12-20T00:46:17.502Z,57.50
2018-12-20T00:48:25.639Z,55.33
2018-12-20T00:50:32.183Z,53.40
2018-12-20T00:52:37.828Z,51.53
2018-12-20T00:54:42.644Z,46.50
2018-12-20T00:56:49.447Z,48.33
2018-12-20T00:58:55.443Z,46.23
2018-12-20T01:01:01.390Z,53.27
2018-12-20T01:03:08.088Z,65.43
2018-12-20T01:05:15.003Z,58.37
2018-12-20T01:07:21.264Z,63.80
2018-12-20T01:09:28.011Z,55.53
2018-12-20T01:11:33.477Z,61.33
2018-12-20T01:13:40.293Z,57.73
2018-12-20T01:15:47.228Z,64.53
2018-12-20T01:17:55.418Z,65.43
2018-12-20T01:20:02.685Z,66.90
2018-12-20T01:22:07.892Z,84.97
2018-12-20T01:24:15.325Z,65.63
2018-12-20T01:26:21.595Z,70.10
2018-12-20T01:28:28.338Z,65.47
2018-12-20T01:30:34.126Z,75.07
2018-12-20T01:32:46.301Z,82.90
2018-12-20T01:34:53.502Z,80.60
2018-12-20T01:37:00.242Z,75.53
2018-12-20T01:39:08.240Z,104.97
2018-12-20T01:41:14.649Z,99.07
2018-12-20T01:43:20.537Z,90.40
2018-12-20T01:45:26.786Z,104.27
2018-12-20T01:47:31.827Z,86.00
2018-12-20T01:49:40.612Z,96.67
2018-12-20T01:51:45.616Z,93.87
2018-12-20T01:53:51.979Z,95.50
2018-12-20T01:55:58.463Z,104.00
2018-12-20T01:58:04.621Z,138.20
2018-12-20T02:00:11.258Z,95.07
2018-12-20T02:02:18.238Z,103.67
2018-12-20T02:04:24.873Z,129.40
2018-12-20T02:06:31.484Z,98.37
2018-12-20T02:08:38.359Z,130.73
2018-12-20T02:10:43.070Z,107.40
2018-12-20T02:12:49.514Z,117.47
2018-12-20T02:15:01.645Z,113.13
2018-12-20T02:17:04.630Z,110.27
2018-12-20T02:19:13.253Z,102.83
2018-12-20T02:21:19.781Z,150.53
2018-12-20T02:23:26.877Z,110.13
2018-12-20T02:25:32.411Z,137.40
2018-12-20T02:27:39.055Z,164.00
2018-12-20T02:29:46.776Z,151.47
2018-12-20T02:31:54.753Z,129.77
2018-12-20T02:34:01.863Z,132.27
2018-12-20T02:36:08.268Z,144.43
2018-12-20T02:38:14.318Z,135.43
2018-12-20T02:40:21.544Z,136.70
2018-12-20T02:42:27.776Z,159.03
2018-12-20T02:44:32.877Z,159.13
2018-12-20T02:46:38.106Z,160.90
2018-12-20T02:48:45.457Z,136.87
2018-12-20T02:50:53.153Z,150.00
2018-12-20T02:52:59.730Z,134.47
2018-12-20T02:55:06.586Z,149.37
2018-12-20T02:57:11.917Z,143.93
2018-12-20T02:59:17.368Z,139.77
2018-12-20T03:01:23.659Z,138.77
2018-12-20T03:03:30.027Z,140.80
2018-12-20T03:05:35.902Z,157.80
2018-12-20T03:07:43.400Z,158.57
2018-12-20T03:09:48.343Z,176.40
2018-12-20T03:11:53.917Z,165.30
2018-12-20T03:14:00.937Z,169.20
2018-12-20T03:16:07.672Z,166.03
2018-12-20T03:18:15.861Z,166.00
2018-12-20T03:20:21.897Z,154.67
2018-12-20T03:22:29.597Z,162.67
2018-12-20T03:24:36.169Z,166.67
2018-12-20T03:26:41.378Z,144.13
2018-12-20T03:28:47.923Z,140.40
2018-12-20T03:30:54.916Z,145.10
2018-12-20T03:33:02.925Z,143.13
2018-12-20T03:35:11.254Z,136.07
2018-12-20T03:37:18.338Z,127.47
2018-12-20T03:39:29.157Z,143.03
2018-12-20T03:41:35.182Z,131.40
2018-12-20T03:43:41.014Z,123.70
2018-12-20T03:45:47.165Z,147.10
2018-12-20T03:47:52.966Z,145.97
2018-12-20T03:49:59.463Z,151.30
2018-12-20T03:52:05.842Z,153.90
2018-12-20T03:54:12.705Z,143.70
2018-12-20T03:56:19.092Z,176.00
2018-12-20T03:58:25.022Z,153.50
2018-12-20T04:00:32.418Z,158.23
2018-12-20T04:02:39.083Z,212.83
2018-12-20T04:04:45.580Z,165.27
2018-12-20T04:06:53.330Z,180.53
2018-12-20T04:08:59.326Z,168.60
2018-12-20T04:11:06.125Z,154.93
2018-12-20T04:13:11.183Z,158.87
2018-12-20T04:15:19.097Z,171.50
2018-12-20T04:17:26.019Z,175.93
2018-12-20T04:19:33.014Z,192.87
2018-12-20T04:21:40.360Z,194.13
2018-12-20T04:23:49.024Z,187.83
2018-12-20T04:25:54.670Z,184.33
2018-12-20T04:28:00.640Z,183.10
2018-12-20T04:30:07.498Z,161.87
2018-12-20T04:32:12.686Z,189.63
2018-12-20T04:34:17.899Z,173.53
2018-12-20T04:36:27.752Z,174.03
2018-12-20T04:38:34.278Z,167.13
2018-12-20T04:40:41.456Z,192.13
2018-12-20T04:42:48.446Z,191.10
2018-12-20T04:44:54.695Z,167.93
2018-12-20T04:47:01.806Z,231.87
2018-12-20T04:49:07.593Z,187.23
2018-12-20T04:51:12.508Z,172.73
2018-12-20T04:53:20.084Z,171.17
2018-12-20T04:55:24.758Z,170.57
2018-12-20T04:57:29.972Z,171.83
2018-12-20T04:59:36.562Z,174.53
2018-12-20T05:01:43.727Z,216.63
2018-12-20T05:03:50.814Z,204.73
2018-12-20T05:05:55.830Z,194.37
2018-12-20T05:08:02.255Z,186.13
2018-12-20T05:10:08.891Z,174.17
2018-12-20T05:12:15.031Z,200.63
2018-12-20T05:14:21.541Z,174.27
2018-12-20T05:16:28.467Z,173.87
2018-12-20T05:18:35.413Z,184.57
2018-12-20T05:20:41.725Z,198.23
2018-12-20T05:22:46.688Z,182.10
2018-12-20T05:24:53.698Z,185.07
2018-12-20T05:27:00.027Z,237.50
2018-12-20T05:29:05.523Z,190.50
2018-12-20T05:31:18.029Z,180.50
2018-12-20T05:33:24.449Z,189.33
2018-12-20T05:35:30.762Z,177.03
2018-12-20T05:37:37.286Z,161.73
2018-12-20T05:39:43.603Z,201.53
2018-12-20T05:41:50.674Z,185.90
2018-12-20T05:43:57.707Z,164.30
2018-12-20T05:46:04.810Z,168.77
2018-12-20T05:48:11.059Z,168.27
2018-12-20T05:50:17.702Z,126.17
2018-12-20T05:52:25.010Z,148.00
2018-12-20T05:54:31.581Z,168.03
2018-12-20T05:56:37.522Z,159.47
2018-12-20T05:58:45.001Z,185.10
2018-12-20T06:00:52.878Z,155.90
2018-12-20T06:02:58.793Z,155.80
2018-12-20T06:05:05.548Z,139.67
2018-12-20T06:07:12.075Z,117.40
2018-12-20T06:09:18.826Z,155.57
2018-12-20T06:11:27.825Z,137.40
2018-12-20T06:13:33.418Z,149.70
2018-12-20T06:15:39.568Z,137.90
2018-12-20T06:17:47.076Z,144.80
2018-12-20T06:19:54.158Z,148.50
2018-12-20T06:22:00.556Z,149.63
2018-12-20T06:24:05.982Z,143.43
2018-12-20T06:26:11.913Z,120.63
2018-12-20T06:28:17.138Z,160.80
2018-12-20T06:30:23.106Z,134.00
2018-12-20T06:32:28.749Z,136.80
2018-12-20T06:34:35.713Z,139.53
2018-12-20T06:36:41.036Z,131.07
2018-12-20T06:38:48.268Z,119.33
2018-12-20T06:40:55.178Z,128.73
2018-12-20T06:43:02.473Z,133.73
2018-12-20T06:45:08.285Z,114.97
2018-12-20T06:47:17.070Z,117.60
2018-12-20T06:49:23.662Z,86.90
2018-12-20T06:51:32.251Z,118.10
2018-12-20T06:53:37.737Z,111.77
2018-12-20T06:55:43.000Z,109.80
2018-12-20T06:57:50.988Z,133.97
2018-12-20T07:00:01.786Z,99.93
2018-12-20T07:02:09.109Z,119.93
2018-12-20T07:04:15.958Z,128.37
2018-12-20T07:06:22.318Z,124.73
2018-12-20T07:08:29.758Z,119.70
2018-12-20T07:10:37.268Z,130.27
2018-12-20T07:12:46.763Z,141.80
2018-12-20T07:14:55.377Z,138.50
2018-12-20T07:17:09.080Z,176.43
2018-12-20T07:19:16.207Z,145.67
2018-12-20T07:21:20.685Z,128.30
2018-12-20T07:23:25.267Z,107.50
2018-12-20T07:25:29.862Z,96.23
2018-12-20T07:27:36.375Z,113.87
2018-12-20T07:29:43.837Z,125.17
2018-12-20T07:31:51.512Z,104.47
2018-12-20T07:33:57.066Z,123.37
2018-12-20T07:36:03.973Z,148.07
2018-12-20T07:38:10.926Z,145.27
2018-12-20T07:40:17.923Z,131.63
2018-12-20T07:42:24.910Z,152.77
2018-12-20T07:44:29.225Z,156.00
2018-12-20T07:46:37.854Z,161.47
2018-12-20T07:48:41.665Z,145.87
2018-12-20T07:50:48.297Z,193.67
2018-12-20T07:52:55.594Z,147.47
2018-12-20T07:55:02.403Z,125.33
2018-12-20T07:57:08.921Z,133.60
2018-12-20T07:59:14.558Z,123.23
2018-12-20T08:01:27.576Z,120.70
2018-12-20T08:03:36.015Z,149.43
2018-12-20T08:05:42.034Z,137.50
2018-12-20T08:07:48.812Z,111.47
2018-12-20T08:09:57.101Z,127.03
2018-12-20T08:12:01.796Z,132.10
2018-12-20T08:14:08.465Z,131.53
2018-12-20T08:16:17.142Z,113.57
2018-12-20T08:18:23.753Z,110.20
2018-12-20T08:20:33.938Z,116.40
2018-12-20T08:22:40.205Z,116.17
2018-12-20T08:24:44.532Z,131.70
2018-12-20T08:26:51.725Z,124.00
2018-12-20T08:28:57.994Z,120.77
2018-12-20T08:31:04.200Z,133.13
2018-12-20T08:33:13.782Z,123.23
2018-12-20T08:35:19.669Z,143.73
2018-12-20T08:37:25.545Z,141.00
2018-12-20T08:39:30.099Z,131.90
2018-12-20T08:41:34.070Z,148.47
2018-12-20T08:43:39.070Z,135.73
2018-12-20T08:45:43.136Z,125.57
2018-12-20T08:47:50.222Z,116.47
2018-12-20T08:49:56.171Z,109.40
2018-12-20T08:52:01.249Z,148.73
2018-12-20T08:54:07.887Z,134.70
2018-12-20T08:56:15.369Z,120.77
2018-12-20T08:58:22.922Z,120.73
2018-12-20T09:00:28.366Z,121.67
2018-12-20T09:02:37.710Z,120.27
2018-12-20T09:04:44.841Z,124.73
2018-12-20T09:06:51.630Z,112.40
2018-12-20T09:08:57.489Z,95.67
2018-12-20T09:11:02.503Z,117.50
2018-12-20T09:13:09.682Z,109.33
2018-12-20T09:15:14.134Z,93.73
2018-12-20T09:17:20.162Z,119.03
2018-12-20T09:19:24.605Z,126.07
2018-12-20T09:21:28.986Z,130.20
2018-12-20T09:23:35.621Z,136.03
2018-12-20T09:25:41.590Z,134.30
2018-12-20T09:27:48.901Z,133.50
2018-12-20T09:29:56.046Z,134.87
2018-12-20T09:32:02.106Z,139.97
2018-12-20T09:34:07.397Z,145.57
2018-12-20T09:36:15.149Z,152.03
2018-12-20T09:38:21.257Z,132.13
2018-12-20T09:40:26.449Z,157.50
2018-12-20T09:42:31.343Z,137.37
2018-12-20T09:44:37.921Z,130.70
2018-12-20T09:46:47.255Z,143.67
2018-12-20T09:48:54.327Z,159.27
2018-12-20T09:51:01.297Z,154.80
2018-12-20T09:53:07.690Z,149.73
2018-12-20T09:55:12.256Z,161.10
2018-12-20T09:57:17.298Z,141.80
2018-12-20T09:59:22.157Z,146.37
2018-12-20T10:01:29.164Z,155.20
2018-12-20T10:03:35.614Z,194.87
2018-12-20T10:05:39.697Z,163.20
2018-12-20T10:07:45.749Z,154.67
2018-12-20T10:09:51.320Z,154.73
2018-12-20T10:11:56.377Z,159.07
2018-12-20T10:14:01.604Z,165.17
2018-12-20T10:16:08.170Z,171.73
2018-12-20T10:18:15.204Z,168.03
2018-12-20T10:20:22.700Z,149.43
2018-12-20T10:22:29.134Z,146.33
2018-12-20T10:24:35.563Z,175.93
2018-12-20T10:26:40.862Z,166.40
2018-12-20T10:28:47.890Z,156.37
2018-12-20T10:30:55.134Z,181.40
2018-12-20T10:33:00.653Z,227.23
2018-12-20T10:35:06.034Z,203.17
2018-12-20T10:37:12.762Z,201.23
2018-12-20T10:39:19.730Z,169.13
2018-12-20T10:41:27.181Z,175.30
2018-12-20T10:43:33.065Z,173.20
2018-12-20T10:45:39.151Z,172.53
2018-12-20T10:47:46.029Z,207.27
2018-12-20T10:49:52.261Z,175.13
2018-12-20T10:51:57.838Z,158.50
2018-12-20T10:54:04.746Z,189.63
2018-12-20T10:56:11.872Z,184.00
2018-12-20T10:58:19.021Z,186.67
2018-12-20T11:00:25.449Z,181.20
2018-12-20T11:02:35.400Z,195.57
2018-12-20T11:04:46.506Z,162.73
2018-12-20T11:06:56.486Z,189.97
2018-12-20T11:09:06.687Z,210.23
2018-12-20T11:11:16.392Z,211.40
2018-12-20T11:13:26.498Z,155.80
2018-12-20T11:15:32.848Z,210.40
2018-12-20T11:17:39.955Z,191.77
2018-12-20T11:19:46.524Z,149.07
2018-12-20T11:21:53.677Z,182.43
2018-12-20T11:24:02.858Z,164.13
2018-12-20T11:26:09.327Z,203.30
2018-12-20T11:28:14.438Z,147.17
2018-12-20T11:30:21.515Z,124.87
2018-12-20T11:32:27.118Z,130.63
2018-12-20T11:34:33.483Z,158.07
2018-12-20T11:36:40.122Z,157.80
2018-12-20T11:38:48.054Z,169.23
2018-12-20T11:40:55.410Z,159.77
2018-12-20T11:43:00.434Z,175.17
2018-12-20T11:45:05.501Z,195.67
2018-12-20T11:47:15.853Z,166.83
2018-12-20T11:49:22.496Z,145.20
2018-12-20T11:51:27.482Z,127.20
2018-12-20T11:53:33.549Z,187.73
2018-12-20T11:55:38.985Z,174.93
2018-12-20T11:57:45.869Z,212.97
2018-12-20T11:59:52.905Z,193.80
2018-12-20T12:01:58.732Z,221.30
2018-12-20T12:04:05.387Z,164.30
2018-12-20T12:06:12.043Z,219.13
2018-12-20T12:08:17.760Z,124.00
2018-12-20T12:10:24.787Z,125.90
2018-12-20T12:12:32.725Z,210.77
2018-12-20T12:14:38.045Z,169.33
2018-12-20T12:16:44.121Z,212.03
2018-12-20T12:18:48.286Z,199.47
2018-12-20T12:20:53.857Z,200.00
2018-12-20T12:23:04.107Z,185.03
2018-12-20T12:25:10.734Z,161.43
2018-12-20T12:27:21.418Z,141.30
2018-12-20T12:29:28.360Z,106.17
2018-12-20T12:31:33.224Z,166.70
2018-12-20T12:33:38.381Z,215.70
2018-12-20T12:35:44.209Z,191.50
2018-12-20T12:37:50.477Z,171.50
2018-12-20T12:39:56.938Z,229.00
2018-12-20T12:42:03.456Z,193.60
2018-12-20T12:44:09.506Z,172.73
2018-12-20T12:46:17.006Z,168.87
2018-12-20T12:48:23.308Z,112.90
2018-12-20T12:50:29.441Z,170.33
2018-12-20T12:52:35.854Z,176.90
2018-12-20T12:54:42.178Z,173.87
2018-12-20T12:56:47.836Z,171.07
2018-12-20T12:58:53.335Z,202.20
2018-12-20T13:01:01.834Z,166.33
2018-12-20T13:03:08.493Z,150.37
2018-12-20T13:05:14.639Z,113.70
2018-12-20T13:07:20.607Z,164.33
2018-12-20T13:09:26.918Z,81.37
2018-12-20T13:11:32.417Z,166.40
2018-12-20T13:13:39.273Z,169.83
2018-12-20T13:15:45.214Z,142.87
2018-12-20T13:17:50.378Z,78.60
2018-12-20T13:19:56.490Z,100.83
2018-12-20T13:22:03.754Z,148.10
2018-12-20T13:24:10.801Z,143.33
2018-12-20T13:26:17.765Z,153.93
2018-12-20T13:28:23.691Z,157.93
2018-12-20T13:30:30.507Z,94.67
2018-12-20T13:32:36.126Z,141.77
2018-12-20T13:34:41.835Z,128.07
2018-12-20T13:36:48.561Z,84.67
2018-12-20T13:38:55.574Z,140.90
2018-12-20T13:41:03.145Z,77.30
2018-12-20T13:43:08.778Z,145.27
2018-12-20T13:45:16.205Z,85.43
2018-12-20T13:47:22.506Z,76.43
2018-12-20T13:49:26.933Z,110.53
2018-12-20T13:51:31.605Z,123.07
2018-12-20T13:53:38.987Z,126.97
2018-12-20T13:55:44.930Z,108.70
2018-12-20T13:57:51.050Z,123.60
2018-12-20T13:59:58.962Z,135.80
2018-12-20T14:02:06.046Z,87.67
2018-12-20T14:04:13.033Z,114.57
2018-12-20T14:06:19.465Z,115.83
2018-12-20T14:08:26.637Z,100.43
2018-12-20T14:10:32.721Z,100.60
2018-12-20T14:12:40.153Z,78.83
2018-12-20T14:14:46.217Z,93.37
2018-12-20T14:16:52.079Z,56.40
2018-12-20T14:18:58.858Z,97.07
2018-12-20T14:21:04.069Z,119.20
2018-12-20T14:23:10.205Z,124.87
2018-12-20T14:25:22.206Z,101.57
2018-12-20T14:27:28.305Z,106.77
2018-12-20T14:29:34.830Z,119.87
2018-12-20T14:31:42.046Z,113.87
2018-12-20T14:33:48.430Z,141.60
2018-12-20T14:35:54.130Z,109.00
2018-12-20T14:38:05.342Z,148.20
2018-12-20T14:40:12.088Z,116.07
2018-12-20T14:42:18.594Z,104.90
2018-12-20T14:44:25.049Z,130.57
2018-12-20T14:46:31.534Z,152.73
2018-12-20T14:48:39.503Z,141.70
2018-12-20T14:50:46.028Z,164.93
2018-12-20T14:52:52.385Z,89.17
2018-12-20T14:54:58.582Z,128.93
2018-12-20T14:57:04.425Z,142.27
2018-12-20T14:59:13.042Z,128.57
2018-12-20T15:01:19.401Z,155.63
2018-12-20T15:03:26.185Z,116.03
2018-12-20T15:05:32.688Z,142.67
2018-12-20T15:07:42.924Z,180.17
2018-12-20T15:09:54.214Z,172.10
2018-12-20T15:12:00.800Z,182.73
2018-12-20T15:14:13.558Z,190.53
2018-12-20T15:16:18.718Z,169.73
2018-12-20T15:18:23.725Z,128.80
2018-12-20T15:20:28.781Z,188.30
2018-12-20T15:22:35.037Z,177.83
2018-12-20T15:24:41.875Z,216.80
2018-12-20T15:26:48.265Z,140.73
2018-12-20T15:28:55.113Z,134.67
2018-12-20T15:31:00.895Z,155.63
2018-12-20T15:33:07.241Z,191.97
2018-12-20T15:35:13.485Z,102.23
2018-12-20T15:37:19.326Z,192.77
2018-12-20T15:39:25.677Z,142.53
2018-12-20T15:41:32.653Z,204.83
2018-12-20T15:43:37.302Z,170.17
2018-12-20T15:45:43.950Z,115.10
2018-12-20T15:47:51.369Z,205.97
2018-12-20T15:49:56.638Z,205.43
2018-12-20T15:52:00.629Z,153.47
2018-12-20T15:54:08.586Z,193.57
2018-12-20T15:56:16.208Z,166.20
2018-12-20T15:58:22.665Z,206.47
2018-12-20T16:00:28.078Z,171.80
2018-12-20T16:02:34.314Z,223.57
2018-12-20T16:04:41.419Z,181.97
2018-12-20T16:06:49.577Z,156.20
2018-12-20T16:08:58.973Z,162.03
2018-12-20T16:11:04.405Z,147.03
2018-12-20T16:13:09.568Z,201.43
2018-12-20T16:15:14.919Z,215.00
2018-12-20T16:17:20.655Z,127.43
2018-12-20T16:19:26.506Z,155.03
2018-12-20T16:21:32.856Z,182.33
2018-12-20T16:23:38.701Z,204.37
2018-12-20T16:25:45.669Z,163.63
2018-12-20T16:27:53.545Z,126.67
2018-12-20T16:29:59.253Z,156.30
2018-12-20T16:32:04.262Z,216.33
2018-12-20T16:34:09.762Z,170.67
2018-12-20T16:36:17.763Z,212.60
2018-12-20T16:38:27.443Z,179.80
2018-12-20T16:40:33.681Z,296.23
2018-12-20T16:42:44.442Z,214.50
2018-12-20T16:44:52.326Z,183.27
2018-12-20T16:46:59.178Z,216.23
2018-12-20T16:49:13.641Z,227.93
2018-12-20T16:51:14.280Z,258.03
2018-12-20T16:53:20.842Z,218.17
2018-12-20T16:55:27.275Z,163.73
2018-12-20T16:57:33.113Z,196.77
2018-12-20T16:59:38.887Z,209.27
2018-12-20T17:01:44.937Z,155.27
2018-12-20T17:03:50.246Z,217.67
2018-12-20T17:05:54.664Z,248.33
2018-12-20T17:08:00.294Z,157.53
2018-12-20T17:10:06.241Z,191.77
2018-12-20T17:12:11.742Z,193.03
2018-12-20T17:14:19.835Z,195.50
2018-12-20T17:16:28.529Z,126.37
2018-12-20T17:18:35.978Z,153.33
2018-12-20T17:20:42.382Z,211.93
2018-12-20T17:22:49.505Z,163.27
2018-12-20T17:24:55.398Z,116.63
2018-12-20T17:27:03.778Z,55.53
2018-12-20T17:29:08.974Z,117.47
2018-12-20T17:31:15.410Z,102.73
2018-12-20T17:33:21.262Z,111.83
2018-12-20T17:35:27.481Z,70.87
2018-12-20T17:37:34.335Z,109.03
2018-12-20T17:39:40.334Z,112.40
2018-12-20T17:41:47.054Z,60.87
2018-12-20T17:43:54.093Z,108.53
2018-12-20T17:46:02.003Z,123.10
2018-12-20T17:48:09.353Z,79.77
2018-12-20T17:50:15.836Z,79.10
2018-12-20T17:52:21.792Z,92.77
2018-12-20T17:54:28.497Z,81.07
2018-12-20T17:56:34.405Z,62.13
2018-12-20T17:58:40.502Z,68.50
2018-12-20T18:00:47.530Z,83.33
2018-12-20T18:02:54.125Z,85.77
2018-12-20T18:05:06.900Z,81.67
2018-12-20T18:07:10.766Z,59.30
2018-12-20T18:09:18.393Z,72.23
2018-12-20T18:11:25.482Z,78.97
2018-12-20T18:13:31.498Z,74.80
2018-12-20T18:15:37.745Z,82.47
2018-12-20T18:17:45.927Z,72.50
2018-12-20T18:19:52.308Z,81.37
2018-12-20T18:21:58.635Z,72.70
2018-12-20T18:24:04.473Z,66.27
2018-12-20T18:26:09.589Z,74.03
2018-12-20T18:28:15.501Z,65.40
2018-12-20T18:30:20.849Z,87.50
2018-12-20T18:32:26.937Z,79.40
2018-12-20T18:34:33.218Z,83.47
2018-12-20T18:36:40.010Z,77.50
2018-12-20T18:38:45.601Z,75.87
2018-12-20T18:40:51.597Z,55.70
2018-12-20T18:42:57.609Z,75.20
2018-12-20T18:45:04.106Z,62.47
2018-12-20T18:47:10.003Z,66.30
2018-12-20T18:49:16.586Z,72.73
2018-12-20T18:51:23.883Z,79.53
2018-12-20T18:53:30.195Z,73.90
2018-12-20T18:55:35.947Z,71.80
2018-12-20T18:57:42.597Z,60.63
2018-12-20T18:59:48.845Z,64.47
2018-12-20T19:01:55.753Z,63.93
2018-12-20T19:04:02.830Z,69.83
2018-12-20T19:06:09.199Z,59.83
2018-12-20T19:08:15.668Z,57.03
2018-12-20T19:10:21.138Z,76.17
2018-12-20T19:12:26.990Z,61.80
2018-12-20T19:14:34.513Z,73.40
2018-12-20T19:16:40.342Z,56.00
2018-12-20T19:18:45.114Z,65.23
2018-12-20T19:20:51.667Z,49.07
2018-12-20T19:22:58.771Z,66.53
2018-12-20T19:25:05.470Z,51.13
2018-12-20T19:27:11.891Z,67.80
2018-12-20T19:31:34.761Z,64.80
2018-12-20T19:33:41.230Z,62.27
2018-12-20T19:35:49.618Z,60.90
2018-12-20T19:37:55.226Z,56.30
2018-12-20T19:40:04.810Z,55.10
2018-12-20T19:42:13.769Z,60.30
2018-12-20T19:44:20.042Z,47.43
2018-12-20T19:46:26.040Z,60.27
2018-12-20T19:48:33.272Z,63.53
2018-12-20T19:50:39.402Z,63.43
2018-12-20T19:52:46.107Z,61.93
2018-12-20T19:54:52.778Z,55.53
2018-12-20T19:56:59.978Z,48.27
2018-12-20T19:59:06.797Z,53.73
2018-12-20T20:01:12.782Z,59.57
2018-12-20T20:03:19.165Z,63.53
2018-12-20T20:05:23.425Z,64.90
2018-12-20T20:07:29.098Z,64.23
2018-12-20T20:09:35.402Z,53.70
2018-12-20T20:11:44.424Z,67.10
2018-12-20T20:13:52.254Z,43.63
2018-12-20T20:15:57.566Z,57.17
2018-12-20T20:18:03.641Z,63.40
2018-12-20T20:20:14.295Z,66.73
2018-12-20T20:22:18.615Z,66.80
2018-12-20T20:24:26.070Z,72.07
2018-12-20T20:26:33.107Z,68.13
2018-12-20T20:28:38.933Z,61.37
2018-12-20T20:30:46.089Z,56.47
2018-12-20T20:32:52.041Z,75.53
2018-12-20T20:34:59.319Z,77.90
2018-12-20T20:37:05.302Z,58.43
2018-12-20T20:39:11.705Z,75.93
2018-12-20T20:41:18.338Z,71.87
2018-12-20T20:43:22.228Z,65.37
2018-12-20T20:45:26.105Z,58.70
2018-12-20T20:47:32.381Z,64.47
2018-12-20T20:49:40.396Z,60.47
2018-12-20T20:51:47.169Z,71.43
2018-12-20T20:53:54.705Z,64.20
2018-12-20T20:56:01.993Z,53.10
2018-12-20T20:58:09.354Z,69.13
2018-12-20T21:00:16.453Z,66.63
2018-12-20T21:02:22.486Z,66.00
2018-12-20T21:04:28.298Z,66.53
2018-12-20T21:06:35.018Z,73.97
2018-12-20T21:08:45.422Z,68.30
2018-12-20T21:10:51.280Z,68.03
2018-12-20T21:12:57.261Z,66.37
2018-12-20T21:15:04.138Z,75.27
2018-12-20T21:17:11.434Z,71.27
2018-12-20T21:19:17.005Z,60.33
2018-12-20T21:21:22.397Z,77.57
2018-12-20T21:23:29.322Z,80.07
2018-12-20T21:25:36.409Z,77.80
2018-12-20T21:27:43.190Z,59.27
2018-12-20T21:29:49.930Z,69.50
2018-12-20T21:31:56.393Z,69.30
2018-12-20T21:34:02.702Z,68.90
2018-12-20T21:36:07.661Z,57.63
2018-12-20T21:38:14.386Z,79.83
2018-12-20T21:40:21.520Z,90.47
2018-12-20T21:42:28.670Z,79.47
2018-12-20T21:44:34.765Z,78.13
2018-12-20T21:46:40.081Z,75.33
2018-12-20T21:48:47.756Z,65.53
2018-12-20T21:50:53.999Z,65.87
2018-12-20T21:53:00.471Z,64.93
2018-12-20T21:55:08.171Z,95.23
2018-12-20T21:57:15.573Z,56.83
2018-12-20T21:59:22.773Z,83.13
2018-12-20T22:01:28.653Z,72.40
2018-12-20T22:03:35.598Z,67.93
2018-12-20T22:05:42.410Z,74.13
2018-12-20T22:07:52.713Z,60.67
2018-12-20T22:09:59.505Z,77.10
2018-12-20T22:12:06.000Z,62.50
2018-12-20T22:14:12.481Z,72.00
2018-12-20T22:16:19.406Z,73.40
2018-12-20T22:18:25.954Z,90.27
2018-12-20T22:20:34.411Z,92.83
2018-12-20T22:22:41.005Z,86.23
2018-12-20T22:24:46.765Z,91.03
2018-12-20T22:26:50.993Z,91.87
2018-12-20T22:28:55.752Z,105.23
2018-12-20T22:31:00.194Z,99.07
2018-12-20T22:33:04.125Z,92.63
2018-12-20T22:35:08.333Z,94.40
2018-12-20T22:37:12.378Z,95.50
2018-12-20T22:39:17.993Z,92.97
2018-12-20T22:41:25.053Z,95.53
2018-12-20T22:43:31.627Z,71.93
2018-12-20T22:45:37.929Z,111.47
2018-12-20T22:47:45.129Z,99.80
2018-12-20T22:49:54.282Z,97.13
2018-12-20T22:52:00.734Z,74.13
2018-12-20T22:54:04.882Z,100.07
2018-12-20T22:56:09.990Z,79.50
2018-12-20T22:58:15.861Z,113.23
2018-12-20T23:00:22.218Z,104.97
2018-12-20T23:02:28.425Z,127.67
2018-12-20T23:04:35.593Z,105.90
2018-12-20T23:06:42.735Z,133.70
2018-12-20T23:08:50.187Z,107.07
2018-12-20T23:10:56.145Z,106.67
2018-12-20T23:13:03.082Z,136.57
2018-12-20T23:15:07.866Z,132.60
2018-12-20T23:17:12.221Z,62.33
2018-12-20T23:19:16.155Z,125.67
2018-12-20T23:21:20.946Z,103.73
2018-12-20T23:23:24.981Z,89.80
2018-12-20T23:25:30.509Z,86.47
2018-12-20T23:27:38.063Z,63.93
2018-12-20T23:29:44.745Z,106.27
2018-12-20T23:31:50.046Z,151.87
2018-12-20T23:33:56.022Z,88.67
2018-12-20T23:36:05.195Z,120.20
2018-12-20T23:38:11.961Z,115.80
2018-12-20T23:40:19.806Z,143.80
2018-12-20T23:42:26.493Z,105.50
2018-12-20T23:44:31.682Z,117.53
2018-12-20T23:46:38.124Z,126.40
2018-12-20T23:48:44.937Z,81.17
2018-12-20T23:50:51.215Z,114.57
2018-12-20T23:52:58.225Z,110.63
2018-12-20T23:55:02.597Z,123.57
2018-12-20T23:57:13.122Z,87.83
2018-12-20T23:59:20.106Z,114.77
