createdAt,value
2018-12-31T00:00:36.594Z,5.32
2018-12-31T00:03:09.000Z,5.32
2018-12-31T00:05:41.031Z,5.28
2018-12-31T00:08:13.073Z,5.31
2018-12-31T00:10:45.112Z,5.33
2018-12-31T00:13:17.107Z,5.31
2018-12-31T00:15:49.140Z,5.31
2018-12-31T00:18:21.134Z,5.35
2018-12-31T00:20:53.168Z,5.33
2018-12-31T00:23:25.186Z,5.32
2018-12-31T00:25:57.217Z,5.31
2018-12-31T00:28:29.180Z,5.29
2018-12-31T00:31:01.205Z,5.29
2018-12-31T00:33:33.196Z,5.28
2018-12-31T00:36:05.246Z,5.31
2018-12-31T00:38:37.257Z,5.26
2018-12-31T00:41:09.306Z,5.25
2018-12-31T00:43:41.304Z,5.25
2018-12-31T00:46:13.340Z,5.28
2018-12-31T00:48:45.347Z,5.29
2018-12-31T00:51:17.457Z,5.28
2018-12-31T00:53:49.486Z,5.28
2018-12-31T00:56:21.516Z,5.28
2018-12-31T00:58:53.517Z,5.26
2018-12-31T01:01:25.515Z,5.27
2018-12-31T01:03:57.514Z,5.23
2018-12-31T01:06:29.562Z,5.31
2018-12-31T01:09:01.575Z,5.28
2018-12-31T01:11:33.591Z,5.29
2018-12-31T01:14:05.646Z,5.30
2018-12-31T01:16:37.680Z,5.28
2018-12-31T01:19:09.688Z,5.31
2018-12-31T01:21:41.651Z,5.30
2018-12-31T01:24:13.695Z,5.24
2018-12-31T01:26:45.655Z,5.21
2018-12-31T01:29:17.724Z,5.33
2018-12-31T01:31:49.706Z,5.28
2018-12-31T01:34:21.713Z,5.25
2018-12-31T01:36:53.798Z,5.26
2018-12-31T01:39:25.849Z,5.24
2018-12-31T01:41:57.848Z,5.21
2018-12-31T01:44:29.856Z,5.28
2018-12-31T01:47:01.837Z,5.24
2018-12-31T01:49:33.867Z,5.23
2018-12-31T01:52:05.896Z,5.22
2018-12-31T01:54:37.824Z,5.25
2018-12-31T01:57:09.806Z,5.40
2018-12-31T01:59:42.019Z,5.28
2018-12-31T02:02:13.998Z,5.26
2018-12-31T02:04:46.015Z,5.28
2018-12-31T02:07:18.034Z,5.26
2018-12-31T02:09:50.046Z,5.28
2018-12-31T02:12:22.028Z,5.30
2018-12-31T02:14:54.009Z,5.28
2018-12-31T02:17:25.997Z,5.24
2018-12-31T02:19:57.986Z,5.25
2018-12-31T02:22:29.951Z,5.27
2018-12-31T02:25:01.974Z,5.26
2018-12-31T02:27:33.940Z,5.29
2018-12-31T02:30:05.957Z,5.29
2018-12-31T02:32:37.968Z,5.31
2018-12-31T02:35:10.017Z,5.34
2018-12-31T02:37:41.947Z,5.31
2018-12-31T02:40:13.973Z,5.30
2018-12-31T02:42:45.949Z,5.29
2018-12-31T02:45:17.923Z,5.28
2018-12-31T02:47:49.907Z,5.28
2018-12-31T02:50:22.076Z,5.29
2018-12-31T02:52:54.085Z,5.29
2018-12-31T02:55:26.049Z,5.30
2018-12-31T02:57:58.065Z,5.31
2018-12-31T03:00:30.031Z,5.30
2018-12-31T03:03:02.020Z,5.29
2018-12-31T03:05:34.010Z,5.30
2018-12-31T03:08:06.032Z,5.31
2018-12-31T03:10:38.001Z,5.30
2018-12-31T03:13:10.006Z,5.35
2018-12-31T03:15:42.021Z,5.34
2018-12-31T03:18:14.032Z,5.36
2018-12-31T03:20:46.103Z,5.37
2018-12-31T03:23:18.117Z,5.34
2018-12-31T03:25:50.095Z,5.35
2018-12-31T03:28:22.062Z,5.38
2018-12-31T03:30:54.021Z,5.39
2018-12-31T03:33:26.022Z,5.48
2018-12-31T03:35:57.996Z,5.42
2018-12-31T03:38:29.991Z,5.42
2018-12-31T03:41:01.982Z,5.39
2018-12-31T03:43:34.089Z,5.40
2018-12-31T03:46:06.066Z,5.39
2018-12-31T03:48:38.056Z,5.41
2018-12-31T03:51:10.009Z,5.39
2018-12-31T03:53:42.016Z,5.35
2018-12-31T03:56:13.983Z,5.41
2018-12-31T03:58:45.980Z,5.42
2018-12-31T04:01:18.027Z,5.41
2018-12-31T04:03:49.992Z,5.36
2018-12-31T04:09:07.299Z,5.39
2018-12-31T04:11:39.285Z,5.36
2018-12-31T04:14:11.277Z,5.36
2018-12-31T04:16:43.255Z,5.36
2018-12-31T04:19:15.263Z,5.33
2018-12-31T04:21:47.271Z,5.38
2018-12-31T04:24:19.283Z,5.34
2018-12-31T04:26:51.263Z,5.34
2018-12-31T04:29:23.303Z,5.37
2018-12-31T04:31:55.288Z,5.35
2018-12-31T04:34:27.277Z,5.41
2018-12-31T04:36:59.248Z,5.43
2018-12-31T04:39:31.254Z,5.43
2018-12-31T04:42:03.224Z,5.41
2018-12-31T04:44:35.202Z,5.44
2018-12-31T04:47:07.162Z,5.42
2018-12-31T04:49:39.156Z,5.40
2018-12-31T04:52:11.409Z,5.36
2018-12-31T04:54:43.401Z,5.37
2018-12-31T04:57:15.382Z,5.35
2018-12-31T04:59:47.350Z,5.33
2018-12-31T05:02:19.355Z,5.32
2018-12-31T05:04:51.326Z,5.34
2018-12-31T05:07:23.375Z,5.36
2018-12-31T05:09:55.346Z,5.36
2018-12-31T05:12:27.305Z,5.37
2018-12-31T05:14:59.302Z,5.33
2018-12-31T05:17:31.274Z,5.35
2018-12-31T05:20:03.418Z,5.39
2018-12-31T05:22:35.435Z,5.39
2018-12-31T05:25:07.426Z,5.47
2018-12-31T05:27:39.441Z,5.42
2018-12-31T05:30:11.409Z,5.43
2018-12-31T05:32:43.389Z,5.43
2018-12-31T05:35:15.418Z,5.46
2018-12-31T05:37:47.425Z,5.50
2018-12-31T05:40:19.437Z,5.47
2018-12-31T05:42:51.479Z,5.49
2018-12-31T05:45:23.473Z,5.49
2018-12-31T05:47:55.571Z,5.48
2018-12-31T05:50:27.541Z,5.50
2018-12-31T05:52:59.594Z,5.50
2018-12-31T05:55:31.632Z,5.49
2018-12-31T05:58:04.145Z,5.49
2018-12-31T06:00:36.374Z,5.54
2018-12-31T06:03:08.369Z,5.57
2018-12-31T06:05:40.343Z,5.57
2018-12-31T06:08:12.361Z,5.56
2018-12-31T06:10:44.360Z,5.58
2018-12-31T06:13:16.340Z,5.59
2018-12-31T06:15:48.344Z,5.56
2018-12-31T06:18:20.356Z,5.53
2018-12-31T06:20:52.361Z,5.55
2018-12-31T06:23:24.392Z,5.56
2018-12-31T06:25:56.413Z,5.57
2018-12-31T06:28:28.377Z,5.59
2018-12-31T06:31:00.695Z,5.61
2018-12-31T06:33:32.730Z,5.54
2018-12-31T06:36:04.733Z,5.51
2018-12-31T06:38:36.719Z,5.51
2018-12-31T06:41:08.714Z,5.52
2018-12-31T06:43:40.816Z,5.53
2018-12-31T06:46:12.821Z,5.55
2018-12-31T06:48:44.798Z,5.53
2018-12-31T06:51:16.839Z,5.53
2018-12-31T06:53:48.803Z,5.54
2018-12-31T06:56:20.801Z,5.60
2018-12-31T06:58:52.767Z,5.57
2018-12-31T07:01:24.762Z,5.57
2018-12-31T07:03:56.761Z,5.56
2018-12-31T07:06:28.739Z,5.58
2018-12-31T07:09:00.765Z,5.62
2018-12-31T07:11:32.757Z,5.60
2018-12-31T07:14:04.763Z,5.66
2018-12-31T07:16:36.823Z,5.65
2018-12-31T07:19:08.876Z,5.61
2018-12-31T07:21:40.882Z,5.57
2018-12-31T07:24:12.882Z,5.55
2018-12-31T07:26:44.892Z,5.59
2018-12-31T07:29:16.884Z,5.61
2018-12-31T07:31:48.871Z,5.62
2018-12-31T07:34:20.884Z,5.62
2018-12-31T07:36:52.841Z,5.60
2018-12-31T07:39:24.865Z,5.63
2018-12-31T07:41:56.888Z,5.61
2018-12-31T07:44:28.922Z,5.59
2018-12-31T07:47:00.940Z,5.65
2018-12-31T07:49:32.976Z,5.62
2018-12-31T07:52:04.968Z,5.60
2018-12-31T07:54:36.972Z,5.63
2018-12-31T07:57:08.982Z,5.61
2018-12-31T07:59:41.049Z,5.63
2018-12-31T08:02:13.094Z,5.64
2018-12-31T08:04:45.130Z,5.63
2018-12-31T08:07:17.163Z,5.63
2018-12-31T08:09:49.298Z,5.67
2018-12-31T08:12:21.312Z,5.70
2018-12-31T08:14:53.286Z,5.71
2018-12-31T08:17:25.265Z,5.73
2018-12-31T08:19:57.334Z,5.83
2018-12-31T08:22:29.368Z,5.83
2018-12-31T08:25:01.368Z,5.79
2018-12-31T08:27:33.372Z,5.78
2018-12-31T08:30:05.477Z,5.82
2018-12-31T08:32:37.497Z,5.81
2018-12-31T08:35:09.577Z,5.86
2018-12-31T08:37:41.551Z,5.84
2018-12-31T08:40:13.639Z,5.87
2018-12-31T08:42:45.665Z,5.84
2018-12-31T08:45:17.654Z,5.91
2018-12-31T08:47:49.613Z,5.88
2018-12-31T08:50:21.620Z,5.91
2018-12-31T08:52:53.624Z,5.90
2018-12-31T08:55:25.630Z,5.93
2018-12-31T08:57:57.621Z,5.92
2018-12-31T09:00:29.619Z,5.91
2018-12-31T09:03:01.583Z,5.93
2018-12-31T09:05:33.650Z,5.95
2018-12-31T09:08:05.668Z,5.98
2018-12-31T09:10:37.723Z,6.06
2018-12-31T09:13:09.747Z,6.07
2018-12-31T09:15:41.764Z,6.03
2018-12-31T09:18:13.743Z,6.05
2018-12-31T09:20:45.759Z,6.09
2018-12-31T09:23:17.795Z,6.08
2018-12-31T09:25:49.868Z,6.06
2018-12-31T09:28:21.847Z,6.11
2018-12-31T09:30:53.862Z,6.14
2018-12-31T09:33:25.900Z,6.17
2018-12-31T09:35:57.925Z,6.23
2018-12-31T09:38:29.906Z,6.20
2018-12-31T09:41:01.917Z,6.23
2018-12-31T09:43:34.009Z,6.20
2018-12-31T09:46:06.031Z,6.23
2018-12-31T09:48:38.058Z,6.27
2018-12-31T09:51:11.945Z,6.27
2018-12-31T09:53:44.028Z,6.30
2018-12-31T09:56:15.993Z,6.31
2018-12-31T09:58:47.978Z,6.35
2018-12-31T10:01:19.965Z,6.36
2018-12-31T10:03:52.004Z,6.39
2018-12-31T10:06:24.009Z,6.45
2018-12-31T10:08:56.048Z,6.49
2018-12-31T10:11:28.071Z,6.54
2018-12-31T10:14:00.114Z,6.64
2018-12-31T10:16:32.147Z,6.57
2018-12-31T10:19:04.209Z,6.62
2018-12-31T10:21:40.855Z,6.56
2018-12-31T10:24:10.174Z,6.57
2018-12-31T10:26:42.179Z,6.54
2018-12-31T10:29:14.234Z,6.57
2018-12-31T10:31:46.247Z,6.60
2018-12-31T10:34:18.305Z,6.70
2018-12-31T10:36:50.312Z,6.64
2018-12-31T10:39:22.321Z,6.64
2018-12-31T10:41:54.332Z,6.69
2018-12-31T10:44:26.334Z,6.70
2018-12-31T10:46:58.353Z,6.74
2018-12-31T10:49:30.355Z,6.74
2018-12-31T10:52:05.133Z,6.80
2018-12-31T10:54:37.135Z,6.84
2018-12-31T10:57:09.135Z,6.81
2018-12-31T10:59:41.148Z,6.78
2018-12-31T11:02:13.211Z,6.81
2018-12-31T11:04:45.230Z,6.80
2018-12-31T11:07:17.203Z,6.81
2018-12-31T11:09:49.229Z,6.82
2018-12-31T11:12:21.273Z,6.77
2018-12-31T11:14:53.287Z,6.75
2018-12-31T11:17:25.304Z,6.79
2018-12-31T11:19:57.322Z,6.76
2018-12-31T11:22:29.354Z,6.73
2018-12-31T11:25:01.351Z,6.74
2018-12-31T11:27:33.395Z,6.82
2018-12-31T11:30:06.179Z,6.82
2018-12-31T11:32:38.229Z,6.87
2018-12-31T11:35:10.242Z,6.86
2018-12-31T11:37:42.278Z,6.90
2018-12-31T11:40:14.307Z,6.87
2018-12-31T11:42:46.597Z,6.93
2018-12-31T11:45:18.633Z,7.05
2018-12-31T11:47:50.677Z,6.97
2018-12-31T11:50:22.687Z,6.99
2018-12-31T11:52:54.724Z,7.04
2018-12-31T11:55:26.725Z,7.10
2018-12-31T11:57:58.747Z,7.14
2018-12-31T12:00:30.762Z,7.07
2018-12-31T12:03:02.775Z,7.09
2018-12-31T12:05:34.812Z,7.13
2018-12-31T12:08:06.865Z,7.17
2018-12-31T12:10:38.891Z,7.19
2018-12-31T12:13:10.924Z,7.15
2018-12-31T12:15:42.963Z,7.13
2018-12-31T12:18:14.973Z,7.15
2018-12-31T12:20:47.054Z,7.18
2018-12-31T12:23:19.088Z,7.20
2018-12-31T12:25:51.185Z,7.20
2018-12-31T12:28:23.194Z,7.13
2018-12-31T12:30:55.226Z,7.21
2018-12-31T12:33:27.271Z,7.16
2018-12-31T12:35:59.310Z,7.13
2018-12-31T12:38:31.348Z,7.12
2018-12-31T12:41:03.420Z,7.13
2018-12-31T12:43:35.443Z,7.13
2018-12-31T12:46:07.490Z,7.21
2018-12-31T12:48:39.529Z,7.20
2018-12-31T12:51:11.777Z,7.28
2018-12-31T12:53:43.803Z,7.24
2018-12-31T12:56:15.913Z,7.26
2018-12-31T12:58:47.966Z,7.24
2018-12-31T13:01:20.023Z,7.27
2018-12-31T13:03:52.080Z,7.28
2018-12-31T13:06:24.108Z,7.26
2018-12-31T13:08:56.205Z,7.31
2018-12-31T13:11:28.284Z,7.37
2018-12-31T13:14:00.350Z,7.36
2018-12-31T13:16:32.421Z,7.34
2018-12-31T13:19:04.478Z,7.44
2018-12-31T13:21:36.512Z,7.40
2018-12-31T13:24:08.546Z,7.45
2018-12-31T13:26:43.715Z,7.41
2018-12-31T13:29:14.897Z,7.42
2018-12-31T13:31:46.935Z,7.40
2018-12-31T13:34:18.975Z,7.50
2018-12-31T13:36:51.100Z,7.48
2018-12-31T13:39:23.161Z,7.49
2018-12-31T13:41:55.303Z,7.51
2018-12-31T13:44:27.386Z,7.52
2018-12-31T13:46:59.581Z,7.54
2018-12-31T13:49:31.678Z,7.58
2018-12-31T13:52:03.785Z,7.54
2018-12-31T13:54:35.889Z,7.55
2018-12-31T13:57:07.992Z,7.58
2018-12-31T13:59:40.119Z,7.59
2018-12-31T14:02:12.197Z,7.58
2018-12-31T14:04:44.272Z,7.54
2018-12-31T14:07:16.316Z,7.59
2018-12-31T14:09:48.381Z,7.53
2018-12-31T14:12:20.497Z,7.52
2018-12-31T14:14:52.527Z,7.56
2018-12-31T14:17:24.575Z,7.55
2018-12-31T14:19:56.658Z,7.53
2018-12-31T14:22:30.172Z,7.52
2018-12-31T14:25:02.699Z,7.54
2018-12-31T14:27:34.843Z,7.55
2018-12-31T14:30:08.324Z,7.55
2018-12-31T14:32:40.378Z,7.55
2018-12-31T14:35:12.392Z,7.54
2018-12-31T14:37:44.756Z,7.53
2018-12-31T14:40:16.867Z,7.55
2018-12-31T14:42:48.909Z,7.57
2018-12-31T14:45:21.009Z,7.54
2018-12-31T14:47:53.019Z,7.54
2018-12-31T14:50:25.148Z,7.50
2018-12-31T14:52:57.196Z,7.51
2018-12-31T14:55:29.347Z,7.47
2018-12-31T14:58:01.917Z,7.46
2018-12-31T15:00:33.933Z,7.47
2018-12-31T15:03:06.056Z,7.46
2018-12-31T15:05:38.435Z,7.47
2018-12-31T15:08:10.566Z,7.40
2018-12-31T15:10:42.746Z,7.39
2018-12-31T15:13:14.785Z,7.40
2018-12-31T15:15:46.823Z,7.39
2018-12-31T15:18:19.285Z,7.43
2018-12-31T15:20:51.339Z,7.40
2018-12-31T15:23:23.349Z,7.37
2018-12-31T15:25:55.445Z,7.36
2018-12-31T15:28:27.695Z,7.36
2018-12-31T15:31:00.028Z,7.36
2018-12-31T15:33:32.076Z,7.37
2018-12-31T15:36:04.237Z,7.36
2018-12-31T15:38:36.270Z,7.36
2018-12-31T15:41:08.792Z,7.38
2018-12-31T15:43:40.922Z,7.39
2018-12-31T15:46:19.949Z,7.41
2018-12-31T15:48:46.878Z,7.44
2018-12-31T15:51:19.341Z,7.40
2018-12-31T15:53:51.473Z,7.39
2018-12-31T15:56:23.494Z,7.42
2018-12-31T15:58:55.576Z,7.40
2018-12-31T16:01:28.067Z,7.40
2018-12-31T16:04:00.126Z,7.36
2018-12-31T16:06:32.197Z,7.32
2018-12-31T16:09:06.025Z,7.35
2018-12-31T16:11:38.177Z,7.35
2018-12-31T16:14:10.237Z,7.34
2018-12-31T16:16:42.410Z,7.34
2018-12-31T16:19:14.444Z,7.32
2018-12-31T16:21:46.899Z,7.31
2018-12-31T16:24:18.983Z,7.29
2018-12-31T16:26:50.988Z,7.27
2018-12-31T16:29:23.055Z,7.28
2018-12-31T16:31:55.062Z,7.29
2018-12-31T16:34:27.140Z,7.32
2018-12-31T16:36:59.214Z,7.29
2018-12-31T16:39:31.296Z,7.28
2018-12-31T16:42:03.324Z,7.26
2018-12-31T16:44:35.378Z,7.30
2018-12-31T16:47:07.417Z,7.28
2018-12-31T16:49:39.536Z,7.28
2018-12-31T16:52:11.598Z,7.27
2018-12-31T16:54:43.773Z,7.28
2018-12-31T16:57:15.851Z,7.26
2018-12-31T16:59:47.957Z,7.25
2018-12-31T17:02:19.997Z,7.27
2018-12-31T17:04:52.022Z,7.28
2018-12-31T17:07:28.187Z,7.27
2018-12-31T17:09:58.244Z,7.27
2018-12-31T17:12:30.358Z,7.27
2018-12-31T17:15:02.796Z,7.28
2018-12-31T17:17:34.847Z,7.25
2018-12-31T17:20:06.921Z,7.25
2018-12-31T17:22:38.995Z,7.25
2018-12-31T17:25:11.298Z,7.27
2018-12-31T17:27:43.316Z,7.26
2018-12-31T17:30:15.313Z,7.24
2018-12-31T17:32:47.324Z,7.27
2018-12-31T17:35:19.683Z,7.28
2018-12-31T17:37:51.738Z,7.28
2018-12-31T17:40:23.767Z,7.30
2018-12-31T17:42:55.886Z,7.30
2018-12-31T17:45:27.926Z,7.30
2018-12-31T17:47:59.994Z,7.27
2018-12-31T17:50:32.014Z,7.28
2018-12-31T17:53:04.081Z,7.28
2018-12-31T17:55:36.137Z,7.32
2018-12-31T17:58:08.170Z,7.30
2018-12-31T18:00:40.166Z,7.27
2018-12-31T18:03:12.203Z,7.29
2018-12-31T18:05:44.201Z,7.30
2018-12-31T18:08:16.336Z,7.28
2018-12-31T18:10:48.397Z,7.30
2018-12-31T18:13:20.449Z,7.29
2018-12-31T18:15:52.460Z,7.32
2018-12-31T18:18:24.508Z,7.31
2018-12-31T18:20:56.506Z,7.33
2018-12-31T18:23:28.562Z,7.31
2018-12-31T18:26:00.865Z,7.27
2018-12-31T18:28:32.884Z,7.27
2018-12-31T18:31:04.953Z,7.26
2018-12-31T18:33:36.970Z,7.24
2018-12-31T18:36:09.008Z,7.25
2018-12-31T18:38:42.847Z,7.26
2018-12-31T18:41:14.854Z,7.26
2018-12-31T18:43:46.864Z,7.30
2018-12-31T18:46:18.867Z,7.32
2018-12-31T18:48:51.071Z,7.34
2018-12-31T18:51:23.114Z,7.36
2018-12-31T18:53:55.144Z,7.32
2018-12-31T18:56:27.158Z,7.31
2018-12-31T18:58:59.567Z,7.30
2018-12-31T19:01:31.626Z,7.30
2018-12-31T19:04:03.648Z,7.29
2018-12-31T19:06:35.682Z,7.30
2018-12-31T19:09:07.712Z,7.31
2018-12-31T19:11:39.743Z,7.32
2018-12-31T19:14:11.810Z,7.32
2018-12-31T19:16:43.829Z,7.32
2018-12-31T19:19:16.186Z,7.33
2018-12-31T19:21:48.224Z,7.32
2018-12-31T19:24:20.188Z,7.34
2018-12-31T19:26:53.081Z,7.36
2018-12-31T19:29:25.098Z,7.35
2018-12-31T19:31:57.323Z,7.38
2018-12-31T19:34:29.442Z,7.37
2018-12-31T19:37:01.521Z,7.33
2018-12-31T19:39:33.533Z,7.34
2018-12-31T19:42:05.601Z,7.35
2018-12-31T19:44:37.999Z,7.35
2018-12-31T19:47:10.481Z,7.32
2018-12-31T19:49:42.512Z,7.37
2018-12-31T19:52:14.764Z,7.37
2018-12-31T19:54:46.792Z,7.39
2018-12-31T19:57:18.832Z,7.39
2018-12-31T19:59:50.853Z,7.43
2018-12-31T20:02:23.261Z,7.40
2018-12-31T20:04:55.293Z,7.35
2018-12-31T20:07:27.308Z,7.32
2018-12-31T20:09:59.384Z,7.34
2018-12-31T20:12:31.496Z,7.31
2018-12-31T20:15:04.014Z,7.31
2018-12-31T20:17:36.017Z,7.35
2018-12-31T20:20:08.071Z,7.36
2018-12-31T20:22:40.054Z,7.37
2018-12-31T20:25:12.085Z,7.36
2018-12-31T20:27:44.075Z,7.31
2018-12-31T20:30:16.099Z,7.31
2018-12-31T20:32:48.082Z,7.35
2018-12-31T20:35:20.483Z,7.34
2018-12-31T20:37:52.490Z,7.34
2018-12-31T20:40:24.610Z,7.29
2018-12-31T20:42:56.625Z,7.31
2018-12-31T20:45:28.675Z,7.32
2018-12-31T20:48:01.908Z,7.32
2018-12-31T20:50:34.267Z,7.32
2018-12-31T20:53:06.274Z,7.34
2018-12-31T20:55:38.269Z,7.32
2018-12-31T20:58:10.268Z,7.29
2018-12-31T21:00:42.297Z,7.29
2018-12-31T21:03:14.299Z,7.28
2018-12-31T21:05:46.306Z,7.31
2018-12-31T21:08:18.790Z,7.32
2018-12-31T21:10:50.797Z,7.30
2018-12-31T21:13:22.837Z,7.29
2018-12-31T21:15:54.919Z,7.31
2018-12-31T21:18:27.272Z,7.31
2018-12-31T21:20:59.316Z,7.31
2018-12-31T21:23:31.373Z,7.31
2018-12-31T21:26:03.469Z,7.31
2018-12-31T21:28:35.560Z,7.30
2018-12-31T21:31:07.628Z,7.30
2018-12-31T21:33:39.659Z,7.31
2018-12-31T21:36:11.661Z,7.31
2018-12-31T21:38:43.700Z,7.30
2018-12-31T21:41:15.706Z,7.30
2018-12-31T21:43:47.713Z,7.31
2018-12-31T21:46:19.721Z,7.32
2018-12-31T21:48:51.773Z,7.31
2018-12-31T21:51:24.064Z,7.28
2018-12-31T21:53:56.064Z,7.30
2018-12-31T21:56:28.082Z,7.27
2018-12-31T21:59:00.099Z,7.27
2018-12-31T22:01:32.503Z,7.27
2018-12-31T22:04:04.502Z,7.27
2018-12-31T22:06:36.514Z,7.27
2018-12-31T22:09:08.565Z,7.26
2018-12-31T22:11:40.550Z,7.22
2018-12-31T22:14:12.600Z,7.26
2018-12-31T22:16:44.612Z,7.27
2018-12-31T22:19:16.635Z,7.30
2018-12-31T22:21:48.615Z,7.27
2018-12-31T22:24:20.747Z,7.26
2018-12-31T22:26:52.710Z,7.21
2018-12-31T22:29:24.708Z,7.22
2018-12-31T22:31:56.693Z,7.21
2018-12-31T22:34:28.885Z,7.20
2018-12-31T22:37:08.806Z,7.20
2018-12-31T22:39:40.838Z,7.21
2018-12-31T22:42:12.819Z,7.22
2018-12-31T22:44:44.800Z,7.21
2018-12-31T22:47:16.815Z,7.19
2018-12-31T22:49:48.787Z,7.20
2018-12-31T22:52:20.797Z,7.19
2018-12-31T22:54:52.830Z,7.18
2018-12-31T22:57:24.835Z,7.21
2018-12-31T22:59:56.880Z,7.19
2018-12-31T23:02:28.891Z,7.19
2018-12-31T23:05:00.892Z,7.19
2018-12-31T23:07:32.929Z,7.18
2018-12-31T23:10:06.348Z,7.18
2018-12-31T23:12:38.366Z,7.16
2018-12-31T23:15:16.844Z,7.15
2018-12-31T23:17:49.057Z,7.17
2018-12-31T23:20:22.102Z,7.18
2018-12-31T23:22:54.119Z,7.19
2018-12-31T23:25:26.131Z,7.20
2018-12-31T23:27:58.288Z,7.19
2018-12-31T23:30:30.348Z,7.20
2018-12-31T23:33:02.407Z,7.20
2018-12-31T23:35:34.605Z,7.17
2018-12-31T23:38:06.625Z,7.17
2018-12-31T23:40:38.617Z,7.18
2018-12-31T23:43:10.655Z,7.18
2018-12-31T23:45:42.962Z,7.14
2018-12-31T23:48:14.986Z,7.16
2018-12-31T23:50:46.973Z,7.17
2018-12-31T23:53:19.004Z,7.16
2018-12-31T23:55:51.410Z,7.18
2018-12-31T23:58:23.438Z,7.21
