createdAt,value
2018-06-10T00:00:40.501Z,56.98
2018-06-10T00:01:43.536Z,36.55
2018-06-10T00:02:46.534Z,26.73
2018-06-10T00:03:49.561Z,23.80
2018-06-10T00:04:52.563Z,23.50
2018-06-10T00:05:55.659Z,22.45
2018-06-10T00:06:58.683Z,24.52
2018-06-10T00:08:01.734Z,26.05
2018-06-10T00:09:06.994Z,22.62
2018-06-10T00:10:10.066Z,22.05
2018-06-10T00:11:13.248Z,27.70
2018-06-10T00:12:16.323Z,23.70
2018-06-10T00:13:19.347Z,23.95
2018-06-10T00:14:22.382Z,23.83
2018-06-10T00:15:25.456Z,24.00
2018-06-10T00:16:28.543Z,22.32
2018-06-10T00:17:31.508Z,23.45
2018-06-10T00:18:34.512Z,26.62
2018-06-10T00:19:37.544Z,24.40
2018-06-10T00:20:40.442Z,24.27
2018-06-10T00:21:43.499Z,37.85
2018-06-10T00:22:46.564Z,25.23
2018-06-10T00:23:49.603Z,24.02
2018-06-10T00:24:52.661Z,25.40
2018-06-10T00:25:55.706Z,23.85
2018-06-10T00:26:58.728Z,24.15
2018-06-10T00:28:01.789Z,23.35
2018-06-10T00:29:10.341Z,22.65
2018-06-10T00:30:13.378Z,22.42
2018-06-10T00:31:16.399Z,21.70
2018-06-10T00:32:19.433Z,21.55
2018-06-10T00:33:22.497Z,22.98
2018-06-10T00:34:25.518Z,21.87
2018-06-10T00:35:28.607Z,22.37
2018-06-10T00:36:31.622Z,22.48
2018-06-10T00:37:34.657Z,22.75
2018-06-10T00:38:37.709Z,26.25
2018-06-10T00:39:40.819Z,23.85
2018-06-10T00:40:43.859Z,23.05
2018-06-10T00:41:46.910Z,22.75
2018-06-10T00:42:49.940Z,23.98
2018-06-10T00:43:52.981Z,25.10
2018-06-10T00:44:56.227Z,22.87
2018-06-10T00:45:59.362Z,24.32
2018-06-10T00:47:02.373Z,24.15
2018-06-10T00:48:05.652Z,35.03
2018-06-10T00:49:08.693Z,107.63
2018-06-10T00:50:11.688Z,32.38
2018-06-10T00:51:14.751Z,24.02
2018-06-10T00:52:17.965Z,23.20
2018-06-10T00:53:21.022Z,29.20
2018-06-10T00:54:24.055Z,35.38
2018-06-10T00:55:27.132Z,30.55
2018-06-10T00:56:41.829Z,24.32
2018-06-10T00:57:44.889Z,22.67
2018-06-10T00:58:47.981Z,26.70
2018-06-10T00:59:51.003Z,65.28
2018-06-10T01:00:54.045Z,32.75
2018-06-10T01:01:57.070Z,26.35
2018-06-10T01:03:00.110Z,23.00
2018-06-10T01:04:03.119Z,22.77
2018-06-10T01:05:06.186Z,23.38
2018-06-10T01:06:09.356Z,24.60
2018-06-10T01:07:12.363Z,24.23
2018-06-10T01:08:15.416Z,28.67
2018-06-10T01:09:18.429Z,24.98
2018-06-10T01:10:21.471Z,24.82
2018-06-10T01:11:24.490Z,59.33
2018-06-10T01:12:27.585Z,30.40
2018-06-10T01:13:30.614Z,22.73
2018-06-10T01:14:33.654Z,23.70
2018-06-10T01:15:36.758Z,23.35
2018-06-10T01:16:39.785Z,25.15
2018-06-10T01:17:42.963Z,29.80
2018-06-10T01:18:46.169Z,22.52
2018-06-10T01:19:49.237Z,38.53
2018-06-10T01:20:52.382Z,52.13
2018-06-10T01:21:55.407Z,33.33
2018-06-10T01:22:58.439Z,28.65
2018-06-10T01:24:01.463Z,26.90
2018-06-10T01:25:04.312Z,31.52
2018-06-10T01:26:07.347Z,31.27
2018-06-10T01:27:10.372Z,28.98
2018-06-10T01:28:13.453Z,24.82
2018-06-10T01:29:16.461Z,32.63
2018-06-10T01:30:19.624Z,23.67
2018-06-10T01:31:22.733Z,24.35
2018-06-10T01:32:25.880Z,24.60
2018-06-10T01:33:28.917Z,36.42
2018-06-10T01:34:31.956Z,26.23
2018-06-10T01:35:34.989Z,31.20
2018-06-10T01:36:38.027Z,25.48
2018-06-10T01:37:41.112Z,24.67
2018-06-10T01:38:44.142Z,24.60
2018-06-10T01:39:47.256Z,26.40
2018-06-10T01:40:50.299Z,25.97
2018-06-10T01:41:53.328Z,27.50
2018-06-10T01:42:56.381Z,30.82
2018-06-10T01:43:59.410Z,27.73
2018-06-10T01:45:02.413Z,25.85
2018-06-10T01:46:05.455Z,31.68
2018-06-10T01:47:08.480Z,30.30
2018-06-10T01:48:11.345Z,24.52
2018-06-10T01:49:14.403Z,25.88
2018-06-10T01:50:17.401Z,25.72
2018-06-10T01:51:20.446Z,25.43
2018-06-10T01:52:23.478Z,25.10
2018-06-10T01:53:26.518Z,25.70
2018-06-10T01:54:29.552Z,24.70
2018-06-10T01:55:32.608Z,27.37
2018-06-10T01:56:35.629Z,27.62
2018-06-10T01:57:38.669Z,26.70
2018-06-10T01:58:41.740Z,26.33
2018-06-10T01:59:44.834Z,25.90
2018-06-10T02:00:47.875Z,24.80
2018-06-10T02:01:50.979Z,26.52
2018-06-10T02:02:54.020Z,32.33
2018-06-10T02:03:57.113Z,26.10
2018-06-10T02:05:00.137Z,29.35
2018-06-10T02:06:03.031Z,26.50
2018-06-10T02:07:06.125Z,26.48
2018-06-10T02:08:09.242Z,25.40
2018-06-10T02:09:12.305Z,27.17
2018-06-10T02:10:15.353Z,25.40
2018-06-10T02:11:18.462Z,83.55
2018-06-10T02:12:21.503Z,27.02
2018-06-10T02:13:24.527Z,103.83
2018-06-10T02:14:27.550Z,29.42
2018-06-10T02:15:30.594Z,32.45
2018-06-10T02:16:33.632Z,26.00
2018-06-10T02:17:36.625Z,28.92
2018-06-10T02:18:39.667Z,26.35
2018-06-10T02:19:43.309Z,25.30
2018-06-10T02:20:46.434Z,26.07
2018-06-10T02:21:49.450Z,27.27
2018-06-10T02:22:52.516Z,26.75
2018-06-10T02:23:55.519Z,27.48
2018-06-10T02:24:58.550Z,26.23
2018-06-10T02:26:01.604Z,61.73
2018-06-10T02:27:04.642Z,39.13
2018-06-10T02:28:07.661Z,27.85
2018-06-10T02:29:10.704Z,33.38
2018-06-10T02:30:13.739Z,54.30
2018-06-10T02:31:16.787Z,41.77
2018-06-10T02:32:19.807Z,48.98
2018-06-10T02:33:22.872Z,48.78
2018-06-10T02:34:25.945Z,32.30
2018-06-10T02:35:28.956Z,27.02
2018-06-10T02:36:32.088Z,39.55
2018-06-10T02:37:35.103Z,81.95
2018-06-10T02:38:38.161Z,38.17
2018-06-10T02:39:41.158Z,27.52
2018-06-10T02:40:44.224Z,33.13
2018-06-10T02:41:47.120Z,28.15
2018-06-10T02:42:50.128Z,26.62
2018-06-10T02:43:53.177Z,26.33
2018-06-10T02:44:56.217Z,26.40
2018-06-10T02:45:59.233Z,26.30
2018-06-10T02:47:02.267Z,28.98
2018-06-10T02:48:05.290Z,28.52
2018-06-10T02:49:08.324Z,26.93
2018-06-10T02:50:11.326Z,27.10
2018-06-10T02:51:14.412Z,25.90
2018-06-10T02:52:17.509Z,27.22
2018-06-10T02:53:20.565Z,27.60
2018-06-10T02:54:23.632Z,27.37
2018-06-10T02:55:26.785Z,27.50
2018-06-10T02:56:29.835Z,28.60
2018-06-10T02:57:32.873Z,27.87
2018-06-10T02:58:35.933Z,26.60
2018-06-10T02:59:38.990Z,26.97
2018-06-10T03:00:42.015Z,26.57
2018-06-10T03:01:45.039Z,36.50
2018-06-10T03:02:48.069Z,38.38
2018-06-10T03:03:51.121Z,33.00
2018-06-10T03:04:54.165Z,30.85
2018-06-10T03:05:57.176Z,29.12
2018-06-10T03:07:00.193Z,26.33
2018-06-10T03:08:03.235Z,26.93
2018-06-10T03:09:07.123Z,25.80
2018-06-10T03:10:10.132Z,25.37
2018-06-10T03:11:13.133Z,28.17
2018-06-10T03:12:16.217Z,45.15
2018-06-10T03:13:19.256Z,105.58
2018-06-10T03:14:22.265Z,34.23
2018-06-10T03:15:25.327Z,35.28
2018-06-10T03:16:28.324Z,28.52
2018-06-10T03:17:31.384Z,110.08
2018-06-10T03:18:35.385Z,31.15
2018-06-10T03:19:38.413Z,33.35
2018-06-10T03:20:41.520Z,66.62
2018-06-10T03:21:44.520Z,41.30
2018-06-10T03:22:47.621Z,28.15
2018-06-10T03:23:50.770Z,33.67
2018-06-10T03:24:53.779Z,35.58
2018-06-10T03:25:56.823Z,36.40
2018-06-10T03:26:59.829Z,47.08
2018-06-10T03:28:02.643Z,50.80
2018-06-10T03:29:05.818Z,152.20
2018-06-10T03:30:08.861Z,42.65
2018-06-10T03:31:11.873Z,36.00
2018-06-10T03:32:14.899Z,50.30
2018-06-10T03:33:17.940Z,30.92
2018-06-10T03:34:21.021Z,29.50
2018-06-10T03:35:24.033Z,27.27
2018-06-10T03:36:27.083Z,38.98
2018-06-10T03:37:30.226Z,28.27
2018-06-10T03:38:33.248Z,31.75
2018-06-10T03:39:36.256Z,29.20
2018-06-10T03:40:39.297Z,29.90
2018-06-10T03:41:42.292Z,31.20
2018-06-10T03:42:45.339Z,35.65
2018-06-10T03:43:48.364Z,33.85
2018-06-10T03:44:51.395Z,28.85
2018-06-10T03:45:54.415Z,29.45
2018-06-10T03:46:57.435Z,27.95
2018-06-10T03:48:00.457Z,35.83
2018-06-10T03:49:03.477Z,28.62
2018-06-10T03:50:06.526Z,28.15
2018-06-10T03:51:09.579Z,38.60
2018-06-10T03:52:12.583Z,34.20
2018-06-10T03:53:15.691Z,41.95
2018-06-10T03:54:18.683Z,31.25
2018-06-10T03:55:21.727Z,35.75
2018-06-10T03:56:24.767Z,44.18
2018-06-10T03:57:27.803Z,30.27
2018-06-10T03:58:30.631Z,28.73
2018-06-10T03:59:33.670Z,28.80
2018-06-10T04:00:36.692Z,37.93
2018-06-10T04:01:39.700Z,30.55
2018-06-10T04:02:42.707Z,35.63
2018-06-10T04:03:45.717Z,33.40
2018-06-10T04:04:48.561Z,29.25
2018-06-10T04:05:51.803Z,30.32
2018-06-10T04:06:54.648Z,28.77
2018-06-10T04:07:57.661Z,32.42
2018-06-10T04:09:00.659Z,28.98
2018-06-10T04:10:03.783Z,29.82
2018-06-10T04:11:06.799Z,28.85
2018-06-10T04:12:09.840Z,28.45
2018-06-10T04:13:12.852Z,28.60
2018-06-10T04:14:15.964Z,28.30
2018-06-10T04:15:18.989Z,36.05
2018-06-10T04:16:22.029Z,29.65
2018-06-10T04:17:25.108Z,27.73
2018-06-10T04:18:28.150Z,27.00
2018-06-10T04:19:31.184Z,26.20
2018-06-10T04:20:34.200Z,28.15
2018-06-10T04:21:37.258Z,29.50
2018-06-10T04:22:40.319Z,32.28
2018-06-10T04:23:43.351Z,28.05
2018-06-10T04:24:46.352Z,27.67
2018-06-10T04:25:49.438Z,26.68
2018-06-10T04:26:52.449Z,28.38
2018-06-10T04:27:55.488Z,28.27
2018-06-10T04:28:58.521Z,28.57
2018-06-10T04:30:01.569Z,30.77
2018-06-10T04:31:04.614Z,26.87
2018-06-10T04:32:07.657Z,26.95
2018-06-10T04:33:10.680Z,26.95
2018-06-10T04:34:13.729Z,25.45
2018-06-10T04:35:16.760Z,27.95
2018-06-10T04:36:19.788Z,25.80
2018-06-10T04:37:22.821Z,26.20
2018-06-10T04:38:25.841Z,25.70
2018-06-10T04:39:28.877Z,27.70
2018-06-10T04:40:32.027Z,26.50
2018-06-10T04:41:35.040Z,25.50
2018-06-10T04:42:38.079Z,26.45
2018-06-10T04:43:41.116Z,25.40
2018-06-10T04:44:44.131Z,27.10
2018-06-10T04:45:47.169Z,28.00
2018-06-10T04:46:50.199Z,26.93
2018-06-10T04:47:53.238Z,24.70
2018-06-10T04:48:56.444Z,25.72
2018-06-10T04:49:59.493Z,26.97
2018-06-10T04:51:02.518Z,25.88
2018-06-10T04:52:05.542Z,26.55
2018-06-10T04:53:08.566Z,27.45
2018-06-10T04:54:11.644Z,24.07
2018-06-10T04:55:14.699Z,26.07
2018-06-10T04:56:17.829Z,25.62
2018-06-10T04:57:20.977Z,27.10
2018-06-10T04:58:24.022Z,25.97
2018-06-10T04:59:27.040Z,25.08
2018-06-10T05:00:30.064Z,25.30
2018-06-10T05:01:33.124Z,24.00
2018-06-10T05:02:36.190Z,24.12
2018-06-10T05:03:39.404Z,25.43
2018-06-10T05:04:42.432Z,24.05
2018-06-10T05:05:45.509Z,23.27
2018-06-10T05:06:48.537Z,23.52
2018-06-10T05:07:51.564Z,24.40
2018-06-10T05:08:54.588Z,25.45
2018-06-10T05:09:57.618Z,23.20
2018-06-10T05:11:00.753Z,25.70
2018-06-10T05:12:03.800Z,23.87
2018-06-10T05:13:06.830Z,22.90
2018-06-10T05:14:09.926Z,22.70
2018-06-10T05:15:13.122Z,24.00
2018-06-10T05:16:16.184Z,24.25
2018-06-10T05:17:19.296Z,22.52
2018-06-10T05:18:22.344Z,23.50
2018-06-10T05:19:25.358Z,24.75
2018-06-10T05:20:28.404Z,24.45
2018-06-10T05:21:31.449Z,23.60
2018-06-10T05:22:34.487Z,24.18
2018-06-10T05:23:37.553Z,24.15
2018-06-10T05:24:40.584Z,23.62
2018-06-10T05:25:43.637Z,23.98
2018-06-10T05:26:46.752Z,23.52
2018-06-10T05:27:49.828Z,24.60
2018-06-10T05:28:52.866Z,25.40
2018-06-10T05:29:55.997Z,22.70
2018-06-10T05:30:59.044Z,24.05
2018-06-10T05:32:02.105Z,24.67
2018-06-10T05:33:05.203Z,23.70
2018-06-10T05:34:08.228Z,23.90
2018-06-10T05:35:11.253Z,24.60
2018-06-10T05:36:14.312Z,24.12
2018-06-10T05:37:17.332Z,24.37
2018-06-10T05:38:20.392Z,22.98
2018-06-10T05:39:23.504Z,22.40
2018-06-10T05:40:26.640Z,22.22
2018-06-10T05:41:29.663Z,20.93
2018-06-10T05:42:32.705Z,23.30
2018-06-10T05:43:35.757Z,21.50
2018-06-10T05:44:38.796Z,21.40
2018-06-10T05:45:42.129Z,21.20
2018-06-10T05:46:45.374Z,21.77
2018-06-10T05:47:48.393Z,21.03
2018-06-10T05:48:51.441Z,19.63
2018-06-10T05:49:54.370Z,20.47
2018-06-10T05:50:57.425Z,20.13
2018-06-10T05:52:00.491Z,20.07
2018-06-10T05:53:03.528Z,20.30
2018-06-10T05:54:06.580Z,19.87
2018-06-10T05:55:09.586Z,20.47
2018-06-10T05:56:12.711Z,19.33
2018-06-10T05:57:15.867Z,19.73
2018-06-10T05:58:18.989Z,18.20
2018-06-10T05:59:22.017Z,18.73
2018-06-10T06:00:25.157Z,19.00
2018-06-10T06:01:28.213Z,17.67
2018-06-10T06:02:31.430Z,17.97
2018-06-10T06:03:34.495Z,16.97
2018-06-10T06:04:37.675Z,16.23
2018-06-10T06:05:40.709Z,16.03
2018-06-10T06:06:43.763Z,16.47
2018-06-10T06:07:46.839Z,16.77
2018-06-10T06:08:49.860Z,15.60
2018-06-10T06:09:52.952Z,15.67
2018-06-10T06:10:56.054Z,15.70
2018-06-10T06:11:59.072Z,15.80
2018-06-10T06:13:02.367Z,15.17
2018-06-10T06:14:05.457Z,15.17
2018-06-10T06:15:08.497Z,14.53
2018-06-10T06:16:11.673Z,13.70
2018-06-10T06:17:14.709Z,14.17
2018-06-10T06:18:17.723Z,13.30
2018-06-10T06:19:20.766Z,12.67
2018-06-10T06:20:23.786Z,13.33
2018-06-10T06:21:26.805Z,12.37
2018-06-10T06:22:29.849Z,13.00
2018-06-10T06:23:32.849Z,12.40
2018-06-10T06:24:35.879Z,14.00
2018-06-10T06:25:38.894Z,11.83
2018-06-10T06:26:41.946Z,12.87
2018-06-10T06:27:44.979Z,13.37
2018-06-10T06:28:48.001Z,13.53
2018-06-10T06:29:51.115Z,13.53
2018-06-10T06:30:53.945Z,11.87
2018-06-10T06:31:56.995Z,12.73
2018-06-10T06:33:00.085Z,13.50
2018-06-10T06:34:03.201Z,12.87
2018-06-10T06:35:06.278Z,13.70
2018-06-10T06:36:09.318Z,13.13
2018-06-10T06:37:12.463Z,13.37
2018-06-10T06:38:15.497Z,12.77
2018-06-10T06:39:18.563Z,13.43
2018-06-10T06:40:21.774Z,14.10
2018-06-10T06:41:24.821Z,13.20
2018-06-10T06:42:27.832Z,13.50
2018-06-10T06:43:30.874Z,13.00
2018-06-10T06:44:33.933Z,13.50
2018-06-10T06:45:37.019Z,11.70
2018-06-10T06:46:40.073Z,13.53
2018-06-10T06:47:43.133Z,13.80
2018-06-10T06:48:46.203Z,13.53
2018-06-10T06:49:49.052Z,12.73
2018-06-10T06:50:52.083Z,13.53
2018-06-10T06:51:55.132Z,13.13
2018-06-10T06:52:58.182Z,12.67
2018-06-10T06:54:01.216Z,13.00
2018-06-10T06:55:04.233Z,12.93
2018-06-10T06:56:07.587Z,12.33
2018-06-10T06:57:10.671Z,12.10
2018-06-10T06:58:13.742Z,12.60
2018-06-10T06:59:16.768Z,12.10
2018-06-10T07:00:19.757Z,11.67
2018-06-10T07:01:22.821Z,12.40
2018-06-10T07:02:25.892Z,12.30
2018-06-10T07:03:28.896Z,12.60
2018-06-10T07:04:31.884Z,12.80
2018-06-10T07:05:34.933Z,12.13
2018-06-10T07:06:37.965Z,12.23
2018-06-10T07:07:41.016Z,12.23
2018-06-10T07:08:44.027Z,12.50
2018-06-10T07:09:47.062Z,12.67
2018-06-10T07:10:50.094Z,13.03
2018-06-10T07:11:53.146Z,13.60
2018-06-10T07:12:56.185Z,14.20
2018-06-10T07:13:59.180Z,12.97
2018-06-10T07:15:02.272Z,17.80
2018-06-10T07:16:05.303Z,14.17
2018-06-10T07:17:08.329Z,14.73
2018-06-10T07:18:11.379Z,13.97
2018-06-10T07:19:14.404Z,13.77
2018-06-10T07:20:17.407Z,13.30
2018-06-10T07:21:20.421Z,14.97
2018-06-10T07:22:23.451Z,17.80
2018-06-10T07:23:26.616Z,13.00
2018-06-10T07:24:29.632Z,15.27
2018-06-10T07:25:32.634Z,13.50
2018-06-10T07:26:35.793Z,19.07
2018-06-10T07:27:38.815Z,13.03
2018-06-10T07:28:41.875Z,14.93
2018-06-10T07:29:44.924Z,13.60
2018-06-10T07:30:47.956Z,13.90
2018-06-10T07:31:50.995Z,14.80
2018-06-10T07:32:54.019Z,12.40
2018-06-10T07:33:57.093Z,19.73
2018-06-10T07:35:00.149Z,21.77
2018-06-10T07:36:03.195Z,13.27
2018-06-10T07:37:06.101Z,13.57
2018-06-10T07:38:09.195Z,13.30
2018-06-10T07:39:12.245Z,13.40
2018-06-10T07:40:15.336Z,13.27
2018-06-10T07:41:18.349Z,12.80
2018-06-10T07:42:21.865Z,13.13
2018-06-10T07:43:25.001Z,13.30
2018-06-10T07:44:28.131Z,12.40
2018-06-10T07:45:31.154Z,18.57
2018-06-10T07:46:37.605Z,20.10
2018-06-10T07:47:40.646Z,12.73
2018-06-10T07:48:43.771Z,18.97
2018-06-10T07:49:46.803Z,12.80
2018-06-10T07:50:49.975Z,11.93
2018-06-10T07:51:53.104Z,11.57
2018-06-10T07:52:56.186Z,12.47
2018-06-10T07:53:59.224Z,12.40
2018-06-10T07:55:02.240Z,14.00
2018-06-10T07:56:05.285Z,15.63
2018-06-10T07:57:08.290Z,13.77
2018-06-10T07:58:11.370Z,13.20
2018-06-10T07:59:14.427Z,15.70
2018-06-10T08:00:17.461Z,16.20
2018-06-10T08:01:20.504Z,15.63
2018-06-10T08:02:23.574Z,14.67
2018-06-10T08:03:26.814Z,13.77
2018-06-10T08:04:29.835Z,14.40
2018-06-10T08:05:32.857Z,12.83
2018-06-10T08:06:35.897Z,13.80
2018-06-10T08:07:39.188Z,15.40
2018-06-10T08:08:42.250Z,12.73
2018-06-10T08:09:45.243Z,13.63
2018-06-10T08:10:48.311Z,12.17
2018-06-10T08:11:51.442Z,15.23
2018-06-10T08:12:54.440Z,14.90
2018-06-10T08:13:57.312Z,14.23
2018-06-10T08:15:00.323Z,12.43
2018-06-10T08:16:03.365Z,13.10
2018-06-10T08:17:06.377Z,12.43
2018-06-10T08:18:09.426Z,11.70
2018-06-10T08:19:12.481Z,11.90
2018-06-10T08:20:15.492Z,11.40
2018-06-10T08:21:18.541Z,12.70
2018-06-10T08:22:21.566Z,11.20
2018-06-10T08:23:24.640Z,11.10
2018-06-10T08:24:27.689Z,12.80
2018-06-10T08:25:30.706Z,12.47
2018-06-10T08:26:33.834Z,11.43
2018-06-10T08:27:36.816Z,12.93
2018-06-10T08:28:39.869Z,11.70
2018-06-10T08:29:42.966Z,11.10
2018-06-10T08:30:45.972Z,12.30
2018-06-10T08:31:48.992Z,11.10
2018-06-10T08:32:52.110Z,13.00
2018-06-10T08:33:55.184Z,10.50
2018-06-10T08:34:58.247Z,10.80
2018-06-10T08:36:01.253Z,10.67
2018-06-10T08:37:04.483Z,11.17
2018-06-10T08:38:07.541Z,11.63
2018-06-10T08:39:10.573Z,10.73
2018-06-10T08:40:13.600Z,11.60
2018-06-10T08:41:16.636Z,12.10
2018-06-10T08:42:20.245Z,10.57
2018-06-10T08:43:23.261Z,11.23
2018-06-10T08:44:26.318Z,10.40
2018-06-10T08:45:29.364Z,11.23
2018-06-10T08:46:32.408Z,11.37
2018-06-10T08:47:35.413Z,10.30
2018-06-10T08:48:38.449Z,10.90
2018-06-10T08:49:41.471Z,13.43
2018-06-10T08:50:44.480Z,9.67
2018-06-10T08:51:47.532Z,10.40
2018-06-10T08:52:50.546Z,9.80
2018-06-10T08:53:53.664Z,10.50
2018-06-10T08:54:56.699Z,12.33
2018-06-10T08:55:59.773Z,10.57
2018-06-10T08:57:02.786Z,9.37
2018-06-10T08:58:05.850Z,9.97
2018-06-10T08:59:08.905Z,10.00
2018-06-10T09:00:11.949Z,10.37
2018-06-10T09:01:15.078Z,10.53
2018-06-10T09:02:18.143Z,10.17
2018-06-10T09:03:21.169Z,9.50
2018-06-10T09:04:24.222Z,10.97
2018-06-10T09:05:27.280Z,10.30
2018-06-10T09:06:30.356Z,10.17
2018-06-10T09:07:33.423Z,9.93
2018-06-10T09:08:36.520Z,11.73
2018-06-10T09:09:39.496Z,18.87
2018-06-10T09:10:42.565Z,9.73
2018-06-10T09:11:45.801Z,12.47
2018-06-10T09:12:49.170Z,11.00
2018-06-10T09:13:52.288Z,9.63
2018-06-10T09:14:55.370Z,9.80
2018-06-10T09:15:58.375Z,11.13
2018-06-10T09:17:01.405Z,11.60
2018-06-10T09:18:04.431Z,10.00
2018-06-10T09:19:07.542Z,10.10
2018-06-10T09:20:10.586Z,9.60
2018-06-10T09:21:13.685Z,9.50
2018-06-10T09:22:16.770Z,10.30
2018-06-10T09:23:19.860Z,14.20
2018-06-10T09:24:22.948Z,18.53
2018-06-10T09:25:25.977Z,12.50
2018-06-10T09:26:29.008Z,14.20
2018-06-10T09:27:32.015Z,28.57
2018-06-10T09:28:35.101Z,10.67
2018-06-10T09:29:38.127Z,8.80
2018-06-10T09:30:41.898Z,11.40
2018-06-10T09:31:44.921Z,9.37
2018-06-10T09:32:47.989Z,9.43
2018-06-10T09:33:51.057Z,14.47
2018-06-10T09:34:54.479Z,11.63
2018-06-10T09:35:57.500Z,9.30
2018-06-10T09:37:00.524Z,10.50
2018-06-10T09:38:03.564Z,9.53
2018-06-10T09:39:07.830Z,9.43
2018-06-10T09:40:10.864Z,9.30
2018-06-10T09:41:13.857Z,9.37
2018-06-10T09:42:16.931Z,9.67
2018-06-10T09:43:19.953Z,9.50
2018-06-10T09:44:22.991Z,17.63
2018-06-10T09:45:25.838Z,16.27
2018-06-10T09:46:28.884Z,16.10
2018-06-10T09:47:31.893Z,10.03
2018-06-10T09:48:34.929Z,10.83
2018-06-10T09:49:38.129Z,11.70
2018-06-10T09:50:41.153Z,11.13
2018-06-10T09:51:45.409Z,11.73
2018-06-10T09:52:48.500Z,9.63
2018-06-10T09:53:51.620Z,9.07
2018-06-10T09:54:54.766Z,9.77
2018-06-10T09:55:57.860Z,11.90
2018-06-10T09:57:00.954Z,10.13
2018-06-10T09:58:05.178Z,11.00
2018-06-10T09:59:08.460Z,18.07
2018-06-10T10:00:15.770Z,10.80
2018-06-10T10:01:19.779Z,9.60
2018-06-10T10:02:22.932Z,10.10
2018-06-10T10:03:25.853Z,15.73
2018-06-10T10:04:28.903Z,12.63
2018-06-10T10:05:32.306Z,17.80
2018-06-10T10:06:35.378Z,13.77
2018-06-10T10:07:38.447Z,11.90
2018-06-10T10:08:41.485Z,12.60
2018-06-10T10:09:44.744Z,12.13
2018-06-10T10:10:47.870Z,11.73
2018-06-10T10:11:50.931Z,11.17
2018-06-10T10:12:53.939Z,11.13
2018-06-10T10:13:57.003Z,11.70
2018-06-10T10:15:00.208Z,11.10
2018-06-10T10:16:03.485Z,10.87
2018-06-10T10:17:06.608Z,10.83
2018-06-10T10:18:09.765Z,11.20
2018-06-10T10:19:13.052Z,11.40
2018-06-10T10:20:16.114Z,11.90
2018-06-10T10:21:19.156Z,11.27
2018-06-10T10:22:22.226Z,11.50
2018-06-10T10:23:25.439Z,11.67
2018-06-10T10:24:28.584Z,12.50
2018-06-10T10:25:32.260Z,10.53
2018-06-10T10:26:35.495Z,10.40
2018-06-10T10:27:38.669Z,10.80
2018-06-10T10:28:42.004Z,10.50
2018-06-10T10:29:45.269Z,10.83
2018-06-10T10:30:48.363Z,11.37
2018-06-10T10:31:51.589Z,10.43
2018-06-10T10:32:54.715Z,10.70
2018-06-10T10:33:58.101Z,10.30
2018-06-10T10:35:01.145Z,11.10
2018-06-10T10:36:04.300Z,11.33
2018-06-10T10:37:07.536Z,10.20
2018-06-10T10:38:10.751Z,10.20
2018-06-10T10:40:24.798Z,9.67
2018-06-10T10:41:29.083Z,8.73
2018-06-10T10:42:34.478Z,9.70
2018-06-10T10:43:37.504Z,10.40
2018-06-10T10:44:41.453Z,9.70
2018-06-10T10:45:45.785Z,9.60
2018-06-10T10:46:50.729Z,9.17
2018-06-10T10:47:55.358Z,8.97
2018-06-10T10:48:58.806Z,10.33
2018-06-10T10:50:02.735Z,9.97
2018-06-10T10:51:06.441Z,10.80
2018-06-10T10:52:09.639Z,10.43
2018-06-10T10:53:12.640Z,9.47
2018-06-10T10:54:15.651Z,9.60
2018-06-10T10:55:19.129Z,11.03
2018-06-10T10:56:22.990Z,11.83
2018-06-10T10:57:26.995Z,10.93
2018-06-10T10:58:30.403Z,11.30
2018-06-10T10:59:34.226Z,10.70
2018-06-10T11:00:38.101Z,10.40
2018-06-10T11:01:41.157Z,12.67
2018-06-10T11:02:44.259Z,10.73
2018-06-10T11:03:47.325Z,13.20
2018-06-10T11:04:50.379Z,10.20
2018-06-10T11:05:53.420Z,10.23
2018-06-10T11:06:56.477Z,12.27
2018-06-10T11:07:59.492Z,12.30
2018-06-10T11:09:04.038Z,10.93
2018-06-10T11:10:07.683Z,10.50
2018-06-10T11:11:11.034Z,11.03
2018-06-10T11:12:14.309Z,11.43
2018-06-10T11:13:17.493Z,11.70
2018-06-10T11:14:20.622Z,12.03
2018-06-10T11:15:23.733Z,11.50
2018-06-10T11:16:26.895Z,12.90
2018-06-10T11:17:30.051Z,10.97
2018-06-10T11:18:33.128Z,11.87
2018-06-10T11:19:36.163Z,11.47
2018-06-10T11:20:39.253Z,12.40
2018-06-10T11:21:42.322Z,11.80
2018-06-10T11:22:45.352Z,12.10
2018-06-10T11:23:48.371Z,12.20
2018-06-10T11:24:51.462Z,12.00
2018-06-10T11:25:54.543Z,12.60
2018-06-10T11:26:57.591Z,11.30
2018-06-10T11:28:00.681Z,11.87
2018-06-10T11:29:03.778Z,11.80
2018-06-10T11:30:06.859Z,12.40
2018-06-10T11:31:09.905Z,21.83
2018-06-10T11:32:12.995Z,11.70
2018-06-10T11:33:16.051Z,11.90
2018-06-10T11:34:19.134Z,11.63
2018-06-10T11:35:22.200Z,12.93
2018-06-10T11:36:25.280Z,13.20
2018-06-10T11:37:29.164Z,11.97
2018-06-10T11:38:32.240Z,11.70
2018-06-10T11:39:35.381Z,22.00
2018-06-10T11:40:38.464Z,13.30
2018-06-10T11:41:41.529Z,18.33
2018-06-10T11:42:44.613Z,12.63
2018-06-10T11:43:47.693Z,19.17
2018-06-10T11:44:50.748Z,15.60
2018-06-10T11:45:54.001Z,11.60
2018-06-10T11:46:57.072Z,14.57
2018-06-10T11:48:00.102Z,13.10
2018-06-10T11:49:03.139Z,11.27
2018-06-10T11:50:06.199Z,12.07
2018-06-10T11:51:09.280Z,10.53
2018-06-10T11:52:12.361Z,11.80
2018-06-10T11:53:15.487Z,11.30
2018-06-10T11:54:18.540Z,11.83
2018-06-10T11:55:21.576Z,12.00
2018-06-10T11:56:24.640Z,12.23
2018-06-10T11:57:27.714Z,11.20
2018-06-10T11:58:30.832Z,12.67
2018-06-10T11:59:33.923Z,10.00
2018-06-10T12:00:36.997Z,14.43
2018-06-10T12:01:40.136Z,12.13
2018-06-10T12:02:43.252Z,10.50
2018-06-10T12:03:46.354Z,11.27
2018-06-10T12:04:49.391Z,10.90
2018-06-10T12:05:52.423Z,11.33
2018-06-10T12:06:55.519Z,10.17
2018-06-10T12:07:58.603Z,10.80
2018-06-10T12:09:01.442Z,11.40
2018-06-10T12:10:04.517Z,10.63
2018-06-10T12:11:07.525Z,10.33
2018-06-10T12:12:11.001Z,10.93
2018-06-10T12:13:14.064Z,14.87
2018-06-10T12:14:17.236Z,11.00
2018-06-10T12:15:20.351Z,10.80
2018-06-10T12:16:23.432Z,11.90
2018-06-10T12:17:27.282Z,15.67
2018-06-10T12:18:30.414Z,11.10
2018-06-10T12:19:33.490Z,10.30
2018-06-10T12:20:36.588Z,10.30
2018-06-10T12:21:39.613Z,10.73
2018-06-10T12:22:42.805Z,10.80
2018-06-10T12:23:47.394Z,11.20
2018-06-10T12:24:50.408Z,10.60
2018-06-10T12:25:53.416Z,9.90
2018-06-10T12:26:56.456Z,9.97
2018-06-10T12:27:59.487Z,9.13
2018-06-10T12:29:02.485Z,8.90
2018-06-10T12:30:05.529Z,9.60
2018-06-10T12:31:08.567Z,9.10
2018-06-10T12:32:11.434Z,7.73
2018-06-10T12:33:14.482Z,8.37
2018-06-10T12:34:17.525Z,8.50
2018-06-10T12:35:20.553Z,8.40
2018-06-10T12:36:23.602Z,9.80
2018-06-10T12:37:26.627Z,9.07
2018-06-10T12:38:29.659Z,10.23
2018-06-10T12:39:35.090Z,9.53
2018-06-10T12:40:38.099Z,9.53
2018-06-10T12:41:41.337Z,9.97
2018-06-10T12:42:44.576Z,10.00
2018-06-10T12:43:47.565Z,9.87
2018-06-10T12:44:50.567Z,8.67
2018-06-10T12:45:53.689Z,8.70
2018-06-10T12:46:56.855Z,9.00
2018-06-10T12:48:00.010Z,8.63
2018-06-10T12:49:03.040Z,8.30
2018-06-10T12:50:06.538Z,9.00
2018-06-10T12:51:09.358Z,8.97
2018-06-10T12:52:12.467Z,10.27
2018-06-10T12:53:17.375Z,8.47
2018-06-10T12:54:21.008Z,8.97
2018-06-10T12:55:24.692Z,9.20
2018-06-10T12:56:27.985Z,8.40
2018-06-10T12:57:31.086Z,9.50
2018-06-10T12:58:34.142Z,9.40
2018-06-10T12:59:37.156Z,9.10
2018-06-10T13:00:40.203Z,9.30
2018-06-10T13:01:43.229Z,8.90
2018-06-10T13:02:46.257Z,9.83
2018-06-10T13:03:49.405Z,11.27
2018-06-10T13:04:52.475Z,10.00
2018-06-10T13:05:55.549Z,10.57
2018-06-10T13:06:58.650Z,10.60
2018-06-10T13:08:01.682Z,11.50
2018-06-10T13:09:07.049Z,11.10
2018-06-10T13:10:10.090Z,11.30
2018-06-10T13:11:13.105Z,11.00
2018-06-10T13:12:16.458Z,13.73
2018-06-10T13:13:19.597Z,9.67
2018-06-10T13:14:22.636Z,10.77
2018-06-10T13:15:25.682Z,11.37
2018-06-10T13:16:28.766Z,13.70
2018-06-10T13:17:31.792Z,9.40
2018-06-10T13:18:34.891Z,12.83
2018-06-10T13:19:37.764Z,10.40
2018-06-10T13:20:41.210Z,14.93
2018-06-10T13:21:44.272Z,9.37
2018-06-10T13:22:47.301Z,10.50
2018-06-10T13:23:50.442Z,10.73
2018-06-10T13:24:53.548Z,11.57
2018-06-10T13:25:56.605Z,10.60
2018-06-10T13:26:59.716Z,10.90
2018-06-10T13:28:04.220Z,11.60
2018-06-10T13:29:07.426Z,9.80
2018-06-10T13:30:10.477Z,10.70
2018-06-10T13:31:13.573Z,12.90
2018-06-10T13:32:16.697Z,15.03
2018-06-10T13:33:20.316Z,10.37
2018-06-10T13:34:23.343Z,11.10
2018-06-10T13:35:26.373Z,10.60
2018-06-10T13:36:29.386Z,10.27