createdAt,value
2019-05-11T00:00:34.120Z,100.00
2019-05-11T00:03:02.800Z,100.00
2019-05-11T00:05:31.406Z,100.00
2019-05-11T00:07:59.936Z,100.00
2019-05-11T00:10:28.544Z,100.00
2019-05-11T00:12:57.050Z,100.00
2019-05-11T00:15:25.439Z,100.00
2019-05-11T00:17:54.147Z,100.00
2019-05-11T00:20:22.639Z,100.00
2019-05-11T00:22:51.260Z,100.00
2019-05-11T00:25:19.859Z,100.00
2019-05-11T00:27:48.424Z,100.00
2019-05-11T00:30:16.902Z,100.00
2019-05-11T00:32:45.473Z,100.00
2019-05-11T00:35:13.958Z,100.00
2019-05-11T00:37:42.465Z,100.00
2019-05-11T00:40:14.401Z,100.00
2019-05-11T00:42:41.409Z,100.00
2019-05-11T00:45:10.123Z,100.00
2019-05-11T00:47:38.618Z,100.00
2019-05-11T00:50:07.356Z,100.00
2019-05-11T00:52:35.982Z,100.00
2019-05-11T00:55:04.730Z,100.00
2019-05-11T00:57:33.265Z,100.00
2019-05-11T01:00:01.838Z,100.00
2019-05-11T01:02:30.542Z,100.00
2019-05-11T01:04:59.052Z,100.00
2019-05-11T01:07:27.647Z,100.00
2019-05-11T01:09:56.314Z,100.00
2019-05-11T01:12:24.863Z,100.00
2019-05-11T01:14:53.377Z,100.00
2019-05-11T01:17:21.765Z,100.00
2019-05-11T01:19:50.551Z,100.00
2019-05-11T01:22:19.121Z,100.00
2019-05-11T01:24:47.603Z,100.00
2019-05-11T01:27:16.214Z,100.00
2019-05-11T01:29:44.737Z,100.00
2019-05-11T01:32:13.281Z,100.00
2019-05-11T01:34:41.841Z,100.00
2019-05-11T01:37:10.425Z,100.00
2019-05-11T01:39:38.940Z,100.00
2019-05-11T01:42:07.562Z,100.00
2019-05-11T01:44:36.121Z,100.00
2019-05-11T01:47:04.521Z,100.00
2019-05-11T01:49:33.134Z,100.00
2019-05-11T01:52:01.615Z,100.00
2019-05-11T01:54:30.097Z,100.00
2019-05-11T01:56:58.565Z,100.00
2019-05-11T01:59:27.055Z,100.00
2019-05-11T02:01:55.668Z,100.00
2019-05-11T02:04:24.168Z,100.00
2019-05-11T02:06:52.667Z,100.00
2019-05-11T02:09:21.054Z,100.00
2019-05-11T02:11:49.754Z,100.00
2019-05-11T02:14:18.414Z,100.00
2019-05-11T02:16:47.065Z,100.00
2019-05-11T02:19:15.731Z,100.00
2019-05-11T02:21:44.440Z,100.00
2019-05-11T02:24:12.923Z,100.00
2019-05-11T02:26:41.468Z,100.00
2019-05-11T02:29:10.026Z,100.00
2019-05-11T02:31:38.612Z,100.00
2019-05-11T02:34:07.119Z,100.00
2019-05-11T02:36:35.695Z,100.00
2019-05-11T02:39:05.973Z,100.00
2019-05-11T02:41:37.169Z,100.00
2019-05-11T02:44:05.357Z,100.00
2019-05-11T02:46:33.911Z,100.00
2019-05-11T02:49:02.543Z,100.00
2019-05-11T02:51:32.261Z,100.00
2019-05-11T02:54:01.854Z,100.00
2019-05-11T02:56:30.435Z,100.00
2019-05-11T02:58:59.056Z,100.00
2019-05-11T03:01:27.655Z,100.00
2019-05-11T03:03:56.189Z,100.00
2019-05-11T03:06:24.753Z,100.00
2019-05-11T03:08:53.354Z,100.00
2019-05-11T03:11:21.915Z,100.00
2019-05-11T03:13:50.394Z,100.00
2019-05-11T03:16:18.813Z,100.00
2019-05-11T03:18:47.442Z,100.00
2019-05-11T03:21:15.948Z,100.00
2019-05-11T03:23:44.444Z,100.00
2019-05-11T03:26:13.064Z,100.00
2019-05-11T03:28:41.686Z,100.00
2019-05-11T03:31:10.201Z,100.00
2019-05-11T03:33:38.990Z,100.00
2019-05-11T03:36:07.617Z,100.00
2019-05-11T03:38:36.120Z,100.00
2019-05-11T03:41:04.761Z,100.00
2019-05-11T03:43:33.374Z,100.00
2019-05-11T03:46:01.922Z,100.00
2019-05-11T03:48:30.521Z,100.00
2019-05-11T03:50:58.946Z,100.00
2019-05-11T03:53:27.650Z,100.00
2019-05-11T03:55:56.174Z,100.00
2019-05-11T03:58:26.313Z,100.00
2019-05-11T04:00:55.086Z,100.00
2019-05-11T04:03:23.594Z,100.00
2019-05-11T04:05:52.200Z,100.00
2019-05-11T04:08:20.682Z,100.00
2019-05-11T04:10:49.234Z,100.00
2019-05-11T04:13:17.720Z,100.00
2019-05-11T04:15:46.236Z,100.00
2019-05-11T04:18:14.849Z,100.00
2019-05-11T04:20:43.341Z,100.00
2019-05-11T04:23:11.846Z,100.00
2019-05-11T04:25:40.348Z,100.00
2019-05-11T04:28:08.832Z,100.00
2019-05-11T04:30:37.366Z,100.00
2019-05-11T04:33:05.943Z,100.00
2019-05-11T04:35:34.455Z,100.00
2019-05-11T04:38:03.066Z,100.00
2019-05-11T04:40:31.662Z,98.36
2019-05-11T04:43:00.269Z,99.12
2019-05-11T04:45:28.740Z,98.09
2019-05-11T04:47:57.247Z,95.79
2019-05-11T04:50:25.732Z,96.21
2019-05-11T04:52:54.242Z,96.78
2019-05-11T04:55:22.745Z,95.18
2019-05-11T04:57:51.332Z,95.71
2019-05-11T05:00:20.087Z,94.35
2019-05-11T05:02:48.654Z,94.50
2019-05-11T05:05:17.251Z,92.61
2019-05-11T05:07:48.797Z,93.26
2019-05-11T05:10:19.939Z,92.78
2019-05-11T05:12:51.639Z,93.47
2019-05-11T05:15:17.817Z,93.17
2019-05-11T05:17:46.346Z,93.62
2019-05-11T05:20:14.883Z,93.02
2019-05-11T05:22:43.463Z,89.19
2019-05-11T05:25:13.806Z,89.64
2019-05-11T05:27:42.329Z,89.15
2019-05-11T05:30:11.348Z,89.08
2019-05-11T05:32:40.096Z,88.47
2019-05-11T05:35:09.236Z,89.63
2019-05-11T05:37:37.712Z,87.94
2019-05-11T05:40:06.606Z,87.37
2019-05-11T05:42:35.232Z,86.46
2019-05-11T05:45:04.164Z,86.00
2019-05-11T05:47:32.675Z,87.49
2019-05-11T05:50:01.288Z,88.87
2019-05-11T05:52:29.997Z,86.23
2019-05-11T05:54:58.532Z,86.45
2019-05-11T05:57:27.237Z,86.86
2019-05-11T05:59:55.692Z,87.65
2019-05-11T06:02:24.316Z,88.65
2019-05-11T06:04:52.919Z,87.44
2019-05-11T06:07:21.548Z,87.07
2019-05-11T06:09:50.136Z,87.22
2019-05-11T06:12:18.832Z,87.60
2019-05-11T06:14:47.425Z,87.12
2019-05-11T06:17:15.930Z,86.45
2019-05-11T06:19:44.452Z,86.20
2019-05-11T06:22:13.087Z,86.61
2019-05-11T06:24:41.515Z,86.25
2019-05-11T06:27:10.143Z,86.57
2019-05-11T06:29:38.556Z,86.59
2019-05-11T06:32:07.250Z,86.13
2019-05-11T06:34:35.890Z,86.40
2019-05-11T06:37:04.305Z,86.85
2019-05-11T06:39:32.803Z,86.54
2019-05-11T06:42:01.310Z,86.41
2019-05-11T06:44:29.904Z,86.54
2019-05-11T06:46:58.408Z,86.18
2019-05-11T06:49:26.918Z,85.55
2019-05-11T06:51:55.536Z,83.84
2019-05-11T06:54:24.142Z,84.53
2019-05-11T06:56:52.682Z,84.48
2019-05-11T06:59:21.262Z,83.97
2019-05-11T07:01:49.869Z,83.65
2019-05-11T07:04:18.450Z,84.15
2019-05-11T07:06:47.068Z,83.55
2019-05-11T07:09:15.554Z,82.94
2019-05-11T07:11:44.034Z,82.38
2019-05-11T07:14:20.722Z,81.24
2019-05-11T07:16:43.006Z,78.70
2019-05-11T07:19:11.417Z,76.98
2019-05-11T07:21:39.894Z,75.99
2019-05-11T07:24:08.511Z,74.89
2019-05-11T07:26:37.102Z,74.46
2019-05-11T07:29:05.683Z,73.46
2019-05-11T07:31:34.101Z,73.32
2019-05-11T07:34:02.581Z,73.61
2019-05-11T07:36:31.099Z,73.30
2019-05-11T07:38:59.691Z,73.44
2019-05-11T07:41:28.359Z,71.81
2019-05-11T07:43:59.017Z,73.01
2019-05-11T07:46:28.840Z,70.97
2019-05-11T07:48:58.421Z,71.59
2019-05-11T07:51:28.729Z,70.95
2019-05-11T07:53:57.931Z,68.72
2019-05-11T07:56:28.559Z,68.51
2019-05-11T07:58:58.021Z,67.93
2019-05-11T08:01:28.230Z,69.32
2019-05-11T08:03:58.588Z,69.00
2019-05-11T08:06:28.618Z,69.60
2019-05-11T08:08:58.746Z,66.87
2019-05-11T08:11:30.749Z,66.61
2019-05-11T08:13:58.410Z,65.92
2019-05-11T08:16:28.537Z,66.59
2019-05-11T08:18:58.956Z,67.11
2019-05-11T08:21:28.514Z,65.38
2019-05-11T08:23:58.714Z,65.74
2019-05-11T08:26:28.286Z,66.10
2019-05-11T08:28:58.023Z,62.40
2019-05-11T08:31:27.895Z,61.88
2019-05-11T08:33:58.277Z,63.06
2019-05-11T08:36:28.830Z,63.64
2019-05-11T08:38:58.607Z,63.96
2019-05-11T08:41:28.119Z,64.67
2019-05-11T08:43:58.736Z,65.40
2019-05-11T08:46:27.997Z,61.88
2019-05-11T08:48:56.727Z,62.51
2019-05-11T08:51:25.215Z,63.03
2019-05-11T08:53:53.684Z,63.08
2019-05-11T08:56:22.258Z,61.39
2019-05-11T08:58:50.860Z,62.21
2019-05-11T09:01:19.341Z,63.47
2019-05-11T09:03:48.100Z,63.35
2019-05-11T09:06:17.927Z,60.60
2019-05-11T09:08:49.097Z,58.89
2019-05-11T09:11:18.992Z,58.43
2019-05-11T09:13:48.907Z,57.85
2019-05-11T09:16:18.996Z,61.82
2019-05-11T09:18:48.193Z,61.07
2019-05-11T09:21:19.027Z,58.85
2019-05-11T09:23:48.621Z,59.54
2019-05-11T09:26:18.103Z,58.35
2019-05-11T09:28:47.649Z,59.41
2019-05-11T09:31:18.660Z,58.42
2019-05-11T09:33:47.944Z,57.26
2019-05-11T09:36:18.033Z,58.13
2019-05-11T09:38:48.930Z,59.39
2019-05-11T09:41:18.016Z,58.78
2019-05-11T09:43:48.275Z,58.10
2019-05-11T09:46:18.926Z,57.18
2019-05-11T09:48:48.323Z,57.22
2019-05-11T09:51:18.414Z,56.02
2019-05-11T09:53:48.377Z,55.69
2019-05-11T09:56:18.355Z,55.77
2019-05-11T09:58:48.042Z,55.56
2019-05-11T10:01:18.260Z,55.92
2019-05-11T10:03:48.085Z,55.40
2019-05-11T10:06:19.081Z,56.51
2019-05-11T10:08:48.771Z,55.88
2019-05-11T10:11:19.012Z,55.91
2019-05-11T10:13:47.920Z,55.58
2019-05-11T10:16:17.878Z,54.77
2019-05-11T10:18:49.044Z,55.46
2019-05-11T10:21:18.861Z,54.12
2019-05-11T10:23:48.937Z,53.75
2019-05-11T10:26:18.803Z,53.09
2019-05-11T10:28:48.358Z,52.29
2019-05-11T10:31:18.124Z,51.03
2019-05-11T10:33:49.028Z,54.01
2019-05-11T10:36:18.887Z,52.53
2019-05-11T10:38:48.716Z,53.34
2019-05-11T10:41:18.355Z,53.39
2019-05-11T10:43:48.893Z,52.78
2019-05-11T10:46:22.921Z,51.45
2019-05-11T10:48:48.492Z,53.12
2019-05-11T10:51:18.425Z,51.75
2019-05-11T10:53:51.349Z,49.80
2019-05-11T10:56:17.974Z,49.73
2019-05-11T10:58:48.193Z,50.44
2019-05-11T11:01:18.202Z,50.31
2019-05-11T11:03:48.335Z,50.95
2019-05-11T11:06:18.787Z,48.72
2019-05-11T11:08:48.617Z,48.50
2019-05-11T11:11:18.563Z,46.75
2019-05-11T11:13:48.094Z,47.24
2019-05-11T11:16:32.718Z,47.35
2019-05-11T11:18:48.564Z,48.45
2019-05-11T11:21:22.082Z,46.43
2019-05-11T11:23:48.290Z,44.51
2019-05-11T11:26:18.433Z,45.19
2019-05-11T11:28:47.767Z,46.87
2019-05-11T11:31:18.774Z,45.72
2019-05-11T11:33:48.884Z,44.25
2019-05-11T11:36:17.915Z,47.90
2019-05-11T11:38:47.833Z,45.83
2019-05-11T11:41:18.610Z,43.56
2019-05-11T11:43:48.363Z,45.28
2019-05-11T11:46:18.739Z,44.40
2019-05-11T11:48:48.988Z,44.51
2019-05-11T11:51:18.809Z,42.62
2019-05-11T11:53:47.939Z,41.96
2019-05-11T11:56:18.874Z,42.24
2019-05-11T11:58:48.840Z,43.72
2019-05-11T12:01:18.941Z,42.85
2019-05-11T12:03:48.754Z,43.10
2019-05-11T12:06:18.409Z,42.58
2019-05-11T12:08:49.764Z,42.15
2019-05-11T12:11:18.778Z,41.84
2019-05-11T12:13:47.776Z,41.13
2019-05-11T12:16:17.983Z,41.60
2019-05-11T12:18:48.613Z,37.74
2019-05-11T12:21:18.582Z,38.99
2019-05-11T12:23:48.628Z,40.33
2019-05-11T12:26:17.869Z,41.04
2019-05-11T12:28:48.717Z,40.29
2019-05-11T12:31:18.344Z,40.99
2019-05-11T12:33:48.197Z,41.97
2019-05-11T12:36:18.696Z,39.54
2019-05-11T12:38:48.901Z,40.22
2019-05-11T12:41:19.075Z,44.50
2019-05-11T12:43:48.959Z,44.38
2019-05-11T12:46:19.467Z,39.61
2019-05-11T12:48:48.790Z,39.92
2019-05-11T12:51:18.622Z,38.84
2019-05-11T12:53:47.936Z,38.17
2019-05-11T12:56:18.901Z,39.68
2019-05-11T12:58:48.937Z,40.98
2019-05-11T13:01:18.834Z,38.01
2019-05-11T13:03:49.254Z,38.13
2019-05-11T13:06:19.080Z,39.71
2019-05-11T13:08:48.347Z,39.71
2019-05-11T13:11:18.690Z,39.51
2019-05-11T13:13:48.352Z,41.84
2019-05-11T13:16:18.392Z,40.30
2019-05-11T13:18:48.781Z,40.78
2019-05-11T13:21:18.245Z,39.35
2019-05-11T13:23:48.863Z,39.30
2019-05-11T13:26:18.050Z,41.33
2019-05-11T13:28:48.362Z,40.86
2019-05-11T13:31:18.705Z,40.62
2019-05-11T13:33:48.126Z,39.23
2019-05-11T13:36:18.554Z,38.09
2019-05-11T13:38:48.402Z,38.31
2019-05-11T13:41:18.774Z,38.49
2019-05-11T13:43:48.578Z,38.60
2019-05-11T13:46:18.124Z,40.40
2019-05-11T13:48:47.595Z,39.15
2019-05-11T13:51:18.271Z,37.68
2019-05-11T13:53:48.223Z,38.97
2019-05-11T13:56:18.441Z,40.15
2019-05-11T13:58:48.743Z,39.27
2019-05-11T14:01:18.494Z,39.19
2019-05-11T14:03:48.474Z,38.66
2019-05-11T14:06:18.379Z,40.49
2019-05-11T14:08:48.183Z,38.13
2019-05-11T14:11:18.289Z,37.18
2019-05-11T14:13:47.969Z,37.63
2019-05-11T14:16:18.546Z,40.31
2019-05-11T14:18:48.893Z,38.22
2019-05-11T14:21:18.615Z,40.23
2019-05-11T14:23:48.489Z,43.69
2019-05-11T14:26:19.255Z,37.83
2019-05-11T14:28:48.160Z,39.58
2019-05-11T14:31:18.971Z,41.95
2019-05-11T14:33:48.851Z,38.02
2019-05-11T14:36:18.418Z,38.59
2019-05-11T14:38:48.729Z,40.39
2019-05-11T14:41:18.343Z,42.58
2019-05-11T14:43:49.004Z,38.70
2019-05-11T14:46:18.263Z,40.57
2019-05-11T14:48:48.089Z,41.79
2019-05-11T14:51:18.105Z,40.02
2019-05-11T14:53:48.151Z,41.03
2019-05-11T14:56:19.087Z,42.75
2019-05-11T14:58:49.281Z,42.74
2019-05-11T15:01:18.432Z,38.63
2019-05-11T15:03:48.571Z,40.39
2019-05-11T15:06:18.835Z,39.62
2019-05-11T15:08:48.060Z,38.75
2019-05-11T15:11:18.866Z,38.34
2019-05-11T15:13:48.893Z,45.93
2019-05-11T15:16:18.656Z,38.75
2019-05-11T15:18:48.452Z,39.82
2019-05-11T15:21:19.006Z,42.20
2019-05-11T15:23:47.936Z,40.01
2019-05-11T15:26:18.672Z,41.10
2019-05-11T15:28:48.585Z,41.34
2019-05-11T15:31:22.220Z,38.63
2019-05-11T15:33:48.915Z,40.78
2019-05-11T15:36:19.333Z,41.16
2019-05-11T15:38:48.354Z,40.35
2019-05-11T15:41:17.780Z,46.96
2019-05-11T15:43:47.932Z,43.35
2019-05-11T15:46:19.451Z,41.22
2019-05-11T15:48:56.632Z,40.43
2019-05-11T15:51:18.753Z,42.77
2019-05-11T15:53:50.243Z,40.16
2019-05-11T15:56:19.135Z,39.82
2019-05-11T15:58:48.708Z,40.83
2019-05-11T16:01:18.593Z,42.75
2019-05-11T16:03:50.004Z,43.21
2019-05-11T16:06:18.546Z,39.64
2019-05-11T16:08:47.404Z,44.65
2019-05-11T16:11:17.976Z,39.62
2019-05-11T16:13:48.470Z,40.34
2019-05-11T16:16:16.938Z,40.59
2019-05-11T16:18:45.452Z,42.92
2019-05-11T16:21:13.932Z,41.39
2019-05-11T16:23:42.514Z,44.07
2019-05-11T16:26:11.108Z,43.75
2019-05-11T16:28:39.746Z,42.43
2019-05-11T16:31:09.240Z,43.71
2019-05-11T16:33:38.039Z,43.22
2019-05-11T16:36:08.997Z,45.31
2019-05-11T16:38:37.966Z,45.34
2019-05-11T16:41:09.091Z,50.61
2019-05-11T16:43:38.565Z,48.74
2019-05-11T16:46:08.632Z,47.84
2019-05-11T16:48:38.261Z,47.82
2019-05-11T16:51:08.703Z,50.08
2019-05-11T16:53:39.002Z,51.47
2019-05-11T16:56:08.532Z,52.78
2019-05-11T16:58:38.150Z,54.73
2019-05-11T17:01:08.580Z,50.50
2019-05-11T17:03:38.463Z,55.94
2019-05-11T17:06:08.277Z,50.72
2019-05-11T17:08:38.356Z,53.06
2019-05-11T17:11:08.169Z,53.39
2019-05-11T17:13:37.996Z,57.34
2019-05-11T17:16:08.746Z,52.23
2019-05-11T17:18:37.328Z,55.53
2019-05-11T17:21:07.795Z,58.67
2019-05-11T17:23:38.457Z,58.60
2019-05-11T17:26:08.759Z,56.17
2019-05-11T17:28:38.452Z,57.14
2019-05-11T17:31:07.994Z,59.11
2019-05-11T17:33:38.470Z,56.43
2019-05-11T17:36:08.465Z,54.32
2019-05-11T17:38:38.929Z,55.59
2019-05-11T17:41:08.478Z,59.62
2019-05-11T17:43:38.668Z,57.01
2019-05-11T17:46:08.027Z,57.20
2019-05-11T17:48:38.814Z,59.16
2019-05-11T17:51:20.620Z,58.86
2019-05-11T17:53:37.898Z,60.57
2019-05-11T17:56:06.574Z,60.55
2019-05-11T17:58:37.650Z,60.57
2019-05-11T18:01:05.923Z,62.30
2019-05-11T18:03:34.505Z,61.99
2019-05-11T18:06:03.131Z,61.76
2019-05-11T18:08:31.741Z,63.88
2019-05-11T18:11:00.335Z,59.52
2019-05-11T18:13:28.913Z,62.65
2019-05-11T18:15:57.909Z,62.62
2019-05-11T18:18:28.923Z,62.77
2019-05-11T18:20:57.875Z,62.78
2019-05-11T18:23:28.243Z,63.22
2019-05-11T18:25:56.960Z,60.39
2019-05-11T18:28:25.567Z,63.76
2019-05-11T18:30:54.069Z,63.07
2019-05-11T18:33:22.650Z,61.96
2019-05-11T18:35:51.226Z,62.67
2019-05-11T18:38:19.782Z,62.83
2019-05-11T18:40:48.709Z,60.69
2019-05-11T18:43:18.845Z,62.48
2019-05-11T18:45:48.848Z,63.72
2019-05-11T18:48:18.550Z,63.93
2019-05-11T18:50:49.122Z,67.28
2019-05-11T18:53:18.619Z,66.50
2019-05-11T18:55:48.618Z,67.91
2019-05-11T18:58:18.532Z,68.71
2019-05-11T19:00:48.817Z,68.14
2019-05-11T19:03:19.280Z,70.30
2019-05-11T19:05:48.293Z,70.37
2019-05-11T19:08:18.936Z,70.37
2019-05-11T19:10:48.765Z,71.12
2019-05-11T19:13:17.618Z,71.96
2019-05-11T19:15:48.498Z,73.01
2019-05-11T19:18:16.771Z,73.08
2019-05-11T19:20:47.072Z,75.12
2019-05-11T19:23:15.728Z,73.82
2019-05-11T19:25:44.309Z,74.35
2019-05-11T19:28:12.901Z,74.27
2019-05-11T19:30:41.306Z,73.88
2019-05-11T19:33:11.307Z,73.96
2019-05-11T19:35:39.988Z,74.95
2019-05-11T19:38:08.875Z,76.38
2019-05-11T19:40:38.344Z,76.41
2019-05-11T19:43:08.101Z,75.32
2019-05-11T19:45:38.463Z,75.86
2019-05-11T19:48:08.339Z,76.91
2019-05-11T19:50:40.350Z,76.52
2019-05-11T19:53:08.401Z,76.52
2019-05-11T19:55:37.461Z,76.86
2019-05-11T19:58:05.943Z,77.46
2019-05-11T20:00:34.538Z,77.39
2019-05-11T20:03:06.026Z,79.56
2019-05-11T20:05:34.736Z,81.15
2019-05-11T20:08:03.351Z,81.76
2019-05-11T20:10:33.330Z,80.13
2019-05-11T20:13:02.248Z,80.77
2019-05-11T20:15:30.830Z,80.81
2019-05-11T20:17:59.457Z,81.34
2019-05-11T20:20:28.562Z,80.01
2019-05-11T20:22:58.493Z,80.08
2019-05-11T20:25:28.889Z,80.21
2019-05-11T20:27:58.498Z,81.39
2019-05-11T20:30:27.213Z,82.68
2019-05-11T20:32:55.815Z,81.01
2019-05-11T20:35:24.405Z,80.42
2019-05-11T20:37:52.997Z,80.03
2019-05-11T20:40:21.493Z,78.82
2019-05-11T20:42:50.005Z,81.03
2019-05-11T20:45:19.011Z,80.64
2019-05-11T20:47:48.716Z,80.54
2019-05-11T20:50:18.559Z,79.61
2019-05-11T20:52:48.102Z,79.17
2019-05-11T20:55:18.294Z,81.16
2019-05-11T20:57:48.254Z,81.85
2019-05-11T21:00:19.094Z,80.87
2019-05-11T21:02:48.673Z,81.20
2019-05-11T21:05:18.247Z,80.10
2019-05-11T21:07:46.959Z,83.98
2019-05-11T21:10:15.805Z,84.91
2019-05-11T21:12:44.283Z,84.41
2019-05-11T21:15:14.697Z,84.10
2019-05-11T21:17:43.376Z,85.02
2019-05-11T21:20:12.166Z,84.42
2019-05-11T21:22:40.980Z,86.72
2019-05-11T21:25:10.068Z,86.12
2019-05-11T21:27:38.864Z,85.93
2019-05-11T21:30:09.071Z,85.10
2019-05-11T21:32:38.567Z,84.53
2019-05-11T21:35:08.851Z,83.88
2019-05-11T21:37:38.825Z,86.14
2019-05-11T21:40:08.737Z,86.28
2019-05-11T21:42:38.893Z,86.29
2019-05-11T21:45:09.369Z,86.82
2019-05-11T21:47:38.984Z,86.15
2019-05-11T21:50:08.528Z,86.15
2019-05-11T21:52:38.369Z,85.09
2019-05-11T21:55:09.303Z,85.90
2019-05-11T21:57:38.360Z,86.06
2019-05-11T22:00:09.324Z,87.09
2019-05-11T22:02:38.623Z,87.24
2019-05-11T22:05:08.266Z,86.08
2019-05-11T22:07:38.941Z,86.27
2019-05-11T22:10:08.833Z,85.67
2019-05-11T22:12:38.724Z,85.39
2019-05-11T22:15:09.715Z,87.32
2019-05-11T22:17:39.205Z,89.63
2019-05-11T22:20:08.863Z,89.32
2019-05-11T22:22:39.073Z,88.91
2019-05-11T22:25:08.599Z,88.34
2019-05-11T22:27:38.927Z,86.53
2019-05-11T22:30:08.870Z,87.44
2019-05-11T22:32:38.341Z,89.60
2019-05-11T22:35:07.712Z,91.36
2019-05-11T22:37:38.554Z,91.60
2019-05-11T22:40:08.295Z,90.54
2019-05-11T22:42:37.301Z,90.75
2019-05-11T22:45:08.587Z,89.77
2019-05-11T22:47:39.405Z,89.02
2019-05-11T22:50:08.265Z,87.94
2019-05-11T22:52:39.818Z,87.17
2019-05-11T22:55:11.370Z,89.86
2019-05-11T22:57:38.654Z,89.70
2019-05-11T23:00:09.216Z,87.69
2019-05-11T23:02:38.264Z,88.03
2019-05-11T23:05:08.537Z,88.89
2019-05-11T23:07:37.686Z,88.51
2019-05-11T23:10:09.043Z,89.38
2019-05-11T23:12:38.338Z,91.79
2019-05-11T23:15:12.267Z,92.50
2019-05-11T23:17:41.221Z,90.83
2019-05-11T23:20:10.331Z,89.51
2019-05-11T23:22:56.836Z,89.17
2019-05-11T23:25:18.548Z,91.23
2019-05-11T23:27:48.521Z,92.14
2019-05-11T23:30:19.612Z,90.67
2019-05-11T23:32:48.874Z,90.46
2019-05-11T23:35:18.715Z,90.31
2019-05-11T23:37:49.515Z,91.25
2019-05-11T23:40:19.185Z,93.44
2019-05-11T23:42:49.083Z,91.76
2019-05-11T23:45:19.357Z,92.67
2019-05-11T23:47:48.845Z,94.74
2019-05-11T23:50:18.972Z,95.47
2019-05-11T23:52:48.795Z,93.64
2019-05-11T23:55:19.193Z,95.04
2019-05-11T23:57:48.745Z,92.81
