createdAt,value
2022-11-18T00:01:28.631Z,98142.22
2022-11-18T00:03:57.274Z,98139.38
2022-11-18T00:06:28.051Z,98138.50
2022-11-18T00:08:57.196Z,98135.69
2022-11-18T00:11:45.739Z,98132.47
2022-11-18T00:14:21.328Z,98086.41
2022-11-18T00:17:03.863Z,98057.38
2022-11-18T00:19:40.411Z,98097.59
2022-11-18T00:22:13.332Z,98149.75
2022-11-18T00:24:41.496Z,98093.56
2022-11-18T00:27:12.502Z,98143.50
2022-11-18T00:29:40.699Z,98138.69
2022-11-18T00:32:09.056Z,98136.66
2022-11-18T00:34:37.015Z,98144.59
2022-11-18T00:37:05.237Z,98100.81
2022-11-18T00:39:33.299Z,98128.72
2022-11-18T00:42:20.194Z,98084.47
2022-11-18T00:44:48.438Z,98146.13
2022-11-18T00:47:16.494Z,98146.59
2022-11-18T00:49:44.595Z,98137.66
2022-11-18T00:52:12.804Z,98094.72
2022-11-18T00:54:40.889Z,98068.66
2022-11-18T00:57:08.992Z,98132.84
2022-11-18T00:59:37.358Z,98122.81
2022-11-18T01:02:05.367Z,98075.22
2022-11-18T01:04:33.570Z,98113.75
2022-11-18T01:07:01.748Z,98102.50
2022-11-18T01:09:29.868Z,98102.25
2022-11-18T01:12:16.867Z,98097.16
2022-11-18T01:14:44.969Z,98102.59
2022-11-18T01:17:13.607Z,98093.22
2022-11-18T01:19:41.750Z,98104.56
2022-11-18T01:22:09.822Z,98104.47
2022-11-18T01:24:37.827Z,98098.97
2022-11-18T01:27:05.987Z,98047.03
2022-11-18T01:29:34.063Z,98088.34
2022-11-18T01:32:23.225Z,98053.34
2022-11-18T01:34:50.190Z,98020.72
2022-11-18T01:37:18.142Z,98097.97
2022-11-18T01:39:46.096Z,98106.28
2022-11-18T01:42:17.774Z,98100.84
2022-11-18T01:45:05.060Z,98089.03
2022-11-18T01:47:43.910Z,98002.03
2022-11-18T01:50:15.200Z,98095.13
2022-11-18T01:52:48.781Z,98090.22
2022-11-18T01:55:28.531Z,98075.94
2022-11-18T01:58:13.153Z,98088.59
2022-11-18T02:00:42.161Z,98079.28
2022-11-18T02:03:10.270Z,98078.69
2022-11-18T02:05:41.881Z,98081.41
2022-11-18T02:08:11.355Z,98088.22
2022-11-18T02:10:39.225Z,98081.66
2022-11-18T02:13:07.946Z,98063.97
2022-11-18T02:15:53.869Z,98096.06
2022-11-18T02:18:53.841Z,98079.28
2022-11-18T02:21:28.314Z,98041.56
2022-11-18T02:24:51.702Z,98076.66
2022-11-18T02:27:47.308Z,98093.88
2022-11-18T02:30:18.816Z,98081.06
2022-11-18T02:33:04.184Z,98079.28
2022-11-18T02:35:45.809Z,98070.22
2022-11-18T02:38:37.359Z,98068.09
2022-11-18T02:41:13.603Z,97925.91
2022-11-18T02:43:54.519Z,98017.78
2022-11-18T02:46:35.518Z,98026.84
2022-11-18T02:49:23.250Z,98050.25
2022-11-18T02:51:51.764Z,98008.00
2022-11-18T02:54:22.789Z,97988.13
2022-11-18T02:56:54.297Z,98053.44
2022-11-18T02:59:22.410Z,98048.34
2022-11-18T03:01:51.466Z,98049.81
2022-11-18T03:04:21.506Z,98048.72
2022-11-18T03:07:23.000Z,98041.50
2022-11-18T03:09:53.274Z,98042.44
2022-11-18T03:12:32.742Z,98042.31
2022-11-18T03:15:13.754Z,98046.03
2022-11-18T03:18:04.570Z,98033.44
2022-11-18T03:20:42.393Z,97981.13
2022-11-18T03:23:32.775Z,98018.91
2022-11-18T03:26:14.400Z,98010.72
2022-11-18T03:29:04.712Z,98007.25
2022-11-18T03:31:49.191Z,98000.16
2022-11-18T03:34:34.914Z,97976.59
2022-11-18T03:37:10.384Z,98003.97
2022-11-18T03:39:44.828Z,97983.03
2022-11-18T03:42:38.384Z,98005.03
2022-11-18T03:45:31.482Z,98002.28
2022-11-18T03:48:17.481Z,97962.31
2022-11-18T03:51:01.511Z,97974.25
2022-11-18T03:53:34.338Z,97999.69
2022-11-18T03:56:17.691Z,97950.94
2022-11-18T03:59:06.750Z,97999.19
2022-11-18T04:01:47.277Z,97945.59
2022-11-18T04:04:15.909Z,97957.13
2022-11-18T04:06:58.975Z,98003.84
2022-11-18T04:09:32.775Z,97957.59
2022-11-18T04:12:11.307Z,98000.16
2022-11-18T04:14:43.580Z,97999.56
2022-11-18T04:17:19.861Z,97980.22
2022-11-18T04:19:48.300Z,97986.59
2022-11-18T04:22:16.794Z,97948.28
2022-11-18T04:24:45.006Z,98000.03
2022-11-18T04:27:13.910Z,97998.69
2022-11-18T04:29:41.904Z,98005.63
2022-11-18T04:32:09.955Z,97959.22
2022-11-18T04:34:38.017Z,97995.84
2022-11-18T04:37:06.225Z,97955.91
2022-11-18T04:39:34.131Z,97999.78
2022-11-18T04:42:02.341Z,97996.56
2022-11-18T04:44:33.931Z,97987.06
2022-11-18T04:47:05.951Z,97958.06
2022-11-18T04:49:36.302Z,97988.47
2022-11-18T04:52:05.509Z,97937.59
2022-11-18T04:54:33.677Z,97947.72
2022-11-18T04:57:01.761Z,97974.25
2022-11-18T04:59:30.701Z,97977.06
2022-11-18T05:02:01.301Z,97978.97
2022-11-18T05:04:33.576Z,97996.22
2022-11-18T05:07:04.795Z,98000.09
2022-11-18T05:09:32.902Z,97990.97
2022-11-18T05:12:20.441Z,97981.09
2022-11-18T05:14:50.878Z,97981.09
2022-11-18T05:17:19.521Z,97991.34
2022-11-18T05:19:48.394Z,97993.72
2022-11-18T05:22:16.795Z,97989.41
2022-11-18T05:24:44.801Z,97994.44
2022-11-18T05:27:14.580Z,98007.03
2022-11-18T05:29:42.778Z,97992.28
2022-11-18T05:32:11.033Z,97957.53
2022-11-18T05:34:43.416Z,97999.88
2022-11-18T05:37:11.653Z,97991.53
2022-11-18T05:39:39.837Z,97953.53
2022-11-18T05:42:27.333Z,97993.72
2022-11-18T05:44:58.426Z,97947.22
2022-11-18T05:47:27.318Z,98009.75
2022-11-18T05:49:58.036Z,97995.56
2022-11-18T05:52:25.968Z,97947.06
2022-11-18T05:54:54.449Z,98000.34
2022-11-18T05:57:23.175Z,97999.13
2022-11-18T05:59:51.514Z,97996.66
2022-11-18T06:02:24.795Z,98004.41
2022-11-18T06:05:00.085Z,97985.47
2022-11-18T06:07:40.186Z,97999.75
2022-11-18T06:10:10.160Z,97948.97
2022-11-18T06:12:45.347Z,97998.09
2022-11-18T06:15:20.045Z,97975.69
2022-11-18T06:18:15.673Z,97955.41
2022-11-18T06:20:44.030Z,98003.44
2022-11-18T06:23:13.276Z,98000.22
2022-11-18T06:25:42.854Z,98005.56
2022-11-18T06:28:15.250Z,97921.28
2022-11-18T06:30:43.793Z,98022.22
2022-11-18T06:33:11.871Z,97995.69
2022-11-18T06:35:41.899Z,98014.59
2022-11-18T06:38:10.185Z,98023.38
2022-11-18T06:40:38.345Z,98016.16
2022-11-18T06:43:29.448Z,98019.38
2022-11-18T06:46:20.940Z,98034.31
2022-11-18T06:48:49.323Z,98004.47
2022-11-18T06:51:18.022Z,97965.97
2022-11-18T06:53:46.016Z,97972.03
2022-11-18T06:56:16.966Z,98028.41
2022-11-18T06:58:45.929Z,98021.38
2022-11-18T07:01:22.055Z,98033.88
2022-11-18T07:03:51.118Z,97978.78
2022-11-18T07:06:26.714Z,97938.00
2022-11-18T07:08:55.831Z,98043.50
2022-11-18T07:11:26.644Z,97931.06
2022-11-18T07:13:54.819Z,98050.97
2022-11-18T07:16:27.713Z,98061.47
2022-11-18T07:18:57.435Z,98044.81
2022-11-18T07:21:29.057Z,98059.91
2022-11-18T07:23:57.606Z,98042.09
2022-11-18T07:26:25.719Z,98064.69
2022-11-18T07:28:54.528Z,98059.56
2022-11-18T07:31:22.658Z,98022.09
2022-11-18T07:33:54.873Z,98071.81
2022-11-18T07:36:32.349Z,98060.97
2022-11-18T07:39:06.807Z,98057.06
2022-11-18T07:41:35.819Z,98066.59
2022-11-18T07:44:05.435Z,98062.88
2022-11-18T07:46:38.383Z,98070.03
2022-11-18T07:49:09.266Z,98029.13
2022-11-18T07:51:40.123Z,98046.03
2022-11-18T07:54:11.090Z,98047.31
2022-11-18T07:56:39.542Z,98051.97
2022-11-18T07:59:09.050Z,98046.50
2022-11-18T08:01:37.398Z,98041.75
2022-11-18T08:04:12.511Z,98054.50
2022-11-18T08:06:41.592Z,98059.94
2022-11-18T08:09:10.217Z,98046.75
2022-11-18T08:11:38.516Z,97979.88
2022-11-18T08:14:06.530Z,98046.75
2022-11-18T08:16:34.497Z,98042.56
2022-11-18T08:19:02.616Z,98016.66
2022-11-18T08:21:30.709Z,98005.22
2022-11-18T08:23:59.214Z,98049.84
2022-11-18T08:26:28.723Z,98049.59
2022-11-18T08:28:58.036Z,98049.50
2022-11-18T08:31:29.471Z,98036.28
2022-11-18T08:34:07.705Z,98037.50
2022-11-18T08:36:38.238Z,97982.09
2022-11-18T08:39:09.001Z,98043.22
2022-11-18T08:41:44.798Z,97984.91
2022-11-18T08:44:15.619Z,98029.41
2022-11-18T08:46:46.031Z,97953.56
2022-11-18T08:49:14.153Z,98033.81
2022-11-18T08:51:42.365Z,98035.97
2022-11-18T08:54:10.642Z,98040.72
2022-11-18T08:56:39.274Z,97989.13
2022-11-18T08:59:08.568Z,98034.66
2022-11-18T09:01:38.487Z,98040.00
2022-11-18T09:04:06.577Z,98047.59
2022-11-18T09:06:35.028Z,98044.50
2022-11-18T09:09:06.542Z,97955.69
2022-11-18T09:11:35.297Z,97996.47
2022-11-18T09:15:06.334Z,97995.41
2022-11-18T09:16:51.995Z,97993.22
2022-11-18T09:22:09.865Z,98051.88
2022-11-18T09:24:38.319Z,97959.75
2022-11-18T09:27:12.193Z,98010.66
2022-11-18T09:29:43.706Z,98031.56
2022-11-18T09:32:11.739Z,98043.44
2022-11-18T09:34:39.765Z,97982.34
2022-11-18T09:37:09.538Z,98027.75
2022-11-18T09:39:37.919Z,98021.34
2022-11-18T09:42:26.582Z,98036.22
2022-11-18T09:45:37.230Z,98028.72
2022-11-18T09:48:42.347Z,98034.78
2022-11-18T09:51:11.916Z,98014.91
2022-11-18T09:53:44.346Z,98018.56
2022-11-18T09:56:16.637Z,98018.81
2022-11-18T09:58:46.148Z,98021.53
2022-11-18T10:01:19.921Z,97979.09
2022-11-18T10:03:48.349Z,97973.78
2022-11-18T10:06:32.040Z,98019.28
2022-11-18T10:09:12.354Z,97976.97
2022-11-18T10:12:04.766Z,98020.59
2022-11-18T10:15:14.757Z,97981.38
2022-11-18T10:18:06.023Z,98024.16
2022-11-18T10:21:00.261Z,98028.22
2022-11-18T10:24:09.064Z,98031.44
2022-11-18T10:26:41.590Z,98042.59
2022-11-18T10:29:12.632Z,98036.06
2022-11-18T10:32:05.481Z,98000.63
2022-11-18T10:34:36.192Z,97988.03
2022-11-18T10:37:07.340Z,98047.97
2022-11-18T10:40:03.836Z,98024.31
2022-11-18T10:42:41.648Z,98040.59
2022-11-18T10:45:21.764Z,98038.34
2022-11-18T10:47:59.036Z,97992.69
2022-11-18T10:50:41.361Z,97998.75
2022-11-18T10:53:35.443Z,98010.06
2022-11-18T10:56:11.732Z,98045.84
2022-11-18T10:58:50.631Z,98059.13
2022-11-18T11:01:26.777Z,97964.88
2022-11-18T11:04:02.927Z,98065.13
2022-11-18T11:06:39.165Z,98070.09
2022-11-18T11:09:14.567Z,98060.94
2022-11-18T11:11:57.815Z,98003.38
2022-11-18T11:14:55.567Z,97981.88
2022-11-18T11:17:29.483Z,98082.22
2022-11-18T11:20:24.250Z,98062.97
2022-11-18T11:22:52.155Z,98028.25
2022-11-18T11:28:58.204Z,98078.44
2022-11-18T11:31:41.259Z,98082.94
2022-11-18T11:34:17.841Z,98031.91
2022-11-18T11:37:03.703Z,98074.13
2022-11-18T11:39:52.915Z,98077.81
2022-11-18T11:42:50.114Z,98060.22
2022-11-18T11:45:44.248Z,98066.31
2022-11-18T11:48:33.333Z,98069.13
2022-11-18T11:51:42.699Z,98069.50
2022-11-18T11:54:54.132Z,98078.41
2022-11-18T11:57:48.619Z,98024.78
2022-11-18T12:00:21.588Z,98062.44
2022-11-18T12:03:52.464Z,98078.63
2022-11-18T12:06:21.049Z,98054.41
2022-11-18T12:09:13.633Z,98007.19
2022-11-18T12:12:01.925Z,98066.53
2022-11-18T12:14:50.940Z,98080.69
2022-11-18T12:17:54.026Z,98082.00
2022-11-18T12:20:40.845Z,98033.25
2022-11-18T12:23:18.732Z,98070.13
2022-11-18T12:26:04.426Z,98066.91
2022-11-18T12:28:42.559Z,98069.75
2022-11-18T12:31:19.968Z,98072.69
2022-11-18T12:34:18.104Z,98086.50
2022-11-18T12:36:46.741Z,98075.31
2022-11-18T12:39:24.758Z,98072.94
2022-11-18T12:42:23.186Z,98059.28
2022-11-18T12:44:53.000Z,98062.34
2022-11-18T12:47:42.767Z,98016.34
2022-11-18T12:50:14.774Z,98062.84
2022-11-18T12:52:50.170Z,98058.78
2022-11-18T12:55:32.768Z,98051.53
2022-11-18T12:58:01.108Z,98042.50
2022-11-18T13:00:33.208Z,97988.88
2022-11-18T13:03:02.413Z,98044.88
2022-11-18T13:05:35.138Z,98063.69
2022-11-18T13:08:13.676Z,98023.72
2022-11-18T13:10:45.521Z,98026.47
2022-11-18T13:13:29.193Z,98062.97
2022-11-18T13:16:38.667Z,98060.94
2022-11-18T13:19:06.684Z,98052.50
2022-11-18T13:21:54.298Z,98049.66
2022-11-18T13:24:23.621Z,98067.72
2022-11-18T13:26:58.413Z,98015.28
2022-11-18T13:30:09.589Z,98061.06
2022-11-18T13:32:47.909Z,98062.34
2022-11-18T13:35:23.457Z,97982.47
2022-11-18T13:38:01.287Z,98062.00
2022-11-18T13:41:04.468Z,98011.22
2022-11-18T13:43:34.184Z,98062.16
2022-11-18T13:46:13.680Z,98048.94
2022-11-18T13:48:57.382Z,98067.47
2022-11-18T13:51:26.520Z,98078.78
2022-11-18T13:53:54.646Z,97956.59
2022-11-18T13:56:34.442Z,98045.22
2022-11-18T13:59:20.633Z,98122.22
2022-11-18T14:01:56.468Z,98101.47
2022-11-18T14:04:29.563Z,98096.97
2022-11-18T14:07:26.931Z,98074.47
2022-11-18T14:10:09.149Z,98060.66
2022-11-18T14:12:37.716Z,98101.47
2022-11-18T14:15:32.824Z,98111.97
2022-11-18T14:18:02.836Z,98105.75
2022-11-18T14:20:32.156Z,98121.56
2022-11-18T14:23:07.941Z,98080.00
2022-11-18T14:25:37.060Z,98124.78
2022-11-18T14:28:17.239Z,98129.31
2022-11-18T14:31:21.830Z,98138.19
2022-11-18T14:34:24.211Z,98131.44
2022-11-18T14:36:53.502Z,98132.25
2022-11-18T14:39:31.204Z,98091.63
2022-11-18T14:41:59.830Z,98142.03
2022-11-18T14:44:28.957Z,98140.25
2022-11-18T14:47:21.151Z,98094.53
2022-11-18T14:49:49.073Z,98144.28
2022-11-18T14:52:17.401Z,98104.28
2022-11-18T14:54:45.670Z,98090.41
2022-11-18T14:57:17.436Z,98149.50
2022-11-18T14:59:45.596Z,98145.00
2022-11-18T15:02:17.215Z,98141.34
2022-11-18T15:04:45.359Z,98138.69
2022-11-18T15:07:21.789Z,98149.50
2022-11-18T15:09:51.937Z,98085.38
2022-11-18T15:12:20.300Z,98148.81
2022-11-18T15:14:48.536Z,98147.75
2022-11-18T15:17:16.703Z,98150.47
2022-11-18T15:19:44.881Z,98091.44
2022-11-18T15:22:13.037Z,98095.69
2022-11-18T15:24:41.647Z,98096.88
2022-11-18T15:27:10.362Z,98144.50
2022-11-18T15:29:38.436Z,98145.44
2022-11-18T15:32:07.011Z,98150.19
2022-11-18T15:34:35.194Z,98154.63
2022-11-18T15:37:03.400Z,98157.84
2022-11-18T15:39:31.618Z,98166.75
2022-11-18T15:41:59.791Z,98168.53
2022-11-18T15:44:27.953Z,98084.88
2022-11-18T15:46:57.414Z,98172.16
2022-11-18T15:49:25.624Z,98190.88
2022-11-18T15:51:53.918Z,98181.13
2022-11-18T15:54:22.062Z,98181.53
2022-11-18T15:56:50.282Z,98193.31
2022-11-18T15:59:18.950Z,98191.28
2022-11-18T16:01:49.726Z,98190.06
2022-11-18T16:04:20.576Z,98201.00
2022-11-18T16:06:49.749Z,98205.66
2022-11-18T16:09:18.628Z,98219.06
2022-11-18T16:12:05.467Z,98191.44
2022-11-18T16:14:38.403Z,98214.19
2022-11-18T16:17:07.058Z,98218.69
2022-11-18T16:19:35.182Z,98165.81
2022-11-18T16:22:03.350Z,98225.38
2022-11-18T16:24:31.558Z,98238.09
2022-11-18T16:26:59.769Z,98222.31
2022-11-18T16:29:27.821Z,98186.09
2022-11-18T16:31:55.896Z,98233.63
2022-11-18T16:34:28.601Z,98230.09
2022-11-18T16:37:02.465Z,98186.22
2022-11-18T16:39:30.867Z,98237.31
2022-11-18T16:42:07.911Z,98231.91
2022-11-18T16:44:38.056Z,98257.66
2022-11-18T16:47:12.678Z,98198.63
2022-11-18T16:49:43.576Z,98229.88
2022-11-18T16:52:11.771Z,98206.53
2022-11-18T16:54:44.890Z,98203.53
2022-11-18T16:57:14.460Z,98216.50
2022-11-18T16:59:42.592Z,98250.72
2022-11-18T17:02:14.084Z,98197.34
2022-11-18T17:04:42.912Z,98257.53
2022-11-18T17:07:11.301Z,98259.59
2022-11-18T17:09:39.773Z,98253.94
2022-11-18T17:12:08.335Z,98248.50
2022-11-18T17:14:38.458Z,98209.75
2022-11-18T17:17:07.726Z,98259.09
2022-11-18T17:19:37.079Z,98251.06
2022-11-18T17:22:05.304Z,98255.53
2022-11-18T17:24:33.466Z,98242.59
2022-11-18T17:27:01.968Z,98253.34
2022-11-18T17:29:30.073Z,98210.16
2022-11-18T17:31:58.249Z,98236.00
2022-11-18T17:34:26.606Z,98257.66
2022-11-18T17:36:54.575Z,98249.63
2022-11-18T17:39:22.491Z,98240.06
2022-11-18T17:42:09.280Z,98252.91
2022-11-18T17:44:37.274Z,98189.72
2022-11-18T17:47:07.041Z,98185.94
2022-11-18T17:49:38.066Z,98251.94
2022-11-18T17:52:06.187Z,98250.28
2022-11-18T17:54:34.299Z,98205.97
2022-11-18T17:57:02.789Z,98236.72
2022-11-18T17:59:30.955Z,98195.22
2022-11-18T18:01:59.755Z,98229.53
2022-11-18T18:04:28.363Z,98121.56
2022-11-18T18:06:57.115Z,98244.50
2022-11-18T18:09:30.581Z,98250.09
2022-11-18T18:12:01.053Z,98253.13
2022-11-18T18:14:29.171Z,98184.00
2022-11-18T18:16:57.902Z,98257.53
2022-11-18T18:19:26.435Z,98257.25
2022-11-18T18:21:57.641Z,98152.47
2022-11-18T18:24:26.183Z,98233.81
2022-11-18T18:26:55.796Z,98247.88
2022-11-18T18:29:26.032Z,98282.31
2022-11-18T18:31:56.898Z,98276.38
2022-11-18T18:34:29.019Z,98266.28
2022-11-18T18:36:57.432Z,98284.72
2022-11-18T18:39:25.485Z,98288.75
2022-11-18T18:41:53.623Z,98288.41
2022-11-18T18:44:21.977Z,98296.38
2022-11-18T18:46:50.253Z,98286.44
2022-11-18T18:49:20.816Z,98292.91
2022-11-18T18:51:49.652Z,98303.13
2022-11-18T18:54:20.563Z,98257.63
2022-11-18T18:56:48.977Z,98305.44
2022-11-18T18:59:17.204Z,98304.47
2022-11-18T19:01:46.825Z,98283.81
2022-11-18T19:04:16.863Z,98253.91
2022-11-18T19:07:00.283Z,98258.41
2022-11-18T19:09:28.999Z,98269.66
2022-11-18T19:12:16.323Z,98302.97
2022-11-18T19:14:44.933Z,98235.16
2022-11-18T19:17:13.269Z,98304.47
2022-11-18T19:20:02.160Z,98244.25
2022-11-18T19:22:33.413Z,98298.03
2022-11-18T19:25:02.113Z,98280.94
2022-11-18T19:27:50.337Z,98261.03
2022-11-18T19:30:18.733Z,98320.69
2022-11-18T19:32:46.857Z,98321.19
2022-11-18T19:35:15.634Z,98332.03
2022-11-18T19:37:44.052Z,98324.84
2022-11-18T19:40:12.712Z,98322.34
2022-11-18T19:42:42.936Z,98326.31
2022-11-18T19:45:12.050Z,98333.44
2022-11-18T19:47:40.549Z,98321.09
2022-11-18T19:50:09.380Z,98335.41
2022-11-18T19:52:37.446Z,98343.84
2022-11-18T19:55:05.959Z,98347.19
2022-11-18T19:57:34.222Z,98340.09
2022-11-18T20:00:04.192Z,98206.38
2022-11-18T20:02:38.888Z,98340.06
2022-11-18T20:05:25.624Z,98344.56
2022-11-18T20:07:57.409Z,98297.91
2022-11-18T20:10:25.338Z,98339.69
2022-11-18T20:12:53.179Z,98347.31
2022-11-18T20:15:21.357Z,98347.28
2022-11-18T20:17:50.719Z,98302.56
2022-11-18T20:20:18.759Z,98344.06
2022-11-18T20:22:47.312Z,98350.94
2022-11-18T20:25:16.516Z,98361.19
2022-11-18T20:27:44.412Z,98351.16
2022-11-18T20:30:12.948Z,98355.13
2022-11-18T20:32:41.045Z,98362.03
2022-11-18T20:35:09.653Z,98360.66
2022-11-18T20:37:40.006Z,98354.59
2022-11-18T20:40:09.340Z,98356.19
2022-11-18T20:42:56.559Z,98349.28
2022-11-18T20:45:25.040Z,98359.72
2022-11-18T20:47:52.961Z,98354.81
2022-11-18T20:50:21.062Z,98337.69
2022-11-18T20:52:49.337Z,98327.88
2022-11-18T20:55:17.531Z,98366.81
2022-11-18T20:57:45.707Z,98363.06
2022-11-18T21:00:14.264Z,98316.91
2022-11-18T21:02:42.268Z,98369.03
2022-11-18T21:05:10.707Z,98366.81
2022-11-18T21:07:38.670Z,98369.97
2022-11-18T21:10:08.271Z,98333.53
2022-11-18T21:12:36.459Z,98376.44
2022-11-18T21:15:05.028Z,98364.94
2022-11-18T21:17:35.957Z,98349.16
2022-11-18T21:20:24.527Z,98351.06
2022-11-18T21:22:52.842Z,98381.38
2022-11-18T21:25:20.870Z,98376.25
2022-11-18T21:27:48.919Z,98377.50
2022-11-18T21:30:19.289Z,98390.97
2022-11-18T21:32:50.028Z,98383.16
2022-11-18T21:35:18.423Z,98308.34
2022-11-18T21:37:46.275Z,98347.00
2022-11-18T21:40:14.797Z,98346.28
2022-11-18T21:42:43.006Z,98375.19
2022-11-18T21:45:11.336Z,98386.28
2022-11-18T21:47:39.282Z,98349.06
2022-11-18T21:50:08.544Z,98384.94
2022-11-18T21:52:36.641Z,98387.84
2022-11-18T21:55:05.524Z,98392.44
2022-11-18T21:57:33.523Z,98344.91
2022-11-18T22:00:02.443Z,98401.13
2022-11-18T22:02:39.835Z,98388.28
2022-11-18T22:05:09.605Z,98356.41
2022-11-18T22:07:38.513Z,98336.34
2022-11-18T22:10:08.239Z,98390.97
2022-11-18T22:12:36.197Z,98378.34
2022-11-18T22:15:04.558Z,98359.84
2022-11-18T22:17:33.605Z,98408.13
2022-11-18T22:20:03.364Z,98404.66
2022-11-18T22:22:31.527Z,98392.31
2022-11-18T22:24:59.849Z,98394.03
2022-11-18T22:27:27.835Z,98409.47
2022-11-18T22:29:55.872Z,98404.16
2022-11-18T22:32:24.244Z,98409.47
2022-11-18T22:34:52.154Z,98417.94
2022-11-18T22:37:20.018Z,98417.44
2022-11-18T22:39:48.276Z,98409.56
2022-11-18T22:42:35.144Z,98372.38
2022-11-18T22:45:03.974Z,98421.19
2022-11-18T22:47:31.799Z,98408.63
2022-11-18T22:49:59.978Z,98411.66
2022-11-18T22:52:29.009Z,98418.16
2022-11-18T22:54:57.270Z,98416.69
2022-11-18T22:57:25.433Z,98406.75
2022-11-18T22:59:53.635Z,98412.09
2022-11-18T23:02:21.586Z,98353.28
2022-11-18T23:04:49.540Z,98365.59
2022-11-18T23:07:17.627Z,98412.72
2022-11-18T23:09:45.748Z,98371.03
2022-11-18T23:12:52.145Z,98421.38
2022-11-18T23:15:20.455Z,98353.66
2022-11-18T23:17:48.353Z,98417.66
2022-11-18T23:20:16.883Z,98417.31
2022-11-18T23:22:44.909Z,98415.44
2022-11-18T23:25:12.962Z,98433.50
2022-11-18T23:27:41.200Z,98370.50
2022-11-18T23:30:09.725Z,98407.56
2022-11-18T23:32:37.538Z,98430.91
2022-11-18T23:35:06.167Z,98427.66
2022-11-18T23:37:34.194Z,98432.69
2022-11-18T23:40:02.225Z,98426.72
2022-11-18T23:42:30.369Z,98424.31
2022-11-18T23:45:03.797Z,98355.75
2022-11-18T23:47:33.284Z,98405.59
2022-11-18T23:50:01.243Z,98415.94
2022-11-18T23:52:29.509Z,98323.47
2022-11-18T23:54:59.557Z,98432.88
2022-11-18T23:57:27.737Z,98427.03
2022-11-18T23:59:55.925Z,98432.25
