createdAt,value
2019-03-18T00:01:30.120Z,3.40
2019-03-18T00:04:00.839Z,2.50
2019-03-18T00:06:31.384Z,3.17
2019-03-18T00:09:02.016Z,3.02
2019-03-18T00:11:33.760Z,2.65
2019-03-18T00:14:04.383Z,2.70
2019-03-18T00:16:34.923Z,2.33
2019-03-18T00:19:06.568Z,2.40
2019-03-18T00:21:38.248Z,2.58
2019-03-18T00:24:08.863Z,2.40
2019-03-18T00:26:39.542Z,2.35
2019-03-18T00:29:10.079Z,2.50
2019-03-18T00:31:41.747Z,2.83
2019-03-18T00:34:12.370Z,2.75
2019-03-18T00:36:43.012Z,2.58
2019-03-18T00:39:13.524Z,2.40
2019-03-18T00:41:45.203Z,2.70
2019-03-18T00:44:15.743Z,2.47
2019-03-18T00:46:46.272Z,2.10
2019-03-18T00:49:17.978Z,2.65
2019-03-18T00:51:50.495Z,2.27
2019-03-18T00:54:21.228Z,2.30
2019-03-18T00:56:51.931Z,3.42
2019-03-18T00:59:22.643Z,2.22
2019-03-18T01:01:54.177Z,2.55
2019-03-18T01:04:25.001Z,2.55
2019-03-18T01:06:55.621Z,2.08
2019-03-18T01:09:26.250Z,2.40
2019-03-18T01:11:57.932Z,2.65
2019-03-18T01:14:28.632Z,2.50
2019-03-18T01:16:59.182Z,2.30
2019-03-18T01:19:31.094Z,2.22
2019-03-18T01:22:02.587Z,2.33
2019-03-18T01:24:34.126Z,2.45
2019-03-18T01:27:04.883Z,4.83
2019-03-18T01:29:35.420Z,4.20
2019-03-18T01:32:08.145Z,3.80
2019-03-18T01:34:38.701Z,4.45
2019-03-18T01:37:09.328Z,4.42
2019-03-18T01:39:39.896Z,4.70
2019-03-18T01:42:11.767Z,5.03
2019-03-18T01:44:42.340Z,5.22
2019-03-18T01:47:13.094Z,5.20
2019-03-18T01:49:43.650Z,4.75
2019-03-18T01:52:15.357Z,4.85
2019-03-18T01:54:46.135Z,5.15
2019-03-18T01:57:16.934Z,5.60
2019-03-18T01:59:47.564Z,5.70
2019-03-18T02:02:19.331Z,6.28
2019-03-18T02:04:49.953Z,6.65
2019-03-18T02:07:20.733Z,6.78
2019-03-18T02:09:51.363Z,6.92
2019-03-18T02:12:23.048Z,5.85
2019-03-18T02:14:53.587Z,5.85
2019-03-18T02:17:24.541Z,6.62
2019-03-18T02:19:56.605Z,5.90
2019-03-18T02:22:27.238Z,4.15
2019-03-18T02:24:57.834Z,4.45
2019-03-18T02:27:28.560Z,4.62
2019-03-18T02:29:59.199Z,4.30
2019-03-18T02:32:29.960Z,4.95
2019-03-18T02:35:00.614Z,3.92
2019-03-18T02:37:31.442Z,3.65
2019-03-18T02:40:02.079Z,3.90
2019-03-18T02:42:33.860Z,4.00
2019-03-18T02:45:05.614Z,3.85
2019-03-18T02:47:36.356Z,4.10
2019-03-18T02:50:07.785Z,4.12
2019-03-18T02:52:38.469Z,4.00
2019-03-18T02:55:09.604Z,3.80
2019-03-18T02:57:40.410Z,4.25
2019-03-18T03:00:17.129Z,3.42
2019-03-18T03:02:47.766Z,3.35
2019-03-18T03:05:18.529Z,3.20
2019-03-18T03:07:49.322Z,3.08
2019-03-18T03:10:20.147Z,3.47
2019-03-18T03:12:50.816Z,21.40
2019-03-18T03:15:21.354Z,30.23
2019-03-18T03:17:52.095Z,29.15
2019-03-18T03:20:25.355Z,30.32
2019-03-18T03:22:56.104Z,29.48
2019-03-18T03:25:26.709Z,29.80
2019-03-18T03:27:57.684Z,27.55
2019-03-18T03:30:29.362Z,26.30
2019-03-18T03:33:00.056Z,21.55
2019-03-18T03:35:30.619Z,20.02
2019-03-18T03:38:01.377Z,16.10
2019-03-18T03:40:33.191Z,11.93
2019-03-18T03:43:03.428Z,9.68
2019-03-18T03:45:34.080Z,7.83
2019-03-18T03:48:04.830Z,7.30
2019-03-18T03:50:36.430Z,7.28
2019-03-18T03:53:07.139Z,6.72
2019-03-18T03:55:37.866Z,6.45
2019-03-18T03:58:08.597Z,5.20
2019-03-18T04:00:40.532Z,4.15
2019-03-18T04:03:11.406Z,4.40
2019-03-18T04:05:42.032Z,4.28
2019-03-18T04:08:12.806Z,3.67
2019-03-18T04:10:44.634Z,3.37
2019-03-18T04:13:15.383Z,3.17
2019-03-18T04:15:46.111Z,3.08
2019-03-18T04:18:16.849Z,2.67
2019-03-18T04:20:50.542Z,2.80
2019-03-18T04:23:21.285Z,2.27
2019-03-18T04:25:52.179Z,2.10
2019-03-18T04:28:22.892Z,1.98
2019-03-18T04:30:54.528Z,2.05
2019-03-18T04:33:25.297Z,2.05
2019-03-18T04:35:55.376Z,1.72
2019-03-18T04:38:26.110Z,1.70
2019-03-18T04:40:57.763Z,1.32
2019-03-18T04:43:28.536Z,1.40
2019-03-18T04:45:59.172Z,1.32
2019-03-18T04:48:29.898Z,1.45
2019-03-18T04:51:00.896Z,1.30
2019-03-18T04:53:31.539Z,1.37
2019-03-18T04:56:01.591Z,1.32
2019-03-18T04:58:32.310Z,1.15
2019-03-18T05:01:04.278Z,1.25
2019-03-18T05:03:35.032Z,1.00
2019-03-18T05:06:05.088Z,1.17
2019-03-18T05:08:35.300Z,1.12
2019-03-18T05:11:07.335Z,1.10
2019-03-18T05:13:37.535Z,0.98
2019-03-18T05:16:08.261Z,0.93
2019-03-18T05:18:39.017Z,1.05
2019-03-18T05:21:12.711Z,1.10
2019-03-18T05:23:43.441Z,0.90
2019-03-18T05:26:13.970Z,1.40
2019-03-18T05:28:44.756Z,1.00
2019-03-18T05:31:16.338Z,4.80
2019-03-18T05:33:47.056Z,3.40
2019-03-18T05:36:17.576Z,3.72
2019-03-18T05:38:47.638Z,1.70
2019-03-18T05:41:19.133Z,1.20
2019-03-18T05:43:49.321Z,1.12
2019-03-18T05:46:19.439Z,1.20
2019-03-18T05:48:50.185Z,1.10
2019-03-18T05:51:21.682Z,1.00
2019-03-18T05:53:51.766Z,1.20
2019-03-18T05:56:23.281Z,1.15
2019-03-18T05:58:54.203Z,1.20
2019-03-18T06:01:25.480Z,1.00
2019-03-18T06:03:56.155Z,0.90
2019-03-18T06:06:26.897Z,1.00
2019-03-18T06:08:57.091Z,0.90
2019-03-18T06:11:28.827Z,1.05
2019-03-18T06:13:59.491Z,1.12
2019-03-18T06:16:29.559Z,0.88
2019-03-18T06:19:00.432Z,1.30
2019-03-18T06:21:34.423Z,1.00
2019-03-18T06:24:06.380Z,1.60
2019-03-18T06:26:37.200Z,0.90
2019-03-18T06:29:07.915Z,1.10
2019-03-18T06:31:39.551Z,1.30
2019-03-18T06:34:11.193Z,1.20
2019-03-18T06:36:41.696Z,1.00
2019-03-18T06:39:12.337Z,1.15
2019-03-18T06:41:43.922Z,1.40
2019-03-18T06:44:14.669Z,1.20
2019-03-18T06:46:45.271Z,0.95
2019-03-18T06:49:15.900Z,0.82
2019-03-18T06:51:48.372Z,0.60
2019-03-18T06:54:19.087Z,0.85
2019-03-18T06:56:49.638Z,0.55
2019-03-18T06:59:20.308Z,0.50
2019-03-18T07:01:51.849Z,0.90
2019-03-18T07:04:22.606Z,0.60
2019-03-18T07:06:53.330Z,0.72
2019-03-18T07:09:24.053Z,0.60
2019-03-18T07:11:55.854Z,0.47
2019-03-18T07:14:26.596Z,0.60
2019-03-18T07:16:57.212Z,0.60
2019-03-18T07:19:27.857Z,0.72
2019-03-18T07:22:03.184Z,0.78
2019-03-18T07:24:33.925Z,0.60
2019-03-18T07:27:04.536Z,0.60
2019-03-18T07:29:35.323Z,0.90
2019-03-18T07:32:06.094Z,0.72
2019-03-18T07:34:36.797Z,1.00
2019-03-18T07:37:07.339Z,0.60
2019-03-18T07:39:38.092Z,0.60
2019-03-18T07:42:08.720Z,0.40
2019-03-18T07:44:39.459Z,0.40
2019-03-18T07:47:10.072Z,0.50
2019-03-18T07:49:40.822Z,0.40
2019-03-18T07:52:11.438Z,0.40
2019-03-18T07:54:42.137Z,0.40
2019-03-18T07:57:12.664Z,0.40
2019-03-18T07:59:43.363Z,0.45
2019-03-18T08:02:13.973Z,0.70
2019-03-18T08:04:45.722Z,0.47
2019-03-18T08:07:17.315Z,0.62
2019-03-18T08:09:47.952Z,0.40
2019-03-18T08:12:19.468Z,0.50
2019-03-18T08:14:50.082Z,0.50
2019-03-18T08:17:20.593Z,0.40
2019-03-18T08:19:51.241Z,0.30
2019-03-18T08:22:25.312Z,0.60
2019-03-18T08:24:55.923Z,0.40
2019-03-18T08:27:26.423Z,0.40
2019-03-18T08:29:57.127Z,0.40
2019-03-18T08:32:27.682Z,6.95
2019-03-18T08:34:58.363Z,4.50
2019-03-18T08:37:28.886Z,0.95
2019-03-18T08:39:59.614Z,0.50
2019-03-18T08:42:30.254Z,0.50
2019-03-18T08:45:01.011Z,0.30
2019-03-18T08:47:31.718Z,0.50
2019-03-18T08:50:02.442Z,0.30
2019-03-18T08:52:32.973Z,0.40
2019-03-18T08:55:03.706Z,0.30
2019-03-18T08:57:34.271Z,0.30
2019-03-18T09:00:07.888Z,0.30
2019-03-18T09:02:38.503Z,0.30
2019-03-18T09:05:10.110Z,0.40
2019-03-18T09:07:40.637Z,3.40
2019-03-18T09:10:13.169Z,6.62
2019-03-18T09:12:44.001Z,1.22
2019-03-18T09:15:15.018Z,0.40
2019-03-18T09:17:45.551Z,0.50
2019-03-18T09:20:17.177Z,0.47
2019-03-18T09:22:51.324Z,0.40
2019-03-18T09:25:22.061Z,0.40
2019-03-18T09:27:52.690Z,0.45
2019-03-18T09:30:24.546Z,0.60
2019-03-18T09:32:55.151Z,0.60
2019-03-18T09:35:25.808Z,0.70
2019-03-18T09:37:56.426Z,0.70
2019-03-18T09:40:29.376Z,0.90
2019-03-18T09:43:00.199Z,0.60
2019-03-18T09:45:31.032Z,0.50
2019-03-18T09:48:01.654Z,0.85
2019-03-18T09:50:33.382Z,0.60
2019-03-18T09:53:04.023Z,9.93
2019-03-18T09:55:34.746Z,4.20
2019-03-18T09:58:05.459Z,1.00
2019-03-18T10:00:37.127Z,0.75
2019-03-18T10:03:07.724Z,0.80
2019-03-18T10:05:38.328Z,0.60
2019-03-18T10:08:08.839Z,0.75
2019-03-18T10:10:40.724Z,0.93
2019-03-18T10:13:11.347Z,0.70
2019-03-18T10:15:41.986Z,0.80
2019-03-18T10:18:12.615Z,0.82
2019-03-18T10:20:44.343Z,1.00
2019-03-18T10:23:18.685Z,0.65
2019-03-18T10:25:49.376Z,0.90
2019-03-18T10:28:19.872Z,0.90
2019-03-18T10:30:51.554Z,0.85
2019-03-18T10:33:22.088Z,1.90
2019-03-18T10:35:54.207Z,2.72
2019-03-18T10:38:24.960Z,1.10
2019-03-18T10:40:59.441Z,0.78
2019-03-18T10:43:28.692Z,0.80
2019-03-18T10:45:59.522Z,0.90
2019-03-18T10:48:30.044Z,0.80
2019-03-18T10:51:01.609Z,0.82
2019-03-18T10:53:32.206Z,0.70
2019-03-18T10:56:07.667Z,0.80
2019-03-18T10:58:37.209Z,0.80
2019-03-18T11:01:08.006Z,0.70
2019-03-18T11:03:39.090Z,0.60
2019-03-18T11:06:09.841Z,0.60
2019-03-18T11:08:40.356Z,1.00
2019-03-18T11:11:12.044Z,1.00
2019-03-18T11:13:42.573Z,0.95
2019-03-18T11:16:13.485Z,0.95
2019-03-18T11:18:44.099Z,1.00
2019-03-18T11:26:29.258Z,2.00
2019-03-18T11:28:59.887Z,0.90
2019-03-18T11:31:30.599Z,0.90
2019-03-18T11:34:01.196Z,0.90
2019-03-18T11:36:31.844Z,1.07
2019-03-18T11:39:02.517Z,1.17
2019-03-18T11:41:33.307Z,1.40
2019-03-18T11:44:03.992Z,1.87
2019-03-18T11:46:34.804Z,1.85
2019-03-18T11:49:05.442Z,1.67
2019-03-18T11:54:54.914Z,1.10
2019-03-18T11:57:27.310Z,1.10
2019-03-18T11:59:58.309Z,1.22
2019-03-18T12:02:29.090Z,1.02
2019-03-18T12:05:00.048Z,1.45
2019-03-18T12:07:31.169Z,1.40
2019-03-18T12:10:15.257Z,1.17
2019-03-18T12:12:49.054Z,1.10
2019-03-18T12:15:24.652Z,1.27
2019-03-18T12:17:55.707Z,0.90
2019-03-18T12:20:27.295Z,1.50
2019-03-18T12:22:58.320Z,1.12
2019-03-18T12:25:30.139Z,1.40
2019-03-18T12:28:01.094Z,0.90
2019-03-18T12:30:34.884Z,1.00
2019-03-18T12:33:07.278Z,1.02
2019-03-18T12:35:38.742Z,1.27
2019-03-18T12:38:23.659Z,1.10
2019-03-18T12:40:57.226Z,0.98
2019-03-18T12:43:27.922Z,1.10
2019-03-18T12:45:58.567Z,1.10
2019-03-18T12:48:29.411Z,12.33
2019-03-18T12:51:00.055Z,5.00
2019-03-18T12:53:30.721Z,1.90
2019-03-18T12:56:01.321Z,1.47
2019-03-18T12:58:31.964Z,1.40
2019-03-18T13:01:12.457Z,1.30
2019-03-18T13:03:35.828Z,1.10
2019-03-18T13:06:06.462Z,1.00
2019-03-18T13:08:37.197Z,1.30
2019-03-18T13:11:08.685Z,0.95
2019-03-18T13:13:39.422Z,1.40
2019-03-18T13:16:09.941Z,1.20
2019-03-18T13:18:40.599Z,1.27
2019-03-18T13:21:12.237Z,1.25
2019-03-18T13:23:42.883Z,2.60
2019-03-18T13:26:13.507Z,3.22
2019-03-18T13:28:44.160Z,1.62
2019-03-18T13:31:16.779Z,1.25
2019-03-18T13:33:47.476Z,2.40
2019-03-18T13:36:18.089Z,2.27
2019-03-18T13:38:48.723Z,2.58
2019-03-18T13:41:20.382Z,2.42
2019-03-18T13:43:51.112Z,2.52
2019-03-18T13:46:21.633Z,2.77
2019-03-18T13:48:52.419Z,2.50
2019-03-18T13:51:24.042Z,2.80
2019-03-18T13:53:54.763Z,2.60
2019-03-18T13:56:25.284Z,2.52
2019-03-18T13:58:56.919Z,2.80
2019-03-18T14:01:27.495Z,2.45
2019-03-18T14:03:58.432Z,2.30
2019-03-18T14:06:29.134Z,2.45
2019-03-18T14:08:59.877Z,2.20
2019-03-18T14:11:30.597Z,2.45
2019-03-18T14:14:01.240Z,2.30
2019-03-18T14:16:31.955Z,2.40
2019-03-18T14:19:02.682Z,2.17
2019-03-18T14:21:34.437Z,2.10
2019-03-18T14:24:05.187Z,1.70
2019-03-18T14:26:35.910Z,2.15
2019-03-18T14:29:07.462Z,2.10
2019-03-18T14:31:38.106Z,2.02
2019-03-18T14:34:08.912Z,2.25
2019-03-18T14:36:39.524Z,2.58
2019-03-18T14:39:10.264Z,2.20
2019-03-18T14:41:40.933Z,2.08
2019-03-18T14:44:11.651Z,2.47
2019-03-18T14:46:42.193Z,2.55
2019-03-18T14:49:12.820Z,2.50
2019-03-18T14:51:46.060Z,2.70
2019-03-18T14:54:15.591Z,2.80
2019-03-18T14:56:46.106Z,2.70
2019-03-18T14:59:16.724Z,2.52
2019-03-18T15:01:47.329Z,2.55
2019-03-18T15:04:18.138Z,2.37
2019-03-18T15:06:48.912Z,2.60
2019-03-18T15:09:19.629Z,2.42
2019-03-18T15:11:50.259Z,2.10
2019-03-18T15:14:22.099Z,1.82
2019-03-18T15:16:52.734Z,1.75
2019-03-18T15:19:23.932Z,1.60
2019-03-18T15:21:58.660Z,1.60
2019-03-18T15:24:26.727Z,1.62
2019-03-18T15:26:57.346Z,2.00
2019-03-18T15:29:28.328Z,1.70
2019-03-18T15:31:59.898Z,1.70
2019-03-18T15:34:30.124Z,1.70
2019-03-18T15:37:00.639Z,1.90
2019-03-18T15:39:31.266Z,1.92
2019-03-18T15:45:33.287Z,1.80
2019-03-18T15:48:05.123Z,2.60
2019-03-18T15:50:36.616Z,2.42
2019-03-18T15:53:06.670Z,1.90
2019-03-18T15:55:38.339Z,2.15
2019-03-18T15:58:08.860Z,2.27
2019-03-18T16:00:39.978Z,2.10
2019-03-18T16:03:10.615Z,1.95
2019-03-18T16:05:41.385Z,2.33
2019-03-18T16:08:11.419Z,2.75
2019-03-18T16:10:43.118Z,2.50
2019-03-18T16:13:13.185Z,2.27
2019-03-18T16:15:43.963Z,2.40
2019-03-18T16:18:14.613Z,2.52
2019-03-18T16:20:46.339Z,2.52
2019-03-18T16:23:16.949Z,2.25
2019-03-18T16:25:47.075Z,2.30
2019-03-18T16:28:17.606Z,1.80
2019-03-18T16:30:50.322Z,1.55
2019-03-18T16:33:20.946Z,1.82
2019-03-18T16:35:51.756Z,1.60
2019-03-18T16:38:21.789Z,1.80
2019-03-18T16:40:52.952Z,1.57
2019-03-18T16:43:22.931Z,1.62
2019-03-18T16:45:53.679Z,1.42
2019-03-18T16:48:23.841Z,1.65
2019-03-18T16:50:55.676Z,1.50
2019-03-18T16:53:25.867Z,1.47
2019-03-18T16:55:56.722Z,1.65
2019-03-18T16:58:26.770Z,1.90
2019-03-18T17:00:58.531Z,2.37
2019-03-18T17:03:28.555Z,1.90
2019-03-18T17:05:58.699Z,1.30
2019-03-18T17:08:28.739Z,0.90
2019-03-18T17:10:59.823Z,0.90
2019-03-18T17:13:29.901Z,1.00
2019-03-18T17:16:00.064Z,1.00
2019-03-18T17:18:30.574Z,0.80
2019-03-18T17:21:01.636Z,1.00
2019-03-18T17:23:31.693Z,0.97
2019-03-18T17:26:01.860Z,1.20
2019-03-18T17:28:31.831Z,1.10
2019-03-18T17:31:03.812Z,1.12
2019-03-18T17:33:33.787Z,1.00
2019-03-18T17:36:04.064Z,1.00
2019-03-18T17:38:34.197Z,1.30
2019-03-18T17:41:05.440Z,1.20
2019-03-18T17:43:35.396Z,1.33
2019-03-18T17:46:06.199Z,1.00
2019-03-18T17:48:36.865Z,1.33
2019-03-18T17:51:21.893Z,1.10
2019-03-18T17:53:52.079Z,1.20
2019-03-18T17:56:30.262Z,1.00
2019-03-18T17:58:54.036Z,0.87
2019-03-18T18:01:24.426Z,1.23
2019-03-18T18:03:54.690Z,1.10
2019-03-18T18:06:24.955Z,0.80
2019-03-18T18:08:55.034Z,0.90
2019-03-18T18:11:25.214Z,0.70
2019-03-18T18:13:55.171Z,0.90
2019-03-18T18:16:25.250Z,1.10
2019-03-18T18:18:55.205Z,1.20
2019-03-18T18:21:26.280Z,1.97
2019-03-18T18:23:56.342Z,3.27
2019-03-18T18:26:26.800Z,3.10
2019-03-18T18:28:57.115Z,1.80
2019-03-18T18:31:28.362Z,1.10
2019-03-18T18:33:58.556Z,1.50
2019-03-18T18:36:28.809Z,1.13
2019-03-18T18:39:02.765Z,1.10
2019-03-18T18:41:33.245Z,1.00
2019-03-18T18:44:03.481Z,1.00
2019-03-18T18:46:33.746Z,2.10
2019-03-18T18:49:04.184Z,4.93
2019-03-18T18:51:34.313Z,3.08
2019-03-18T18:54:04.368Z,5.60
2019-03-18T18:56:34.522Z,7.63
2019-03-18T18:59:04.474Z,3.80
2019-03-18T19:01:34.709Z,2.00
2019-03-18T19:04:04.770Z,4.53
2019-03-18T19:06:34.891Z,8.30
2019-03-18T19:09:07.183Z,2.70
2019-03-18T19:11:37.326Z,3.00
2019-03-18T19:14:07.377Z,5.37
2019-03-18T19:16:37.430Z,2.50
2019-03-18T19:19:07.470Z,3.17
2019-03-18T19:21:37.599Z,3.33
2019-03-18T19:24:07.642Z,2.17
2019-03-18T19:26:37.723Z,1.50
2019-03-18T19:29:07.679Z,1.73
2019-03-18T19:31:40.219Z,1.73
2019-03-18T19:34:10.259Z,1.13
2019-03-18T19:36:40.479Z,1.30
2019-03-18T19:39:10.502Z,1.10
2019-03-18T19:41:40.806Z,1.10
2019-03-18T19:44:10.831Z,1.13
2019-03-18T19:46:41.114Z,1.30
2019-03-18T19:49:11.161Z,1.70
2019-03-18T19:51:41.277Z,1.40
2019-03-18T19:54:12.879Z,1.10
2019-03-18T19:56:42.909Z,1.07
2019-03-18T19:59:12.954Z,1.77
2019-03-18T20:01:43.163Z,2.20
2019-03-18T20:04:13.117Z,1.80
2019-03-18T20:06:43.235Z,1.90
2019-03-18T20:09:13.259Z,1.70
2019-03-18T20:11:43.450Z,1.63
2019-03-18T20:14:13.816Z,2.30
2019-03-18T20:16:43.966Z,2.40
2019-03-18T20:19:16.148Z,2.33
2019-03-18T20:21:46.436Z,2.20
2019-03-18T20:24:24.266Z,2.33
2019-03-18T20:27:02.069Z,2.30
2019-03-18T20:29:35.966Z,2.13
2019-03-18T20:32:07.639Z,2.83
2019-03-18T20:34:38.302Z,2.67
2019-03-18T20:37:08.729Z,2.00
2019-03-18T20:39:39.049Z,2.17
2019-03-18T20:42:10.557Z,2.17
2019-03-18T20:44:41.878Z,2.53
2019-03-18T20:47:12.642Z,1.87
2019-03-18T20:49:42.781Z,1.83
2019-03-18T20:52:17.071Z,2.10
2019-03-18T20:54:47.267Z,1.80
2019-03-18T20:57:18.977Z,1.50
2019-03-18T20:59:49.675Z,2.03
2019-03-18T21:02:21.227Z,1.37
2019-03-18T21:04:53.161Z,1.60
2019-03-18T21:07:26.491Z,1.63
2019-03-18T21:09:58.369Z,1.50
2019-03-18T21:12:29.685Z,1.50
2019-03-18T21:15:01.000Z,1.50
2019-03-18T21:17:34.005Z,1.93
2019-03-18T21:20:11.569Z,1.40
2019-03-18T21:22:47.109Z,1.70
2019-03-18T21:25:17.413Z,1.23
2019-03-18T21:27:48.686Z,1.20
2019-03-18T21:30:21.017Z,1.47
2019-03-18T21:32:54.038Z,1.30
2019-03-18T21:35:24.692Z,1.37
2019-03-18T21:37:54.845Z,1.43
2019-03-18T21:40:25.742Z,1.50
2019-03-18T21:42:55.892Z,1.50
2019-03-18T21:45:25.951Z,1.50
2019-03-18T21:47:56.220Z,1.70
2019-03-18T21:50:26.387Z,1.70
2019-03-18T21:52:57.447Z,1.27
2019-03-18T21:55:27.511Z,1.37
2019-03-18T21:57:57.663Z,1.33
2019-03-18T22:00:28.699Z,1.53
2019-03-18T22:02:58.817Z,1.63
2019-03-18T22:05:28.778Z,1.50
2019-03-18T22:07:58.984Z,1.70
2019-03-18T22:10:30.054Z,1.40
2019-03-18T22:13:00.242Z,1.37
2019-03-18T22:15:30.194Z,1.47
2019-03-18T22:18:00.254Z,1.73
2019-03-18T22:20:31.256Z,1.40
2019-03-18T22:23:01.408Z,1.60
2019-03-18T22:25:31.366Z,2.00
2019-03-18T22:28:01.413Z,1.30
2019-03-18T22:30:32.347Z,1.40
2019-03-18T22:33:03.452Z,1.40
2019-03-18T22:35:33.406Z,1.73
2019-03-18T22:38:03.519Z,1.67
2019-03-18T22:40:34.450Z,2.43
2019-03-18T22:43:04.618Z,1.90
2019-03-18T22:45:34.566Z,2.60
2019-03-18T22:48:04.743Z,2.80
2019-03-18T22:50:35.749Z,2.20
2019-03-18T22:53:06.025Z,1.93
2019-03-18T22:55:36.010Z,1.60
2019-03-18T22:58:06.261Z,1.30
2019-03-18T23:00:47.249Z,1.80
2019-03-18T23:03:17.599Z,1.67
2019-03-18T23:05:47.547Z,1.70
2019-03-18T23:08:17.675Z,2.30
2019-03-18T23:10:48.671Z,2.43
2019-03-18T23:13:18.745Z,2.53
2019-03-18T23:15:48.775Z,2.07
2019-03-18T23:18:19.460Z,2.53
2019-03-18T23:20:50.404Z,7.63
2019-03-18T23:23:20.645Z,13.33
2019-03-18T23:25:50.742Z,13.17
2019-03-18T23:28:21.106Z,6.47
2019-03-18T23:30:52.285Z,14.27
2019-03-18T23:33:23.483Z,14.47
2019-03-18T23:35:53.627Z,14.60
2019-03-18T23:38:23.756Z,10.70
2019-03-18T23:40:54.703Z,3.20
2019-03-18T23:43:24.747Z,1.80
2019-03-18T23:45:54.711Z,1.43
2019-03-18T23:48:24.840Z,1.77
2019-03-18T23:50:55.813Z,1.53
2019-03-18T23:53:25.985Z,1.30
2019-03-18T23:55:56.029Z,1.47
2019-03-18T23:58:26.110Z,1.40
