createdAt,value
2018-03-24T00:00:00.867Z,90.81
2018-03-24T00:01:00.818Z,90.81
2018-03-24T00:02:00.772Z,91.56
2018-03-24T00:03:00.732Z,91.38
2018-03-24T00:04:00.712Z,92.14
2018-03-24T00:05:00.649Z,91.85
2018-03-24T00:06:00.616Z,92.14
2018-03-24T00:07:00.570Z,92.04
2018-03-24T00:08:00.535Z,92.33
2018-03-24T00:09:00.514Z,91.94
2018-03-24T00:10:00.437Z,91.94
2018-03-24T00:11:00.405Z,91.94
2018-03-24T00:12:00.360Z,92.23
2018-03-24T00:13:00.320Z,92.14
2018-03-24T00:14:00.270Z,92.14
2018-03-24T00:15:00.271Z,92.23
2018-03-24T00:16:00.194Z,92.23
2018-03-24T00:17:00.149Z,92.33
2018-03-24T00:18:00.104Z,92.52
2018-03-24T00:19:00.079Z,92.33
2018-03-24T00:20:00.033Z,93.18
2018-03-24T00:21:00.003Z,92.99
2018-03-24T00:21:59.940Z,92.90
2018-03-24T00:22:59.905Z,93.37
2018-03-24T00:23:59.864Z,93.18
2018-03-24T00:24:59.816Z,93.18
2018-03-24T00:25:59.800Z,93.27
2018-03-24T00:26:59.726Z,93.08
2018-03-24T00:27:59.697Z,93.75
2018-03-24T00:28:59.649Z,93.56
2018-03-24T00:29:59.609Z,93.75
2018-03-24T00:30:59.580Z,93.94
2018-03-24T00:31:59.558Z,93.65
2018-03-24T00:32:59.483Z,93.46
2018-03-24T00:33:59.440Z,93.94
2018-03-24T00:34:59.403Z,93.08
2018-03-24T00:35:59.350Z,93.08
2018-03-24T00:36:59.354Z,92.90
2018-03-24T00:37:59.287Z,92.14
2018-03-24T00:38:59.239Z,92.23
2018-03-24T00:39:59.191Z,92.99
2018-03-24T00:40:59.166Z,92.99
2018-03-24T00:41:59.122Z,93.18
2018-03-24T00:42:59.093Z,93.56
2018-03-24T00:43:59.025Z,94.03
2018-03-24T00:44:58.981Z,93.56
2018-03-24T00:45:58.951Z,93.46
2018-03-24T00:46:58.900Z,93.75
2018-03-24T00:47:58.903Z,93.84
2018-03-24T00:48:58.816Z,93.18
2018-03-24T00:49:58.776Z,93.18
2018-03-24T00:50:58.739Z,92.90
2018-03-24T00:51:58.694Z,93.08
2018-03-24T00:52:58.644Z,93.37
2018-03-24T00:53:58.627Z,92.71
2018-03-24T00:54:58.567Z,92.61
2018-03-24T00:55:58.529Z,92.52
2018-03-24T00:56:58.478Z,92.14
2018-03-24T00:57:58.440Z,91.94
2018-03-24T00:58:58.414Z,92.23
2018-03-24T00:59:58.351Z,92.99
2018-03-24T01:00:58.314Z,93.08
2018-03-24T01:01:58.271Z,93.08
2018-03-24T01:02:58.237Z,92.90
2018-03-24T01:03:58.216Z,92.71
2018-03-24T01:04:58.139Z,92.52
2018-03-24T01:05:58.110Z,92.52
2018-03-24T01:06:58.058Z,92.52
2018-03-24T01:07:58.028Z,91.94
2018-03-24T01:08:58.004Z,92.33
2018-03-24T01:09:57.941Z,92.23
2018-03-24T01:10:57.897Z,92.33
2018-03-24T01:11:57.849Z,92.33
2018-03-24T01:12:57.818Z,91.85
2018-03-24T01:13:57.767Z,92.42
2018-03-24T01:14:57.755Z,92.42
2018-03-24T01:15:57.686Z,92.23
2018-03-24T01:16:57.644Z,92.52
2018-03-24T01:17:57.613Z,93.08
2018-03-24T01:18:57.564Z,93.75
2018-03-24T01:19:57.520Z,93.46
2018-03-24T01:20:57.511Z,93.84
2018-03-24T01:21:57.437Z,94.23
2018-03-24T01:22:57.407Z,93.08
2018-03-24T01:23:57.356Z,93.08
2018-03-24T01:24:57.304Z,94.03
2018-03-24T01:25:57.298Z,93.84
2018-03-24T01:26:57.220Z,93.37
2018-03-24T01:27:57.190Z,93.27
2018-03-24T01:28:57.142Z,93.08
2018-03-24T01:29:57.101Z,93.08
2018-03-24T01:30:57.057Z,93.18
2018-03-24T01:31:57.038Z,93.08
2018-03-24T01:32:56.972Z,92.90
2018-03-24T01:33:56.926Z,93.08
2018-03-24T01:34:56.891Z,92.61
2018-03-24T01:35:56.852Z,92.80
2018-03-24T01:36:56.810Z,92.52
2018-03-24T01:37:56.786Z,92.52
2018-03-24T01:38:56.715Z,92.61
2018-03-24T01:39:56.676Z,92.80
2018-03-24T01:40:56.678Z,92.33
2018-03-24T01:41:56.599Z,92.61
2018-03-24T01:42:56.586Z,92.61
2018-03-24T01:43:56.514Z,92.23
2018-03-24T01:44:56.466Z,92.33
2018-03-24T01:45:56.423Z,92.33
2018-03-24T01:46:56.390Z,92.80
2018-03-24T01:47:56.346Z,92.61
2018-03-24T01:48:56.354Z,92.61
2018-03-24T01:49:56.257Z,92.23
2018-03-24T01:50:56.219Z,91.66
2018-03-24T01:51:56.171Z,91.42
2018-03-24T01:52:56.138Z,91.42
2018-03-24T01:53:56.090Z,91.52
2018-03-24T01:54:56.075Z,91.33
2018-03-24T01:55:56.003Z,92.18
2018-03-24T01:56:55.959Z,92.09
2018-03-24T01:57:55.917Z,91.80
2018-03-24T01:58:55.869Z,91.90
2018-03-24T01:59:55.863Z,92.38
2018-03-24T02:00:55.784Z,92.28
2018-03-24T02:01:55.748Z,92.28
2018-03-24T02:02:55.705Z,92.47
2018-03-24T02:03:55.666Z,92.09
2018-03-24T02:04:55.633Z,92.57
2018-03-24T02:05:55.597Z,92.57
2018-03-24T02:06:55.552Z,92.18
2018-03-24T02:07:55.489Z,92.57
2018-03-24T02:08:55.444Z,92.47
2018-03-24T02:09:55.412Z,92.66
2018-03-24T02:10:55.365Z,93.32
2018-03-24T02:11:55.344Z,92.85
2018-03-24T02:12:55.283Z,93.04
2018-03-24T02:13:55.230Z,92.94
2018-03-24T02:14:55.191Z,92.66
2018-03-24T02:15:55.143Z,93.41
2018-03-24T02:16:55.133Z,93.41
2018-03-24T02:17:55.069Z,93.51
2018-03-24T02:18:55.019Z,93.41
2018-03-24T02:19:54.976Z,92.85
2018-03-24T02:20:54.935Z,93.70
2018-03-24T02:21:54.926Z,93.84
2018-03-24T02:22:54.846Z,93.56
2018-03-24T02:23:54.802Z,93.75
2018-03-24T02:24:54.767Z,93.80
2018-03-24T02:25:54.713Z,93.56
2018-03-24T02:26:54.680Z,93.56
2018-03-24T02:27:54.659Z,93.75
2018-03-24T02:28:54.589Z,93.75
2018-03-24T02:29:54.547Z,93.84
2018-03-24T02:30:54.506Z,93.94
2018-03-24T02:31:54.459Z,93.75
2018-03-24T02:32:54.410Z,94.23
2018-03-24T02:33:54.404Z,94.60
2018-03-24T02:34:54.334Z,94.23
2018-03-24T02:35:54.290Z,94.32
2018-03-24T02:36:54.248Z,94.13
2018-03-24T02:37:54.224Z,94.32
2018-03-24T02:38:54.158Z,94.42
2018-03-24T02:39:54.118Z,94.51
2018-03-24T02:40:54.070Z,94.60
2018-03-24T02:41:54.033Z,94.60
2018-03-24T02:42:53.979Z,94.32
2018-03-24T02:43:53.961Z,94.79
2018-03-24T02:44:53.893Z,94.60
2018-03-24T02:45:53.857Z,94.60
2018-03-24T02:46:53.816Z,94.79
2018-03-24T02:47:53.795Z,95.07
2018-03-24T02:48:53.724Z,94.70
2018-03-24T02:49:53.675Z,95.07
2018-03-24T02:50:53.638Z,95.07
2018-03-24T02:51:53.600Z,94.98
2018-03-24T02:52:53.544Z,95.07
2018-03-24T02:53:53.537Z,95.07
2018-03-24T02:54:53.466Z,96.03
2018-03-24T02:55:53.413Z,95.74
2018-03-24T02:56:53.382Z,95.84
2018-03-24T02:57:53.332Z,95.65
2018-03-24T02:58:53.315Z,95.74
2018-03-24T02:59:53.246Z,95.74
2018-03-24T03:00:53.202Z,96.50
2018-03-24T03:01:53.169Z,95.65
2018-03-24T03:02:53.107Z,95.98
2018-03-24T03:03:53.068Z,96.03
2018-03-24T03:04:53.052Z,95.98
2018-03-24T03:05:52.991Z,96.36
2018-03-24T03:06:52.942Z,96.07
2018-03-24T03:07:52.933Z,96.59
2018-03-24T03:08:52.855Z,96.92
2018-03-24T03:09:52.801Z,97.16
2018-03-24T03:10:52.787Z,96.45
2018-03-24T03:11:52.728Z,96.64
2018-03-24T03:12:52.677Z,96.73
2018-03-24T03:13:52.630Z,96.55
2018-03-24T03:14:52.618Z,96.64
2018-03-24T03:15:52.543Z,96.26
2018-03-24T03:16:52.501Z,96.45
2018-03-24T03:17:52.455Z,97.21
2018-03-24T03:18:52.418Z,96.45
2018-03-24T03:19:52.373Z,97.30
2018-03-24T03:20:52.354Z,97.02
2018-03-24T03:21:52.285Z,97.21
2018-03-24T03:22:52.253Z,96.92
2018-03-24T03:23:52.200Z,97.30
2018-03-24T03:24:52.148Z,97.97
2018-03-24T03:25:52.104Z,97.87
2018-03-24T03:26:52.081Z,97.68
2018-03-24T03:27:52.024Z,97.87
2018-03-24T03:28:51.974Z,98.06
2018-03-24T03:29:51.938Z,97.97
2018-03-24T03:30:51.905Z,97.78
2018-03-24T03:31:51.872Z,98.63
2018-03-24T03:32:51.797Z,98.54
2018-03-24T03:33:51.749Z,98.06
2018-03-24T03:34:51.718Z,98.06
2018-03-24T03:35:51.662Z,98.54
2018-03-24T03:36:51.645Z,98.63
2018-03-24T03:37:51.585Z,98.63
2018-03-24T03:38:51.541Z,99.01
2018-03-24T03:39:51.500Z,99.01
2018-03-24T03:40:51.447Z,98.72
2018-03-24T03:41:51.431Z,99.10
2018-03-24T03:42:51.355Z,98.82
2018-03-24T03:43:51.310Z,98.91
2018-03-24T03:44:51.270Z,98.91
2018-03-24T03:45:51.223Z,99.48
2018-03-24T03:46:51.199Z,99.86
2018-03-24T03:47:51.169Z,99.86
2018-03-24T03:48:51.101Z,99.77
2018-03-24T03:49:51.051Z,99.96
2018-03-24T03:50:51.006Z,99.99
2018-03-24T03:51:50.990Z,99.96
2018-03-24T03:52:50.914Z,99.86
2018-03-24T03:53:50.876Z,99.48
2018-03-24T03:54:50.827Z,99.48
2018-03-24T03:55:50.787Z,99.99
2018-03-24T03:56:50.752Z,99.86
2018-03-24T03:57:50.729Z,99.39
2018-03-24T03:58:50.661Z,99.58
2018-03-24T03:59:50.609Z,99.77
2018-03-24T04:00:50.567Z,99.86
2018-03-24T04:01:50.531Z,99.86
2018-03-24T04:02:50.474Z,99.29
2018-03-24T04:03:50.455Z,99.01
2018-03-24T04:04:50.396Z,99.29
2018-03-24T04:05:50.347Z,99.39
2018-03-24T04:06:50.302Z,99.29
2018-03-24T04:07:50.260Z,99.99
2018-03-24T04:08:50.247Z,99.77
2018-03-24T04:09:50.166Z,99.99
2018-03-24T04:10:50.129Z,99.58
2018-03-24T04:11:50.084Z,99.99
2018-03-24T04:12:50.034Z,99.77
2018-03-24T04:13:50.001Z,99.77
2018-03-24T04:14:49.981Z,99.58
2018-03-24T04:15:49.904Z,99.77
2018-03-24T04:16:49.868Z,99.39
2018-03-24T04:17:49.818Z,99.99
2018-03-24T04:18:49.787Z,99.96
2018-03-24T04:19:49.734Z,99.77
2018-03-24T04:20:49.712Z,99.67
2018-03-24T04:21:49.645Z,99.67
2018-03-24T04:22:49.602Z,99.58
2018-03-24T04:23:49.555Z,99.48
2018-03-24T04:24:49.507Z,99.39
2018-03-24T04:25:49.466Z,99.67
2018-03-24T04:26:49.444Z,99.58
2018-03-24T04:27:49.383Z,99.99
2018-03-24T04:28:49.340Z,99.58
2018-03-24T04:29:49.294Z,99.67
2018-03-24T04:30:49.253Z,99.96
2018-03-24T04:31:49.211Z,99.86
2018-03-24T04:32:49.181Z,99.99
2018-03-24T04:33:49.122Z,99.99
2018-03-24T04:34:49.074Z,99.77
2018-03-24T04:35:49.030Z,99.99
2018-03-24T04:36:48.984Z,99.99
2018-03-24T04:37:48.937Z,99.99
2018-03-24T04:38:48.916Z,99.99
2018-03-24T04:39:48.846Z,99.99
2018-03-24T04:40:48.806Z,99.99
2018-03-24T04:41:48.765Z,99.99
2018-03-24T04:42:48.718Z,99.99
2018-03-24T04:43:48.706Z,99.99
2018-03-24T04:44:48.634Z,99.99
2018-03-24T04:45:48.591Z,99.99
2018-03-24T04:46:48.539Z,99.99
2018-03-24T04:47:48.493Z,99.99
2018-03-24T04:48:48.453Z,99.99
2018-03-24T04:49:48.429Z,99.99
2018-03-24T04:50:48.364Z,99.99
2018-03-24T04:51:48.326Z,99.99
2018-03-24T04:52:48.275Z,99.99
2018-03-24T04:53:48.263Z,99.99
2018-03-24T04:54:48.194Z,99.99
2018-03-24T04:55:48.144Z,99.99
2018-03-24T04:56:48.101Z,99.99
2018-03-24T04:57:48.058Z,99.99
2018-03-24T04:58:48.007Z,99.99
2018-03-24T04:59:47.986Z,99.99
2018-03-24T05:00:47.925Z,99.99
2018-03-24T05:01:47.878Z,99.99
2018-03-24T05:02:47.832Z,99.99
2018-03-24T05:03:47.800Z,99.99
2018-03-24T05:04:47.763Z,99.99
2018-03-24T05:05:47.698Z,99.99
2018-03-24T05:06:47.650Z,99.99
2018-03-24T05:07:47.609Z,99.99
2018-03-24T05:08:47.560Z,99.99
2018-03-24T05:09:47.525Z,99.99
2018-03-24T05:10:47.507Z,99.99
2018-03-24T05:11:47.426Z,99.99
2018-03-24T05:12:47.384Z,99.99
2018-03-24T05:13:47.340Z,99.99
2018-03-24T05:14:47.308Z,99.99
2018-03-24T05:15:47.285Z,99.99
2018-03-24T05:16:47.209Z,99.99
2018-03-24T05:17:47.162Z,99.99
2018-03-24T05:18:47.119Z,99.99
2018-03-24T05:19:47.068Z,99.99
2018-03-24T05:20:47.031Z,99.99
2018-03-24T05:21:47.012Z,99.99
2018-03-24T05:22:46.986Z,99.99
2018-03-24T05:23:46.907Z,99.99
2018-03-24T05:24:46.853Z,99.99
2018-03-24T05:25:46.816Z,99.99
2018-03-24T05:26:46.763Z,99.99
2018-03-24T05:27:46.756Z,99.99
2018-03-24T05:28:46.668Z,99.99
2018-03-24T05:29:46.632Z,99.99
2018-03-24T05:30:46.578Z,99.99
2018-03-24T05:31:46.539Z,99.99
2018-03-24T05:32:46.533Z,99.99
2018-03-24T05:33:46.450Z,99.99
2018-03-24T05:34:46.406Z,99.99
2018-03-24T05:35:46.360Z,99.99
2018-03-24T05:36:46.316Z,99.99
2018-03-24T05:37:46.283Z,99.99
2018-03-24T05:38:46.252Z,99.99
2018-03-24T05:39:46.178Z,99.99
2018-03-24T05:40:46.146Z,99.99
2018-03-24T05:41:46.093Z,99.99
2018-03-24T05:42:46.044Z,99.99
2018-03-24T05:43:46.002Z,99.99
2018-03-24T05:44:45.993Z,99.99
2018-03-24T05:45:45.942Z,99.99
2018-03-24T05:46:45.867Z,99.99
2018-03-24T05:47:45.823Z,99.99
2018-03-24T05:48:45.836Z,99.99
2018-03-24T05:49:45.738Z,99.99
2018-03-24T05:50:45.714Z,99.99
2018-03-24T05:51:45.646Z,99.99
2018-03-24T05:52:45.605Z,99.99
2018-03-24T05:53:45.557Z,99.99
2018-03-24T05:54:45.513Z,99.99
2018-03-24T05:55:45.499Z,99.99
2018-03-24T05:56:45.417Z,99.99
2018-03-24T05:57:45.383Z,99.99
2018-03-24T05:58:45.328Z,99.99
2018-03-24T05:59:45.288Z,99.99
2018-03-24T06:00:45.250Z,99.99
2018-03-24T06:01:45.244Z,99.99
2018-03-24T06:02:45.161Z,99.99
2018-03-24T06:03:45.111Z,99.99
2018-03-24T06:04:45.072Z,99.99
2018-03-24T06:05:45.024Z,99.99
2018-03-24T06:06:44.979Z,99.99
2018-03-24T06:07:44.969Z,99.99
2018-03-24T06:08:44.885Z,99.99
2018-03-24T06:09:44.845Z,99.99
2018-03-24T06:10:44.804Z,99.99
2018-03-24T06:11:44.773Z,99.99
2018-03-24T06:12:44.745Z,99.99
2018-03-24T06:13:44.674Z,99.77
2018-03-24T06:14:44.633Z,99.77
2018-03-24T06:15:44.581Z,99.67
2018-03-24T06:16:44.543Z,99.58
2018-03-24T06:17:44.493Z,99.39
2018-03-24T06:18:44.476Z,99.10
2018-03-24T06:19:44.417Z,98.63
2018-03-24T06:20:44.367Z,98.06
2018-03-24T06:21:44.377Z,98.25
2018-03-24T06:22:44.326Z,98.11
2018-03-24T06:23:44.229Z,97.73
2018-03-24T06:24:44.190Z,97.87
2018-03-24T06:25:44.148Z,98.02
2018-03-24T06:26:44.103Z,98.02
2018-03-24T06:27:44.067Z,97.73
2018-03-24T06:28:44.049Z,97.26
2018-03-24T06:29:43.989Z,97.35
2018-03-24T06:30:43.927Z,97.26
2018-03-24T06:31:43.894Z,96.78
2018-03-24T06:32:43.839Z,96.97
2018-03-24T06:33:43.807Z,96.78
2018-03-24T06:34:43.783Z,96.41
2018-03-24T06:35:43.717Z,95.45
2018-03-24T06:36:43.676Z,96.22
2018-03-24T06:37:43.629Z,96.12
2018-03-24T06:38:43.615Z,95.74
2018-03-24T06:39:43.548Z,95.26
2018-03-24T06:40:43.503Z,95.31
2018-03-24T06:41:43.455Z,94.74
2018-03-24T06:42:43.415Z,95.12
2018-03-24T06:43:43.366Z,95.12
2018-03-24T06:44:43.402Z,94.74
2018-03-24T06:45:43.299Z,94.56
2018-03-24T06:46:43.253Z,94.46
2018-03-24T06:47:43.208Z,94.46
2018-03-24T06:48:43.176Z,96.97
2018-03-24T06:49:43.144Z,95.27
2018-03-24T06:50:43.139Z,94.08
2018-03-24T06:51:43.034Z,91.33
2018-03-24T06:52:42.990Z,90.00
2018-03-24T06:53:42.949Z,90.19
2018-03-24T06:54:42.909Z,89.05
2018-03-24T06:55:42.893Z,88.81
2018-03-24T06:56:42.822Z,87.95
2018-03-24T06:57:43.010Z,87.01
2018-03-24T06:58:42.747Z,85.58
2018-03-24T06:59:42.706Z,85.01
2018-03-24T07:00:42.660Z,85.77
2018-03-24T07:01:42.637Z,85.30
2018-03-24T07:02:42.597Z,85.49
2018-03-24T07:03:42.540Z,86.63
2018-03-24T07:04:42.487Z,86.34
2018-03-24T07:05:42.487Z,86.82
2018-03-24T07:06:42.418Z,85.43
2018-03-24T07:07:42.428Z,84.86
2018-03-24T07:08:42.329Z,83.67
2018-03-24T07:09:42.282Z,82.91
2018-03-24T07:10:42.252Z,82.71
2018-03-24T07:11:42.230Z,82.43
2018-03-24T07:12:42.168Z,81.67
2018-03-24T07:13:42.127Z,81.77
2018-03-24T07:14:42.086Z,81.96
2018-03-24T07:15:42.052Z,81.77
2018-03-24T07:16:42.038Z,81.86
2018-03-24T07:17:41.959Z,82.24
2018-03-24T07:18:41.933Z,81.14
2018-03-24T07:19:41.887Z,79.57
2018-03-24T07:20:41.941Z,78.14
2018-03-24T07:21:41.840Z,78.04
2018-03-24T07:22:41.794Z,77.95
2018-03-24T07:23:41.734Z,78.04
2018-03-24T07:24:41.745Z,77.66
2018-03-24T07:25:41.657Z,78.14
2018-03-24T07:26:41.610Z,77.42
2018-03-24T07:27:41.568Z,76.84
2018-03-24T07:28:41.564Z,74.79
2018-03-24T07:29:41.503Z,74.54
2018-03-24T07:30:41.465Z,73.05
2018-03-24T07:31:41.429Z,71.81
2018-03-24T07:32:41.388Z,71.37
2018-03-24T07:33:41.339Z,70.51
2018-03-24T07:34:41.323Z,70.32
2018-03-24T07:35:41.271Z,70.03
2018-03-24T07:36:41.228Z,71.14
2018-03-24T07:37:41.188Z,70.89
2018-03-24T07:38:41.156Z,69.21
2018-03-24T07:39:41.119Z,67.33
2018-03-24T07:40:41.109Z,66.25
2018-03-24T07:41:41.037Z,68.73
2018-03-24T07:42:41.012Z,67.68
2018-03-24T07:43:40.969Z,67.77
2018-03-24T07:44:40.942Z,67.01
2018-03-24T07:45:40.896Z,68.70
2018-03-24T07:46:40.894Z,68.73
2018-03-24T07:47:40.881Z,68.16
2018-03-24T07:48:40.796Z,67.21
2018-03-24T07:49:40.764Z,66.15
2018-03-24T07:50:40.725Z,66.38
2018-03-24T07:51:40.711Z,66.41
2018-03-24T07:52:40.651Z,68.70
2018-03-24T07:53:40.628Z,68.44
2018-03-24T07:54:40.583Z,68.54
2018-03-24T07:55:40.562Z,66.25
2018-03-24T07:56:40.523Z,66.09
2018-03-24T07:57:40.507Z,65.42
2018-03-24T07:58:40.448Z,65.39
2018-03-24T07:59:40.411Z,66.41
2018-03-24T08:00:40.373Z,69.71
2018-03-24T08:01:40.370Z,70.00
2018-03-24T08:02:40.306Z,69.84
2018-03-24T08:03:40.278Z,69.23
2018-03-24T08:04:40.246Z,70.00
2018-03-24T08:05:40.251Z,69.71
2018-03-24T08:06:40.218Z,71.30
2018-03-24T08:07:40.168Z,73.52
2018-03-24T08:08:40.123Z,71.48
2018-03-24T08:09:40.076Z,72.48
2018-03-24T08:10:40.084Z,71.91
2018-03-24T08:11:40.003Z,70.42
2018-03-24T08:12:40.004Z,70.00
2018-03-24T08:13:39.970Z,70.47
2018-03-24T08:14:39.971Z,71.81
2018-03-24T08:15:40.084Z,70.51
2018-03-24T08:16:39.867Z,69.11
2018-03-24T08:17:39.798Z,67.24
2018-03-24T08:18:39.806Z,66.22
2018-03-24T08:19:39.742Z,65.67
2018-03-24T08:20:39.695Z,67.05
2018-03-24T08:21:39.663Z,67.30
2018-03-24T08:22:39.639Z,68.29
2018-03-24T08:23:39.599Z,66.28
2018-03-24T08:24:39.598Z,67.36
2018-03-24T08:25:39.526Z,66.00
2018-03-24T08:26:39.505Z,65.36
2018-03-24T08:27:39.456Z,64.88
2018-03-24T08:28:39.431Z,64.53
2018-03-24T08:29:39.384Z,62.87
2018-03-24T08:30:39.394Z,62.94
2018-03-24T08:31:39.329Z,64.47
2018-03-24T08:32:39.285Z,66.60
2018-03-24T08:33:39.260Z,65.55
2018-03-24T08:34:39.221Z,64.59
2018-03-24T08:35:39.221Z,62.71
2018-03-24T08:36:39.173Z,62.87
2018-03-24T08:37:39.140Z,63.83
2018-03-24T08:38:39.108Z,63.10
2018-03-24T08:39:39.075Z,62.65
2018-03-24T08:40:39.034Z,60.55
2018-03-24T08:41:39.033Z,61.19
2018-03-24T08:42:38.982Z,61.19
2018-03-24T08:43:39.084Z,61.54
2018-03-24T08:44:38.914Z,61.57
2018-03-24T08:45:38.889Z,61.63
2018-03-24T08:46:38.844Z,61.44
2018-03-24T08:47:38.845Z,60.99
2018-03-24T08:48:38.778Z,60.71
2018-03-24T08:49:38.753Z,60.33
2018-03-24T08:50:38.724Z,59.97
2018-03-24T08:51:38.687Z,60.06
2018-03-24T08:52:38.671Z,58.66
2018-03-24T08:53:38.627Z,57.90
2018-03-24T08:54:38.591Z,57.29
2018-03-24T08:55:38.586Z,57.87
2018-03-24T08:56:38.531Z,57.23
2018-03-24T08:57:38.521Z,57.80
2018-03-24T08:58:38.458Z,58.61
2018-03-24T08:59:38.425Z,60.16
2018-03-24T09:00:38.399Z,58.61
2018-03-24T09:01:38.370Z,59.34
2018-03-24T09:02:38.344Z,60.52
2018-03-24T09:03:38.334Z,60.06
2018-03-24T09:04:38.269Z,57.87
2018-03-24T09:05:38.256Z,56.34
2018-03-24T09:06:38.205Z,55.60
2018-03-24T09:07:38.217Z,55.57
2018-03-24T09:08:38.148Z,56.84
2018-03-24T09:09:38.121Z,57.13
2018-03-24T09:10:38.085Z,55.69
2018-03-24T09:11:38.054Z,56.31
2018-03-24T09:12:38.026Z,57.68
2018-03-24T09:13:38.011Z,57.58
2018-03-24T09:14:37.962Z,57.48
2018-03-24T09:15:37.939Z,57.14
2018-03-24T09:16:37.898Z,58.80
2018-03-24T09:17:37.874Z,59.11
2018-03-24T09:18:37.868Z,57.68
2018-03-24T09:19:37.802Z,57.36
2018-03-24T09:20:37.781Z,58.41
2018-03-24T09:21:37.744Z,58.22
2018-03-24T09:22:37.718Z,57.36
2018-03-24T09:23:37.682Z,57.68
2018-03-24T09:24:37.677Z,56.08
2018-03-24T09:25:37.621Z,55.22
2018-03-24T09:26:37.584Z,53.88
2018-03-24T09:27:37.550Z,53.97
2018-03-24T09:28:37.520Z,56.24
2018-03-24T09:29:37.495Z,55.67
2018-03-24T09:30:37.480Z,56.88
2018-03-24T09:31:37.461Z,57.26
2018-03-24T09:32:37.398Z,57.43
2018-03-24T09:33:37.373Z,59.69
2018-03-24T09:34:37.358Z,60.10
2018-03-24T09:35:37.296Z,60.93
2018-03-24T09:36:37.259Z,61.03
2018-03-24T09:37:37.239Z,61.00
2018-03-24T09:38:37.197Z,61.47
2018-03-24T09:39:37.171Z,62.08
2018-03-24T09:40:37.170Z,62.59
2018-03-24T09:41:37.109Z,60.77
2018-03-24T09:42:37.072Z,60.93
2018-03-24T09:43:37.038Z,61.38
2018-03-24T09:44:37.008Z,61.76
2018-03-24T09:45:37.001Z,61.47
2018-03-24T09:46:36.946Z,61.60
2018-03-24T09:47:36.921Z,60.64
2018-03-24T09:48:36.880Z,61.76
2018-03-24T09:49:36.856Z,63.26
2018-03-24T09:50:36.825Z,63.45
2018-03-24T09:51:36.811Z,62.88
2018-03-24T09:52:36.752Z,63.29
2018-03-24T09:53:36.720Z,63.20
2018-03-24T09:54:36.684Z,62.88
2018-03-24T09:55:36.661Z,63.35
2018-03-24T09:56:36.638Z,64.47
2018-03-24T09:57:36.592Z,65.04
2018-03-24T09:58:36.549Z,64.97
2018-03-24T09:59:36.527Z,64.50
2018-03-24T10:00:36.491Z,63.39
2018-03-24T10:01:36.482Z,61.69
2018-03-24T10:02:36.423Z,60.84
2018-03-24T10:03:36.384Z,61.03
2018-03-24T10:04:36.354Z,60.46
2018-03-24T10:05:36.318Z,60.46
2018-03-24T10:06:36.298Z,60.52
2018-03-24T10:07:36.279Z,61.10
2018-03-24T10:08:36.219Z,61.29
2018-03-24T10:09:36.195Z,61.76
2018-03-24T10:10:36.156Z,61.89
2018-03-24T10:11:36.130Z,60.84
2018-03-24T10:12:36.120Z,60.46
2018-03-24T10:13:36.051Z,61.00
2018-03-24T10:14:36.022Z,60.64
2018-03-24T10:15:35.986Z,61.32
2018-03-24T10:16:35.959Z,60.55
2018-03-24T10:17:35.957Z,60.36
2018-03-24T10:18:35.890Z,59.88
2018-03-24T10:19:35.854Z,60.61
2018-03-24T10:20:35.827Z,62.91
2018-03-24T10:21:35.799Z,62.91
2018-03-24T10:22:35.776Z,62.91
2018-03-24T10:23:35.726Z,61.51
2018-03-24T10:24:35.692Z,60.36
2018-03-24T10:25:35.661Z,60.07
2018-03-24T10:26:35.625Z,60.46
2018-03-24T10:27:35.621Z,60.55
2018-03-24T10:28:35.552Z,60.55
2018-03-24T10:29:35.531Z,60.42
2018-03-24T10:30:35.493Z,60.90
2018-03-24T10:31:35.466Z,60.84
2018-03-24T10:32:35.448Z,62.43
2018-03-24T10:33:35.400Z,61.66
2018-03-24T10:34:35.354Z,61.95
2018-03-24T10:35:35.318Z,62.62
2018-03-24T10:36:35.297Z,61.10
2018-03-24T10:37:35.285Z,62.24
2018-03-24T10:38:35.225Z,60.97
2018-03-24T10:39:35.193Z,60.87
2018-03-24T10:40:35.155Z,60.87
2018-03-24T10:41:35.128Z,60.90
2018-03-24T10:42:35.130Z,59.59
2018-03-24T10:43:35.057Z,60.55
2018-03-24T10:44:35.041Z,59.69
2018-03-24T10:45:34.988Z,58.95
2018-03-24T10:46:34.964Z,57.81
2018-03-24T10:47:34.922Z,57.40
2018-03-24T10:48:34.924Z,58.80
2018-03-24T10:49:34.862Z,59.85
2018-03-24T10:50:34.827Z,59.19
2018-03-24T10:51:34.811Z,59.66
2018-03-24T10:52:34.772Z,59.09
2018-03-24T10:53:34.756Z,59.50
2018-03-24T10:54:34.718Z,59.19
2018-03-24T10:55:34.672Z,60.24
2018-03-24T10:56:34.638Z,59.69
2018-03-24T10:57:34.603Z,59.85
2018-03-24T10:58:34.598Z,57.46
2018-03-24T10:59:34.533Z,58.14
2018-03-24T11:00:34.540Z,58.26
2018-03-24T11:01:34.475Z,58.64
2018-03-24T11:02:34.434Z,59.41
2018-03-24T11:03:34.402Z,59.50
2018-03-24T11:04:34.389Z,58.83
2018-03-24T11:05:34.337Z,58.61
2018-03-24T11:06:34.303Z,59.76
2018-03-24T11:07:34.273Z,59.63
2018-03-24T11:08:34.252Z,60.61
2018-03-24T11:09:34.239Z,60.24
2018-03-24T11:10:34.178Z,58.26
2018-03-24T11:11:34.139Z,57.11
2018-03-24T11:12:34.104Z,57.81
2018-03-24T11:13:34.077Z,57.71
2018-03-24T11:14:34.048Z,57.81
2018-03-24T11:15:34.044Z,57.07
2018-03-24T11:16:34.052Z,55.29
2018-03-24T11:17:33.940Z,53.37
2018-03-24T11:18:33.928Z,52.44
2018-03-24T11:19:33.880Z,52.63
2018-03-24T11:20:33.886Z,53.11
2018-03-24T11:21:33.826Z,52.34
2018-03-24T11:22:33.799Z,52.89
2018-03-24T11:23:33.757Z,53.34
2018-03-24T11:24:33.733Z,53.25
2018-03-24T11:25:33.698Z,53.34
2018-03-24T11:26:33.725Z,53.63
2018-03-24T11:27:33.639Z,53.32
2018-03-24T11:28:33.613Z,53.82
2018-03-24T11:29:33.572Z,55.00
2018-03-24T11:30:33.554Z,53.28
2018-03-24T11:31:33.555Z,53.53
2018-03-24T11:32:33.502Z,54.88
2018-03-24T11:33:33.456Z,54.11
2018-03-24T11:34:33.427Z,53.34
2018-03-24T11:35:33.405Z,53.44
2018-03-24T11:36:33.399Z,54.18
2018-03-24T11:37:33.332Z,55.04
2018-03-24T11:38:33.307Z,55.13
2018-03-24T11:39:33.267Z,55.71
2018-03-24T11:40:33.242Z,55.20
2018-03-24T11:41:33.207Z,56.04
2018-03-24T11:42:33.210Z,57.56
2018-03-24T11:43:33.157Z,57.09
2018-03-24T11:44:33.127Z,57.11
2018-03-24T11:45:33.082Z,57.28
2018-03-24T11:46:33.050Z,59.38
2018-03-24T11:47:33.015Z,59.31
2018-03-24T11:48:33.017Z,57.59
2018-03-24T11:49:32.950Z,56.45
2018-03-24T11:50:32.945Z,56.18
2018-03-24T11:51:32.909Z,56.38
2018-03-24T11:52:32.910Z,55.74
2018-03-24T11:53:32.843Z,55.29
2018-03-24T11:54:32.846Z,53.28
2018-03-24T11:55:32.773Z,52.25
2018-03-24T11:56:32.728Z,50.81
2018-03-24T11:57:32.697Z,50.72
2018-03-24T11:58:32.662Z,48.95
2018-03-24T11:59:32.681Z,50.09
2018-03-24T12:00:32.604Z,51.05
2018-03-24T12:01:32.577Z,50.64
2018-03-24T12:02:32.536Z,51.50
2018-03-24T12:03:32.517Z,51.03
2018-03-24T12:04:32.481Z,52.26
2018-03-24T12:05:32.483Z,50.93
2018-03-24T12:06:32.406Z,51.48
2018-03-24T12:07:32.387Z,52.05
2018-03-24T12:08:32.357Z,52.24
2018-03-24T12:09:32.322Z,52.15
2018-03-24T12:10:32.305Z,52.05
2018-03-24T12:11:32.274Z,52.24
2018-03-24T12:12:32.224Z,53.67
2018-03-24T12:13:32.192Z,53.29
2018-03-24T12:14:32.161Z,53.77
2018-03-24T12:15:32.122Z,53.58
2018-03-24T12:16:32.110Z,53.84
2018-03-24T12:17:32.068Z,53.84
2018-03-24T12:18:32.028Z,54.41
2018-03-24T12:19:32.001Z,54.70
2018-03-24T12:20:31.967Z,54.89
2018-03-24T12:21:31.943Z,54.63
2018-03-24T12:22:31.895Z,53.86
2018-03-24T12:23:31.857Z,54.03
2018-03-24T12:24:31.825Z,53.36
2018-03-24T12:25:31.787Z,54.82
2018-03-24T12:26:31.794Z,55.04
2018-03-24T12:27:31.748Z,53.70
2018-03-24T12:28:31.682Z,52.75
2018-03-24T12:29:31.682Z,51.72
2018-03-24T12:30:31.642Z,50.67
2018-03-24T12:31:31.591Z,51.12
2018-03-24T12:32:31.595Z,51.89
2018-03-24T12:33:31.573Z,50.35
2018-03-24T12:34:31.490Z,50.64
2018-03-24T12:35:31.477Z,50.74
2018-03-24T12:36:31.458Z,51.12
2018-03-24T12:37:31.405Z,51.50
2018-03-24T12:38:31.387Z,52.08
2018-03-24T12:39:31.346Z,52.94
2018-03-24T12:40:31.306Z,52.29
2018-03-24T12:41:31.280Z,51.15
2018-03-24T12:42:31.243Z,52.94
2018-03-24T12:43:31.237Z,52.17
2018-03-24T12:44:31.196Z,52.26
2018-03-24T12:45:31.149Z,52.36
2018-03-24T12:46:31.121Z,52.46
2018-03-24T12:47:31.104Z,52.75
2018-03-24T12:48:31.057Z,53.32
2018-03-24T12:49:31.068Z,53.32
2018-03-24T12:50:31.004Z,52.05
2018-03-24T12:51:30.972Z,52.17