createdAt,value
2018-09-22T00:04:20.921Z,11.42
2018-09-22T00:06:49.980Z,11.47
2018-09-22T00:09:19.029Z,11.50
2018-09-22T00:11:48.072Z,11.54
2018-09-22T00:14:18.132Z,11.60
2018-09-22T00:16:47.181Z,11.66
2018-09-22T00:19:16.255Z,11.69
2018-09-22T00:21:46.259Z,11.72
2018-09-22T00:24:15.317Z,11.76
2018-09-22T00:29:21.137Z,11.89
2018-09-22T00:31:50.177Z,11.84
2018-09-22T00:34:21.165Z,11.77
2018-09-22T00:36:50.208Z,11.81
2018-09-22T00:39:19.269Z,11.78
2018-09-22T00:41:48.313Z,11.76
2018-09-22T00:44:19.342Z,11.77
2018-09-22T00:46:48.421Z,11.82
2018-09-22T00:49:17.525Z,11.84
2018-09-22T00:51:46.569Z,11.88
2018-09-22T00:54:15.621Z,11.89
2018-09-22T00:56:44.667Z,11.96
2018-09-22T00:59:13.715Z,11.87
2018-09-22T01:01:43.715Z,11.89
2018-09-22T01:04:13.744Z,11.87
2018-09-22T01:06:42.849Z,11.89
2018-09-22T01:09:11.891Z,11.82
2018-09-22T01:11:40.932Z,11.82
2018-09-22T01:14:09.997Z,11.80
2018-09-22T01:16:39.046Z,11.76
2018-09-22T01:19:08.095Z,11.77
2018-09-22T01:21:37.140Z,11.82
2018-09-22T01:24:06.188Z,11.80
2018-09-22T01:26:35.217Z,11.85
2018-09-22T01:29:06.285Z,11.86
2018-09-22T01:31:35.328Z,11.86
2018-09-22T01:34:04.380Z,11.87
2018-09-22T01:36:33.424Z,11.86
2018-09-22T01:39:02.472Z,11.84
2018-09-22T01:41:31.520Z,11.85
2018-09-22T01:44:00.560Z,11.89
2018-09-22T01:46:29.600Z,11.92
2018-09-22T01:51:34.355Z,11.98
2018-09-22T01:54:03.411Z,11.95
2018-09-22T01:56:32.465Z,11.89
2018-09-22T01:59:02.425Z,11.87
2018-09-22T02:01:31.461Z,11.83
2018-09-22T02:09:13.001Z,11.77
2018-09-22T02:21:56.507Z,11.71
2018-09-22T02:24:25.570Z,11.65
2018-09-22T02:26:54.654Z,11.64
2018-09-22T02:29:23.704Z,11.61
2018-09-22T02:37:04.198Z,11.61
2018-09-22T02:47:21.489Z,11.54
2018-09-22T02:49:51.497Z,11.57
2018-09-22T02:52:20.554Z,11.65
2018-09-22T02:54:49.637Z,11.56
2018-09-22T02:59:55.370Z,11.51
2018-09-22T03:02:24.453Z,11.55
2018-09-22T03:04:53.527Z,11.53
2018-09-22T03:07:22.574Z,11.43
2018-09-22T03:09:51.674Z,11.32
2018-09-22T03:12:20.729Z,11.27
2018-09-22T03:14:49.777Z,11.32
2018-09-22T03:17:19.767Z,11.29
2018-09-22T03:19:48.836Z,11.23
2018-09-22T03:22:17.965Z,11.28
2018-09-22T03:24:46.998Z,11.30
2018-09-22T03:27:16.035Z,11.26
2018-09-22T03:29:48.430Z,11.25
2018-09-22T03:32:17.470Z,11.16
2018-09-22T03:34:46.548Z,11.15
2018-09-22T03:37:15.597Z,11.13
2018-09-22T03:39:44.641Z,11.07
2018-09-22T03:44:49.398Z,11.02
2018-09-22T03:47:18.436Z,11.03
2018-09-22T03:49:47.486Z,11.02
2018-09-22T03:54:52.312Z,11.04
2018-09-22T03:57:21.328Z,11.03
2018-09-22T03:59:50.372Z,10.91
2018-09-22T04:04:55.196Z,10.85
2018-09-22T04:07:24.252Z,10.88
2018-09-22T04:09:53.347Z,10.88
2018-09-22T04:12:22.396Z,10.82
2018-09-22T04:14:52.404Z,10.82
2018-09-22T04:19:57.273Z,10.72
2018-09-22T04:22:27.233Z,10.72
2018-09-22T04:24:56.265Z,10.65
2018-09-22T04:27:26.438Z,10.58
2018-09-22T04:29:55.479Z,10.57
2018-09-22T04:32:24.569Z,10.62
2018-09-22T04:34:53.600Z,10.58
2018-09-22T04:39:58.349Z,10.58
2018-09-22T04:45:03.158Z,10.59
2018-09-22T04:47:32.201Z,10.55
2018-09-22T04:50:01.323Z,10.52
2018-09-22T04:52:30.398Z,10.47
2018-09-22T04:54:59.456Z,10.46
2018-09-22T04:57:28.504Z,10.45
2018-09-22T04:59:57.598Z,10.39
2018-09-22T05:05:02.368Z,10.32
2018-09-22T05:07:31.457Z,10.38
2018-09-22T05:10:00.520Z,10.38
2018-09-22T05:12:29.540Z,10.39
2018-09-22T05:17:34.370Z,10.48
2018-09-22T05:20:03.411Z,10.51
2018-09-22T05:22:32.456Z,10.59
2018-09-22T05:25:01.512Z,10.60
2018-09-22T05:27:30.542Z,10.63
2018-09-22T05:29:59.593Z,10.72
2018-09-22T05:32:28.637Z,10.75
2018-09-22T05:34:57.714Z,10.79
2018-09-22T05:37:26.766Z,10.88
2018-09-22T05:39:57.636Z,10.97
2018-09-22T05:42:26.673Z,11.00
2018-09-22T05:44:55.724Z,11.05
2018-09-22T05:47:25.697Z,11.15
2018-09-22T05:49:54.754Z,11.16
2018-09-22T05:52:23.864Z,11.23
2018-09-22T05:54:52.920Z,11.24
2018-09-22T05:57:23.344Z,11.35
2018-09-22T05:59:55.495Z,11.44
2018-09-22T06:02:24.652Z,11.38
2018-09-22T06:04:57.246Z,11.42
2018-09-22T06:07:27.301Z,11.43
2018-09-22T06:09:56.355Z,11.59
2018-09-22T06:12:26.409Z,11.66
2018-09-22T06:14:55.661Z,11.74
2018-09-22T06:17:24.710Z,11.69
2018-09-22T06:19:53.769Z,11.71
2018-09-22T06:22:23.912Z,11.75
2018-09-22T06:24:53.096Z,11.77
2018-09-22T06:27:22.138Z,11.87
2018-09-22T06:29:51.185Z,11.92
2018-09-22T06:32:20.234Z,11.93
2018-09-22T06:34:49.284Z,11.98
2018-09-22T06:37:19.245Z,11.99
2018-09-22T06:39:49.274Z,12.14
2018-09-22T06:42:18.324Z,12.34
2018-09-22T06:44:49.467Z,12.52
2018-09-22T06:49:54.212Z,12.91
2018-09-22T06:52:24.180Z,12.76
2018-09-22T06:54:53.251Z,12.64
2018-09-22T06:57:22.282Z,12.63
2018-09-22T06:59:51.329Z,12.71
2018-09-22T07:02:24.141Z,12.71
2018-09-22T07:04:53.202Z,12.78
2018-09-22T07:07:22.264Z,13.00
2018-09-22T07:09:51.396Z,12.96
2018-09-22T07:12:20.455Z,12.98
2018-09-22T07:14:49.488Z,12.97
2018-09-22T07:17:18.832Z,13.19
2018-09-22T07:19:47.862Z,13.40
2018-09-22T07:25:16.775Z,13.68
2018-09-22T07:27:45.836Z,13.40
2018-09-22T07:30:14.866Z,13.33
2018-09-22T07:32:43.913Z,13.37
2018-09-22T07:35:12.962Z,13.38
2018-09-22T07:37:42.904Z,13.44
2018-09-22T07:40:11.981Z,13.37
2018-09-22T07:42:41.031Z,13.34
2018-09-22T07:45:10.084Z,13.63
2018-09-22T07:47:39.127Z,13.80
2018-09-22T07:50:08.183Z,13.87
2018-09-22T07:52:37.267Z,14.16
2018-09-22T07:55:06.296Z,14.29
2018-09-22T07:57:35.357Z,14.34
2018-09-22T08:00:04.398Z,14.50
2018-09-22T08:02:34.414Z,14.15
2018-09-22T08:05:03.741Z,14.00
2018-09-22T08:07:32.845Z,14.21
2018-09-22T08:10:01.890Z,14.41
2018-09-22T08:12:30.946Z,14.64
2018-09-22T08:15:00.009Z,14.48
2018-09-22T08:17:29.086Z,14.78
2018-09-22T08:19:58.105Z,15.04
2018-09-22T08:22:29.134Z,15.28
2018-09-22T08:24:58.326Z,15.66
2018-09-22T08:27:28.650Z,15.61
2018-09-22T08:29:57.869Z,15.65
2018-09-22T08:32:32.669Z,15.41
2018-09-22T08:37:37.641Z,15.29
2018-09-22T08:40:08.690Z,15.88
2018-09-22T08:42:37.728Z,15.79
2018-09-22T08:45:14.419Z,15.69
2018-09-22T08:47:48.068Z,15.52
2018-09-22T08:50:17.259Z,15.48
2018-09-22T08:52:46.294Z,16.08
2018-09-22T08:55:15.369Z,16.43
2018-09-22T08:57:44.461Z,16.18
2018-09-22T09:00:15.603Z,15.78
2018-09-22T09:02:44.669Z,16.73
2018-09-22T09:07:49.554Z,16.64
2018-09-22T09:12:54.625Z,17.71
2018-09-22T09:15:23.734Z,18.21
2018-09-22T09:17:52.830Z,18.57
2018-09-22T09:20:21.932Z,17.15
2018-09-22T09:22:50.977Z,17.23
2018-09-22T09:25:20.050Z,16.85
2018-09-22T09:27:49.117Z,17.45
2018-09-22T09:30:18.180Z,17.38
2018-09-22T09:32:48.233Z,17.69
2018-09-22T09:35:18.258Z,18.13
2018-09-22T09:37:47.332Z,18.55
2018-09-22T09:40:17.282Z,19.93
2018-09-22T09:42:48.921Z,20.61
2018-09-22T09:45:17.982Z,20.22
2018-09-22T09:50:22.873Z,20.30
2018-09-22T09:52:51.905Z,19.42
2018-09-22T09:55:22.261Z,17.94
2018-09-22T10:00:27.377Z,18.75
2018-09-22T10:02:57.403Z,18.17
2018-09-22T10:05:27.793Z,18.44
2018-09-22T10:07:57.877Z,18.18
2018-09-22T10:10:35.444Z,17.35
2018-09-22T10:13:04.492Z,17.21
2018-09-22T10:15:33.576Z,17.66
2018-09-22T10:20:39.410Z,18.08
2018-09-22T10:23:08.485Z,19.55
2018-09-22T10:25:37.532Z,19.89
2018-09-22T10:28:06.681Z,19.73
2018-09-22T10:33:13.419Z,19.07
2018-09-22T10:35:44.396Z,18.50
2018-09-22T10:38:13.462Z,18.32
2018-09-22T10:40:42.511Z,17.82
2018-09-22T10:43:11.589Z,17.92
2018-09-22T10:45:40.673Z,18.07
2018-09-22T10:48:09.717Z,17.98
2018-09-22T10:50:38.757Z,17.68
2018-09-22T10:53:07.899Z,17.03
2018-09-22T10:55:36.898Z,17.10
2018-09-22T10:58:05.949Z,18.59
2018-09-22T11:03:14.499Z,21.02
2018-09-22T11:05:48.985Z,20.54
2018-09-22T11:08:18.037Z,20.46
2018-09-22T11:10:47.090Z,21.22
2018-09-22T11:15:52.908Z,19.70
2018-09-22T11:18:22.890Z,20.22
2018-09-22T11:20:51.948Z,20.37
2018-09-22T11:23:21.036Z,19.72
2018-09-22T11:25:50.104Z,21.48
2018-09-22T11:28:19.164Z,22.61
2018-09-22T11:30:48.231Z,24.46
2018-09-22T11:33:17.288Z,20.02
2018-09-22T11:35:46.336Z,20.53
2018-09-22T11:38:15.417Z,22.77
2018-09-22T11:40:44.565Z,22.83
2018-09-22T11:43:13.601Z,23.27
2018-09-22T11:48:20.481Z,24.41
2018-09-22T11:50:49.517Z,23.98
2018-09-22T11:53:18.580Z,22.47
2018-09-22T11:55:47.642Z,22.72
2018-09-22T11:58:16.698Z,24.82
2018-09-22T12:00:45.767Z,25.01
2018-09-22T12:03:14.809Z,25.34
2018-09-22T12:05:43.866Z,26.21
2018-09-22T12:08:12.921Z,26.06
2018-09-22T12:10:41.969Z,26.96
2018-09-22T12:15:46.887Z,23.26
2018-09-22T12:18:15.965Z,24.59
2018-09-22T12:20:45.012Z,25.88
2018-09-22T12:23:14.089Z,28.96
2018-09-22T12:25:44.123Z,28.79
2018-09-22T12:28:13.182Z,27.87
2018-09-22T12:30:42.239Z,25.77
2018-09-22T12:35:48.105Z,25.76
2018-09-22T12:38:17.162Z,28.97
2018-09-22T12:40:49.890Z,33.15
2018-09-22T12:45:54.688Z,29.21
2018-09-22T12:48:23.746Z,26.55
2018-09-22T12:50:53.475Z,26.57
2018-09-22T12:53:22.522Z,23.48
2018-09-22T12:55:51.573Z,24.10
2018-09-22T12:58:20.842Z,24.56
2018-09-22T13:00:49.952Z,26.69
2018-09-22T13:03:19.059Z,27.00
2018-09-22T13:05:48.107Z,26.79
2018-09-22T13:08:18.095Z,28.58
2018-09-22T13:10:47.517Z,26.48
2018-09-22T13:13:16.650Z,29.09
2018-09-22T13:15:45.701Z,28.55
2018-09-22T13:18:14.946Z,24.04
2018-09-22T13:23:19.866Z,30.17
2018-09-22T13:25:50.916Z,28.33
2018-09-22T13:28:19.977Z,24.76
2018-09-22T13:33:25.051Z,23.95
2018-09-22T13:38:30.052Z,28.33
2018-09-22T13:40:59.152Z,25.40
2018-09-22T13:43:28.246Z,25.71
2018-09-22T13:45:57.289Z,27.45
2018-09-22T13:51:02.266Z,26.99
2018-09-22T13:53:34.120Z,25.18
2018-09-22T13:56:06.457Z,27.77
2018-09-22T13:58:35.544Z,26.48
2018-09-22T14:01:04.699Z,26.58
2018-09-22T14:03:35.767Z,30.02
2018-09-22T14:06:04.868Z,31.68
2018-09-22T14:08:33.925Z,32.82
2018-09-22T14:11:03.929Z,30.62
2018-09-22T14:13:33.289Z,29.68
2018-09-22T14:16:02.342Z,33.46
2018-09-22T14:21:06.776Z,26.64
2018-09-22T14:23:36.011Z,26.91
2018-09-22T14:28:40.925Z,25.42
2018-09-22T14:33:45.784Z,27.87
2018-09-22T14:36:20.098Z,27.22
2018-09-22T14:41:24.909Z,26.47
2018-09-22T14:43:53.993Z,23.62
2018-09-22T14:46:23.076Z,24.06
2018-09-22T14:51:29.073Z,23.33
2018-09-22T14:53:58.100Z,21.95
2018-09-22T14:56:28.243Z,21.87
2018-09-22T14:58:58.263Z,22.50
2018-09-22T15:01:27.321Z,22.53
2018-09-22T15:03:57.322Z,22.41
2018-09-22T15:06:26.371Z,22.94
2018-09-22T15:08:55.574Z,21.33
2018-09-22T15:11:24.609Z,21.32
2018-09-22T15:13:57.905Z,22.09
2018-09-22T15:16:26.949Z,21.12
2018-09-22T15:18:56.007Z,21.26
2018-09-22T15:21:25.289Z,21.16
2018-09-22T15:26:32.001Z,20.24
2018-09-22T15:29:03.024Z,20.00
2018-09-22T15:34:07.828Z,20.06
2018-09-22T15:36:41.295Z,19.23
2018-09-22T15:39:10.340Z,19.89
2018-09-22T15:41:39.453Z,19.31
2018-09-22T15:44:08.477Z,18.93
2018-09-22T15:46:37.530Z,19.32
2018-09-22T15:49:06.624Z,19.52
2018-09-22T15:51:35.681Z,19.22
2018-09-22T15:54:04.748Z,19.31
2018-09-22T15:56:39.670Z,19.21
2018-09-22T16:01:47.503Z,18.73
2018-09-22T16:04:16.876Z,18.64
2018-09-22T16:11:58.629Z,17.66
2018-09-22T16:14:27.702Z,17.14
2018-09-22T16:16:57.674Z,17.04
2018-09-22T16:19:27.921Z,16.85
2018-09-22T16:24:32.700Z,16.37
2018-09-22T16:27:01.759Z,16.33
2018-09-22T16:29:30.801Z,16.42
2018-09-22T16:31:59.859Z,16.59
2018-09-22T16:39:40.605Z,16.83
2018-09-22T16:42:10.571Z,16.67
2018-09-22T16:44:39.628Z,16.48
2018-09-22T16:47:08.706Z,16.30
2018-09-22T16:52:13.564Z,15.51
2018-09-22T16:54:42.634Z,15.41
2018-09-22T16:57:11.667Z,15.47
2018-09-22T16:59:40.724Z,15.47
2018-09-22T17:02:16.931Z,15.48
2018-09-22T17:07:27.049Z,15.19
2018-09-22T17:09:57.388Z,15.19
2018-09-22T17:12:26.415Z,15.33
2018-09-22T17:14:55.479Z,15.43
2018-09-22T17:17:24.527Z,15.21
2018-09-22T17:19:53.575Z,15.02
2018-09-22T17:22:22.629Z,15.08
2018-09-22T17:24:52.683Z,14.84
2018-09-22T17:27:25.371Z,14.92
2018-09-22T17:29:54.411Z,15.06
2018-09-22T17:32:24.386Z,15.02
2018-09-22T17:34:53.581Z,15.02
2018-09-22T17:37:22.641Z,15.28
2018-09-22T17:39:54.968Z,14.98
2018-09-22T17:42:24.007Z,14.90
2018-09-22T17:44:53.053Z,14.76
2018-09-22T17:47:22.096Z,14.68
2018-09-22T17:49:53.116Z,14.68
2018-09-22T17:52:22.165Z,14.77
2018-09-22T17:54:51.209Z,14.75
2018-09-22T17:57:20.257Z,14.79
2018-09-22T17:59:49.328Z,14.74
2018-09-22T18:04:58.813Z,14.51
2018-09-22T18:07:27.864Z,14.56
2018-09-22T18:09:56.933Z,14.62
2018-09-22T18:12:26.985Z,14.69
2018-09-22T18:14:56.069Z,14.74
2018-09-22T18:17:25.122Z,14.91
2018-09-22T18:19:54.173Z,14.61
2018-09-22T18:22:23.244Z,14.71
2018-09-22T18:24:53.308Z,14.86
2018-09-22T18:27:23.366Z,15.03
2018-09-22T18:29:52.413Z,14.91
2018-09-22T18:32:21.486Z,14.69
2018-09-22T18:34:51.532Z,14.40
2018-09-22T18:37:20.656Z,14.27
2018-09-22T18:39:49.773Z,14.17
2018-09-22T18:42:22.717Z,14.10
2018-09-22T18:44:51.759Z,14.12
2018-09-22T18:47:20.830Z,13.95
2018-09-22T18:49:49.865Z,13.88
2018-09-22T18:52:19.857Z,13.64
2018-09-22T18:54:49.863Z,13.48
2018-09-22T18:57:18.906Z,13.45
2018-09-22T18:59:48.844Z,13.43
2018-09-22T19:02:17.915Z,13.47
2018-09-22T19:04:47.933Z,13.64
2018-09-22T19:07:18.932Z,13.57
2018-09-22T19:09:47.986Z,13.42
2018-09-22T19:12:17.104Z,13.40
2018-09-22T19:17:23.836Z,13.50
2018-09-22T19:19:52.885Z,13.47
2018-09-22T19:22:26.005Z,13.29
2018-09-22T19:24:55.053Z,13.31
2018-09-22T19:27:24.104Z,13.41
2018-09-22T19:29:53.170Z,13.50
2018-09-22T19:32:22.215Z,13.37
2018-09-22T19:34:52.248Z,13.40
2018-09-22T19:37:21.284Z,13.41
2018-09-22T19:39:50.338Z,13.41
2018-09-22T19:42:19.387Z,13.34
2018-09-22T19:44:48.471Z,13.29
2018-09-22T19:47:17.480Z,13.29
2018-09-22T19:49:46.528Z,13.38
2018-09-22T19:52:15.569Z,13.38
2018-09-22T19:54:44.598Z,13.43
2018-09-22T19:57:13.667Z,13.39
2018-09-22T19:59:42.748Z,13.29
2018-09-22T20:02:11.784Z,13.19
2018-09-22T20:04:41.961Z,13.21
2018-09-22T20:07:12.304Z,13.30
2018-09-22T20:09:41.438Z,13.40
2018-09-22T20:12:10.487Z,13.38
2018-09-22T20:14:39.537Z,13.35
2018-09-22T20:17:08.621Z,13.29
2018-09-22T20:19:37.624Z,13.21
2018-09-22T20:22:06.664Z,13.14
2018-09-22T20:24:36.752Z,13.24
2018-09-22T20:29:42.529Z,13.31
2018-09-22T20:32:11.654Z,13.18
2018-09-22T20:34:40.683Z,13.07
2018-09-22T20:37:09.719Z,12.96
2018-09-22T20:39:38.753Z,12.93
2018-09-22T20:42:07.812Z,12.89
2018-09-22T20:44:36.853Z,12.86
2018-09-22T20:47:05.901Z,12.82
2018-09-22T20:49:34.959Z,12.85
2018-09-22T20:52:04.000Z,12.86
2018-09-22T20:54:33.049Z,12.82
2018-09-22T20:57:02.107Z,12.74
2018-09-22T20:59:31.165Z,12.73
2018-09-22T21:02:00.201Z,12.75
2018-09-22T21:04:29.306Z,12.70
2018-09-22T21:06:59.402Z,12.83
2018-09-22T21:09:28.455Z,12.81
2018-09-22T21:11:57.579Z,12.77
2018-09-22T21:14:26.656Z,12.76
2018-09-22T21:19:31.470Z,12.65
2018-09-22T21:22:01.620Z,12.55
2018-09-22T21:24:32.589Z,12.54
2018-09-22T21:27:01.645Z,12.52
2018-09-22T21:29:30.709Z,12.53
2018-09-22T21:31:59.767Z,12.57
2018-09-22T21:34:28.859Z,12.56
2018-09-22T21:36:57.968Z,12.50
2018-09-22T21:39:27.051Z,12.51
2018-09-22T21:41:57.102Z,12.57
2018-09-22T21:44:26.155Z,12.69
2018-09-22T21:46:55.205Z,12.68
2018-09-22T21:49:24.253Z,12.64
2018-09-22T21:51:53.318Z,12.60
2018-09-22T21:54:23.309Z,12.60
2018-09-22T21:56:53.347Z,12.67
2018-09-22T21:59:22.489Z,12.53
2018-09-22T22:01:51.548Z,12.50
2018-09-22T22:04:20.606Z,12.54
2018-09-22T22:06:49.654Z,12.50
2018-09-22T22:09:18.714Z,12.50
2018-09-22T22:11:48.767Z,12.54
2018-09-22T22:14:18.778Z,12.49
2018-09-22T22:16:47.826Z,12.45
2018-09-22T22:19:17.889Z,12.48
2018-09-22T22:21:46.955Z,12.56
2018-09-22T22:24:16.001Z,12.42
2018-09-22T22:26:45.054Z,12.38
2018-09-22T22:29:14.117Z,12.30
2018-09-22T22:31:43.161Z,12.26
2018-09-22T22:34:12.220Z,12.25
2018-09-22T22:36:43.296Z,12.24
2018-09-22T22:39:11.893Z,12.19
2018-09-22T22:41:40.436Z,12.18
2018-09-22T22:44:08.973Z,12.21
2018-09-22T22:46:37.523Z,12.23
2018-09-22T22:49:06.996Z,12.21
2018-09-22T22:51:35.515Z,12.19
2018-09-22T22:54:06.015Z,12.18
2018-09-22T22:56:34.544Z,12.22
2018-09-22T22:59:03.093Z,12.21
2018-09-22T23:01:31.620Z,12.20
2018-09-22T23:04:00.158Z,12.11
2018-09-22T23:06:28.681Z,12.07
2018-09-22T23:08:57.228Z,12.06
2018-09-22T23:11:25.775Z,12.16
2018-09-22T23:13:54.492Z,12.16
2018-09-22T23:16:23.182Z,12.20
2018-09-22T23:18:55.056Z,12.16
2018-09-22T23:21:23.588Z,12.16
2018-09-22T23:23:52.095Z,12.08
2018-09-22T23:26:20.628Z,12.11
2018-09-22T23:28:49.160Z,12.12
2018-09-22T23:31:17.715Z,12.01
2018-09-22T23:33:46.279Z,12.01
2018-09-22T23:36:14.802Z,12.00
2018-09-22T23:38:43.337Z,12.04
2018-09-22T23:41:12.900Z,11.97
2018-09-22T23:43:41.434Z,11.89
2018-09-22T23:46:09.958Z,11.85
2018-09-22T23:48:38.482Z,11.79
2018-09-22T23:51:07.045Z,11.71
2018-09-22T23:53:35.554Z,11.61
2018-09-22T23:56:04.105Z,11.53
2018-09-22T23:58:32.662Z,11.50
