createdAt,value
2019-01-24T00:04:16.844Z,26.67
2019-01-24T00:09:02.631Z,25.90
2019-01-24T00:13:48.398Z,25.40
2019-01-24T00:18:34.215Z,25.77
2019-01-24T00:23:20.090Z,23.77
2019-01-24T00:28:05.936Z,25.10
2019-01-24T00:32:51.728Z,20.10
2019-01-24T00:37:37.564Z,20.03
2019-01-24T00:42:23.304Z,16.87
2019-01-24T00:47:09.153Z,15.90
2019-01-24T00:51:55.017Z,11.30
2019-01-24T00:56:40.874Z,11.57
2019-01-24T01:01:26.807Z,11.03
2019-01-24T01:06:12.677Z,11.10
2019-01-24T01:10:58.399Z,11.33
2019-01-24T01:15:44.137Z,11.97
2019-01-24T01:20:29.897Z,12.03
2019-01-24T01:25:15.816Z,12.33
2019-01-24T01:30:01.679Z,12.03
2019-01-24T01:34:47.529Z,10.57
2019-01-24T01:39:33.381Z,10.73
2019-01-24T01:44:19.125Z,10.77
2019-01-24T01:49:05.086Z,10.77
2019-01-24T01:53:50.824Z,10.80
2019-01-24T01:58:36.831Z,10.60
2019-01-24T02:03:22.615Z,9.87
2019-01-24T02:08:08.576Z,10.07
2019-01-24T02:12:54.464Z,9.23
2019-01-24T02:17:40.278Z,9.93
2019-01-24T02:22:26.059Z,10.47
2019-01-24T02:27:11.933Z,9.10
2019-01-24T02:31:57.631Z,9.80
2019-01-24T02:36:43.403Z,9.63
2019-01-24T02:41:29.203Z,10.40
2019-01-24T02:46:15.001Z,10.80
2019-01-24T02:51:00.750Z,11.00
2019-01-24T02:55:46.551Z,10.73
2019-01-24T03:00:32.321Z,11.30
2019-01-24T03:05:20.242Z,9.40
2019-01-24T03:10:08.166Z,10.93
2019-01-24T03:14:53.911Z,11.70
2019-01-24T03:19:39.710Z,9.87
2019-01-24T03:24:25.418Z,10.33
2019-01-24T03:29:11.174Z,10.57
2019-01-24T03:33:57.134Z,11.00
2019-01-24T03:38:42.911Z,9.83
2019-01-24T03:43:28.664Z,10.60
2019-01-24T03:48:14.466Z,10.10
2019-01-24T03:53:00.182Z,10.73
2019-01-24T03:57:46.224Z,10.73
2019-01-24T04:02:32.149Z,11.07
2019-01-24T04:07:17.977Z,10.40
2019-01-24T04:12:03.883Z,10.10
2019-01-24T04:16:49.657Z,10.80
2019-01-24T04:21:35.394Z,10.37
2019-01-24T04:26:21.175Z,10.37
2019-01-24T04:31:06.962Z,9.83
2019-01-24T04:35:52.771Z,9.80
2019-01-24T04:40:38.510Z,9.47
2019-01-24T04:45:24.298Z,9.53
2019-01-24T04:50:12.019Z,8.83
2019-01-24T04:54:57.683Z,9.53
2019-01-24T04:59:43.479Z,9.13
2019-01-24T05:04:29.325Z,9.60
2019-01-24T05:09:15.099Z,9.53
2019-01-24T05:14:00.924Z,8.10
2019-01-24T05:18:46.678Z,9.07
2019-01-24T05:23:32.522Z,9.20
2019-01-24T05:28:18.292Z,10.43
2019-01-24T05:33:04.031Z,9.00
2019-01-24T05:37:49.891Z,9.30
2019-01-24T05:42:35.773Z,9.10
2019-01-24T05:47:21.667Z,8.07
2019-01-24T05:52:07.601Z,8.87
2019-01-24T05:56:53.521Z,7.97
2019-01-24T06:01:40.088Z,9.60
2019-01-24T06:06:25.911Z,9.03
2019-01-24T06:11:11.718Z,8.83
2019-01-24T06:15:57.508Z,8.47
2019-01-24T06:20:43.335Z,8.30
2019-01-24T06:25:29.138Z,10.03
2019-01-24T06:30:17.552Z,8.80
2019-01-24T06:35:03.225Z,9.37
2019-01-24T06:39:48.978Z,6.43
2019-01-24T06:44:35.185Z,8.50
2019-01-24T06:49:20.991Z,8.23
2019-01-24T06:54:06.848Z,8.90
2019-01-24T06:58:52.682Z,7.70
2019-01-24T07:03:38.518Z,7.40
2019-01-24T07:08:24.402Z,8.13
2019-01-24T07:13:10.193Z,7.03
2019-01-24T07:17:55.965Z,6.60
2019-01-24T07:22:42.009Z,7.53
2019-01-24T07:27:27.764Z,7.20
2019-01-24T07:32:13.643Z,8.67
2019-01-24T07:36:59.423Z,8.13
2019-01-24T07:41:46.323Z,8.93
2019-01-24T07:46:32.009Z,7.03
2019-01-24T07:51:17.914Z,7.73
2019-01-24T07:56:03.889Z,7.37
2019-01-24T08:00:49.589Z,8.60
2019-01-24T08:05:35.461Z,7.83
2019-01-24T08:10:21.807Z,7.90
2019-01-24T08:15:08.666Z,7.53
2019-01-24T08:19:54.367Z,7.87
2019-01-24T08:24:40.095Z,7.13
2019-01-24T08:29:25.831Z,7.40
2019-01-24T08:34:11.631Z,6.83
2019-01-24T08:38:57.442Z,6.90
2019-01-24T08:43:43.251Z,6.43
2019-01-24T08:48:28.994Z,5.53
2019-01-24T08:53:14.770Z,6.87
2019-01-24T08:58:00.577Z,6.67
2019-01-24T09:02:46.903Z,6.40
2019-01-24T09:07:33.115Z,6.47
2019-01-24T09:12:18.865Z,6.27
2019-01-24T09:17:04.812Z,7.00
2019-01-24T09:21:50.570Z,8.20
2019-01-24T09:26:36.394Z,5.77
2019-01-24T09:31:22.194Z,6.70
2019-01-24T09:36:08.141Z,6.20
2019-01-24T09:40:54.048Z,6.10
2019-01-24T09:45:39.919Z,5.30
2019-01-24T09:50:26.035Z,6.00
2019-01-24T09:55:11.849Z,5.73
2019-01-24T09:59:57.561Z,5.43
2019-01-24T10:04:43.380Z,6.53
2019-01-24T10:09:29.223Z,5.80
2019-01-24T10:14:15.201Z,5.80
2019-01-24T10:19:01.023Z,6.40
2019-01-24T10:23:46.852Z,6.27
2019-01-24T10:28:32.694Z,5.50
2019-01-24T10:33:18.800Z,6.47
2019-01-24T10:38:05.135Z,6.07
2019-01-24T10:42:50.999Z,6.63
2019-01-24T10:47:37.000Z,6.50
2019-01-24T10:52:23.006Z,6.17
2019-01-24T10:57:09.203Z,6.13
2019-01-24T11:01:54.901Z,6.07
2019-01-24T11:06:40.970Z,5.20
2019-01-24T11:11:26.707Z,4.77
2019-01-24T11:16:12.790Z,4.47
2019-01-24T11:20:58.630Z,4.93
2019-01-24T11:25:44.525Z,4.23
2019-01-24T11:30:30.741Z,4.30
2019-01-24T11:35:17.571Z,4.63
2019-01-24T11:40:03.639Z,4.33
2019-01-24T11:44:49.584Z,4.20
2019-01-24T11:49:35.549Z,3.93
2019-01-24T11:54:21.331Z,3.73
2019-01-24T11:59:07.182Z,3.80
2019-01-24T12:03:53.124Z,6.80
2019-01-24T12:08:39.144Z,5.90
2019-01-24T12:13:25.078Z,6.07
2019-01-24T12:18:10.971Z,6.37
2019-01-24T12:22:57.020Z,6.57
2019-01-24T12:27:42.802Z,8.77
2019-01-24T12:32:28.651Z,8.70
2019-01-24T12:37:14.478Z,8.20
2019-01-24T12:42:00.415Z,8.27
2019-01-24T12:46:46.398Z,7.60
2019-01-24T12:51:32.225Z,6.70
2019-01-24T12:56:18.143Z,6.90
2019-01-24T13:01:03.950Z,7.37
2019-01-24T13:05:50.032Z,7.03
2019-01-24T13:10:36.105Z,11.43
2019-01-24T13:15:24.268Z,17.30
2019-01-24T13:20:12.357Z,17.90
2019-01-24T13:24:58.224Z,18.20
2019-01-24T13:29:44.159Z,19.23
2019-01-24T13:34:30.078Z,18.57
2019-01-24T13:39:16.047Z,18.87
2019-01-24T13:44:02.077Z,18.07
2019-01-24T13:48:47.892Z,17.47
2019-01-24T13:53:33.746Z,18.60
2019-01-24T13:58:20.020Z,19.80
2019-01-24T14:03:15.670Z,18.80
2019-01-24T14:08:01.803Z,19.80
2019-01-24T14:12:48.858Z,18.87
2019-01-24T14:17:35.102Z,18.33
2019-01-24T14:22:21.321Z,18.23
2019-01-24T14:27:07.362Z,17.60
2019-01-24T14:31:53.583Z,17.20
2019-01-24T14:36:39.589Z,17.87
2019-01-24T14:41:25.461Z,18.07
2019-01-24T14:46:11.397Z,19.33
2019-01-24T14:50:57.389Z,17.73
2019-01-24T14:55:43.327Z,16.90
2019-01-24T15:00:41.387Z,16.17
2019-01-24T15:05:27.545Z,18.30
2019-01-24T15:10:14.062Z,17.30
2019-01-24T15:14:59.993Z,16.57
2019-01-24T15:19:45.983Z,17.40
2019-01-24T15:24:32.065Z,17.10
2019-01-24T15:29:17.967Z,17.47
2019-01-24T15:34:04.027Z,17.37
2019-01-24T15:38:50.070Z,18.03
2019-01-24T15:43:36.059Z,18.40
2019-01-24T15:48:21.924Z,17.87
2019-01-24T15:53:08.060Z,19.17
2019-01-24T15:57:53.965Z,18.27
2019-01-24T16:02:40.068Z,19.17
2019-01-24T16:07:25.945Z,20.50
2019-01-24T16:12:12.158Z,19.43
2019-01-24T16:16:58.029Z,19.63
2019-01-24T16:21:44.223Z,19.33
2019-01-24T16:26:30.208Z,20.63
2019-01-24T16:31:16.328Z,19.33
2019-01-24T16:36:02.222Z,19.57
2019-01-24T16:40:49.034Z,19.93
2019-01-24T16:45:35.004Z,20.23
2019-01-24T16:50:21.187Z,21.90
2019-01-24T16:55:09.616Z,20.93
2019-01-24T16:59:55.582Z,20.90
2019-01-24T17:04:41.590Z,21.47
2019-01-24T17:09:27.469Z,22.37
2019-01-24T17:14:13.332Z,22.13
2019-01-24T17:18:59.298Z,21.50
2019-01-24T17:23:45.081Z,23.03
2019-01-24T17:28:31.076Z,19.90
2019-01-24T17:33:17.182Z,20.10
2019-01-24T17:38:03.125Z,21.17
2019-01-24T17:42:49.300Z,20.93
2019-01-24T17:47:35.235Z,21.77
2019-01-24T17:52:21.092Z,19.60
2019-01-24T17:57:07.316Z,19.90
2019-01-24T18:01:53.667Z,21.27
2019-01-24T18:06:39.772Z,20.07
2019-01-24T18:11:25.998Z,20.83
2019-01-24T18:16:12.278Z,20.47
2019-01-24T18:20:58.302Z,19.77
2019-01-24T18:25:44.383Z,20.73
2019-01-24T18:30:30.682Z,22.40
2019-01-24T18:35:16.951Z,19.20
2019-01-24T18:40:03.285Z,19.63
2019-01-24T18:44:49.427Z,19.63
2019-01-24T18:49:35.468Z,19.37
2019-01-24T18:54:21.432Z,21.17
2019-01-24T18:59:07.640Z,20.67
2019-01-24T19:03:53.703Z,23.00
2019-01-24T19:08:45.864Z,21.53
2019-01-24T19:13:29.117Z,20.73
2019-01-24T19:18:15.778Z,21.60
2019-01-24T19:23:02.023Z,22.13
2019-01-24T19:27:48.818Z,21.17
2019-01-24T19:32:34.918Z,20.27
2019-01-24T19:37:20.877Z,17.20
2019-01-24T19:42:07.124Z,17.80
2019-01-24T19:46:53.360Z,18.30
2019-01-24T19:51:39.725Z,17.40
2019-01-24T19:56:25.862Z,18.33
2019-01-24T20:01:12.100Z,18.17
2019-01-24T20:05:58.391Z,17.73
2019-01-24T20:10:44.433Z,18.53
2019-01-24T20:15:33.822Z,18.60
2019-01-24T20:20:22.311Z,17.50
2019-01-24T20:25:13.265Z,17.50
2019-01-24T20:30:02.018Z,18.13
2019-01-24T20:34:55.940Z,17.23
2019-01-24T20:39:42.866Z,18.23
2019-01-24T20:44:28.894Z,17.73
2019-01-24T20:49:15.254Z,17.23
2019-01-24T20:54:01.466Z,16.93
2019-01-24T20:58:47.509Z,17.70
2019-01-24T21:03:33.767Z,17.33
2019-01-24T21:08:19.969Z,17.43
2019-01-24T21:13:05.999Z,16.93
2019-01-24T21:17:52.202Z,18.57
2019-01-24T21:22:37.953Z,17.87
2019-01-24T21:27:23.944Z,17.17
2019-01-24T21:32:10.005Z,16.83
2019-01-24T21:36:56.395Z,17.67
2019-01-24T21:41:42.354Z,16.33
2019-01-24T21:46:28.555Z,16.90
2019-01-24T21:51:14.935Z,16.63
2019-01-24T21:56:00.751Z,16.43
2019-01-24T22:00:47.840Z,15.93
2019-01-24T22:05:33.877Z,17.03
2019-01-24T22:10:22.171Z,17.50
2019-01-24T22:15:11.268Z,17.83
2019-01-24T22:19:57.094Z,16.57
2019-01-24T22:24:42.989Z,17.27
2019-01-24T22:29:29.073Z,16.83
2019-01-24T22:34:14.985Z,16.27
2019-01-24T22:39:01.049Z,14.97
2019-01-24T22:43:46.974Z,13.50
2019-01-24T22:48:32.852Z,14.73
2019-01-24T22:53:18.608Z,17.13
2019-01-24T22:58:05.074Z,16.43
2019-01-24T23:02:50.890Z,15.10
2019-01-24T23:07:36.727Z,13.77
2019-01-24T23:12:22.700Z,13.57
2019-01-24T23:17:08.584Z,14.27
2019-01-24T23:21:54.525Z,14.50
2019-01-24T23:26:40.310Z,14.13
2019-01-24T23:31:26.145Z,14.30
2019-01-24T23:36:12.026Z,12.97
2019-01-24T23:40:57.891Z,13.07
2019-01-24T23:45:43.818Z,14.60
2019-01-24T23:50:29.763Z,14.10
2019-01-24T23:55:15.876Z,14.10
