createdAt,value
2022-12-15T00:02:18.055Z,18.43
2022-12-15T00:05:03.454Z,15.87
2022-12-15T00:07:48.845Z,21.70
2022-12-15T00:10:34.938Z,18.47
2022-12-15T00:13:20.235Z,18.53
2022-12-15T00:16:06.369Z,20.47
2022-12-15T00:18:52.077Z,16.27
2022-12-15T00:21:37.341Z,21.63
2022-12-15T00:24:22.789Z,18.23
2022-12-15T00:27:08.003Z,19.53
2022-12-15T00:29:53.318Z,19.77
2022-12-15T00:32:38.684Z,20.03
2022-12-15T00:35:24.421Z,22.60
2022-12-15T00:38:09.901Z,22.63
2022-12-15T00:40:36.782Z,19.23
2022-12-15T00:43:04.016Z,22.97
2022-12-15T00:45:49.402Z,23.07
2022-12-15T00:48:16.307Z,19.47
2022-12-15T00:50:54.000Z,21.90
2022-12-15T00:53:41.183Z,23.03
2022-12-15T00:56:27.624Z,22.47
2022-12-15T00:59:14.024Z,22.17
2022-12-15T01:02:00.329Z,20.60
2022-12-15T01:04:47.214Z,22.07
2022-12-15T01:07:32.953Z,20.63
2022-12-15T01:10:19.319Z,22.30
2022-12-15T01:13:06.408Z,22.03
2022-12-15T01:15:54.731Z,18.37
2022-12-15T01:18:41.011Z,22.77
2022-12-15T01:21:09.346Z,21.23
2022-12-15T01:23:36.972Z,19.07
2022-12-15T01:26:05.648Z,20.67
2022-12-15T01:28:33.174Z,19.63
2022-12-15T01:31:00.328Z,20.63
2022-12-15T01:33:27.483Z,23.67
2022-12-15T01:36:01.488Z,21.03
2022-12-15T01:38:29.031Z,21.93
2022-12-15T01:41:06.106Z,19.97
2022-12-15T01:43:36.270Z,19.67
2022-12-15T01:46:06.414Z,19.70
2022-12-15T01:48:34.280Z,21.77
2022-12-15T01:51:07.682Z,18.87
2022-12-15T01:53:40.982Z,24.70
2022-12-15T01:56:09.694Z,19.57
2022-12-15T01:58:39.132Z,18.97
2022-12-15T02:01:06.673Z,19.53
2022-12-15T02:03:34.622Z,27.20
2022-12-15T02:06:03.576Z,21.73
2022-12-15T02:08:31.044Z,19.67
2022-12-15T02:11:12.456Z,17.77
2022-12-15T02:14:01.164Z,18.40
2022-12-15T02:16:35.138Z,22.03
2022-12-15T02:19:17.516Z,20.27
2022-12-15T02:22:05.065Z,24.23
2022-12-15T02:24:53.886Z,21.93
2022-12-15T02:27:29.779Z,18.97
2022-12-15T02:30:20.145Z,21.93
2022-12-15T02:32:50.154Z,25.23
2022-12-15T02:35:26.551Z,23.80
2022-12-15T02:37:53.775Z,22.77
2022-12-15T02:40:21.823Z,22.43
2022-12-15T02:42:54.610Z,22.57
2022-12-15T02:45:34.968Z,21.80
2022-12-15T02:48:11.804Z,19.50
2022-12-15T02:51:21.117Z,19.93
2022-12-15T02:54:00.311Z,21.57
2022-12-15T02:56:34.658Z,25.30
2022-12-15T02:59:18.945Z,22.47
2022-12-15T03:02:01.646Z,22.90
2022-12-15T03:04:34.096Z,18.80
2022-12-15T03:07:05.506Z,22.73
2022-12-15T03:09:32.838Z,21.10
2022-12-15T03:12:00.260Z,20.77
2022-12-15T03:14:27.990Z,17.90
2022-12-15T03:16:55.582Z,22.13
2022-12-15T03:19:22.983Z,15.33
2022-12-15T03:21:49.871Z,19.37
2022-12-15T03:24:16.715Z,16.50
2022-12-15T03:26:43.923Z,18.73
2022-12-15T03:29:10.828Z,19.63
2022-12-15T03:31:37.812Z,17.23
2022-12-15T03:34:04.911Z,16.63
2022-12-15T03:36:31.800Z,7.83
2022-12-15T03:38:58.691Z,18.40
2022-12-15T03:41:25.592Z,21.40
2022-12-15T03:43:52.500Z,21.90
2022-12-15T03:46:19.389Z,18.43
2022-12-15T03:48:46.258Z,20.20
2022-12-15T03:51:13.214Z,20.27
2022-12-15T03:53:40.898Z,20.20
2022-12-15T03:56:08.164Z,19.73
2022-12-15T03:58:35.107Z,24.37
2022-12-15T04:01:21.828Z,33.93
2022-12-15T04:03:49.084Z,34.30
2022-12-15T04:06:16.008Z,31.73
2022-12-15T04:08:42.945Z,28.27
2022-12-15T04:11:09.845Z,29.87
2022-12-15T04:13:36.735Z,24.70
2022-12-15T04:16:04.202Z,26.43
2022-12-15T04:18:31.340Z,24.83
2022-12-15T04:20:58.238Z,27.03
2022-12-15T04:23:26.104Z,28.03
2022-12-15T04:26:11.465Z,28.23
2022-12-15T04:28:56.847Z,29.90
2022-12-15T04:31:53.013Z,32.23
2022-12-15T04:34:43.265Z,26.50
2022-12-15T04:37:32.667Z,20.67
2022-12-15T04:40:19.019Z,22.93
2022-12-15T04:43:06.256Z,27.50
2022-12-15T04:45:51.637Z,25.43
2022-12-15T04:48:36.910Z,29.03
2022-12-15T04:51:24.117Z,21.23
2022-12-15T04:54:09.773Z,29.40
2022-12-15T04:56:55.062Z,28.43
2022-12-15T04:59:40.285Z,30.73
2022-12-15T05:02:25.601Z,27.03
2022-12-15T05:05:11.346Z,27.20
2022-12-15T05:07:56.773Z,25.70
2022-12-15T05:10:42.196Z,26.53
2022-12-15T05:13:28.258Z,29.70
2022-12-15T05:16:13.752Z,23.87
2022-12-15T05:18:59.465Z,26.77
2022-12-15T05:21:44.927Z,27.83
2022-12-15T05:24:30.044Z,25.50
2022-12-15T05:27:15.367Z,23.13
2022-12-15T05:30:00.570Z,23.17
2022-12-15T05:32:27.475Z,27.23
2022-12-15T05:34:54.343Z,29.90
2022-12-15T05:37:21.292Z,24.30
2022-12-15T05:39:48.135Z,24.73
2022-12-15T05:42:15.158Z,25.00
2022-12-15T05:44:42.019Z,23.43
2022-12-15T05:47:09.397Z,27.10
2022-12-15T05:49:36.303Z,25.90
2022-12-15T05:52:03.260Z,30.40
2022-12-15T05:54:30.196Z,22.63
2022-12-15T05:56:57.141Z,24.50
2022-12-15T05:59:24.073Z,23.90
2022-12-15T06:01:51.191Z,19.10
2022-12-15T06:04:18.356Z,21.03
2022-12-15T06:06:45.352Z,26.77
2022-12-15T06:09:12.596Z,23.50
2022-12-15T06:11:39.514Z,26.97
2022-12-15T06:14:06.499Z,26.27
2022-12-15T06:16:33.509Z,29.77
2022-12-15T06:19:02.334Z,26.83
2022-12-15T06:21:32.125Z,27.87
2022-12-15T06:23:59.318Z,31.37
2022-12-15T06:26:36.082Z,29.07
2022-12-15T06:29:06.163Z,30.47
2022-12-15T06:31:34.084Z,27.20
2022-12-15T06:34:05.454Z,30.57
2022-12-15T06:36:32.482Z,28.33
2022-12-15T06:39:01.707Z,31.50
2022-12-15T06:41:30.653Z,29.03
2022-12-15T06:43:58.383Z,28.10
2022-12-15T06:46:26.676Z,28.83
2022-12-15T06:48:53.917Z,33.10
2022-12-15T06:51:21.019Z,29.93
2022-12-15T06:53:54.113Z,28.70
2022-12-15T06:56:27.242Z,28.50
2022-12-15T06:58:59.656Z,30.30
2022-12-15T07:01:27.363Z,30.90
2022-12-15T07:03:55.402Z,34.23
2022-12-15T07:06:23.039Z,33.70
2022-12-15T07:08:52.617Z,32.43
2022-12-15T07:11:21.242Z,28.60
2022-12-15T07:13:54.672Z,29.67
2022-12-15T07:16:22.970Z,28.77
2022-12-15T07:18:50.211Z,25.63
2022-12-15T07:21:17.967Z,30.57
2022-12-15T07:24:01.579Z,30.47
2022-12-15T07:26:29.167Z,33.43
2022-12-15T07:28:56.516Z,31.53
2022-12-15T07:31:24.089Z,34.30
2022-12-15T07:33:52.705Z,31.70
2022-12-15T07:36:20.116Z,28.83
2022-12-15T07:38:50.373Z,37.67
2022-12-15T07:41:20.777Z,32.37
2022-12-15T07:43:48.534Z,42.73
2022-12-15T07:46:16.387Z,39.47
2022-12-15T07:48:43.747Z,43.00
2022-12-15T07:51:18.820Z,50.57
2022-12-15T07:53:47.848Z,38.47
2022-12-15T07:56:15.499Z,45.77
2022-12-15T07:58:42.760Z,34.80
2022-12-15T08:01:12.609Z,27.23
2022-12-15T08:03:40.972Z,47.47
2022-12-15T08:06:10.335Z,38.27
2022-12-15T08:08:37.928Z,33.27
2022-12-15T08:11:09.732Z,33.43
2022-12-15T08:16:25.489Z,29.90
2022-12-15T08:18:52.859Z,30.90
2022-12-15T08:21:19.758Z,29.87
2022-12-15T08:23:46.706Z,28.77
2022-12-15T08:26:18.882Z,28.70
2022-12-15T08:28:46.466Z,30.90
2022-12-15T08:31:21.827Z,28.47
2022-12-15T08:33:49.690Z,30.60
2022-12-15T08:36:18.461Z,35.07
2022-12-15T08:38:46.542Z,41.03
2022-12-15T08:41:13.380Z,33.67
2022-12-15T08:43:47.640Z,51.83
2022-12-15T08:46:17.613Z,46.50
2022-12-15T08:48:45.430Z,30.70
2022-12-15T08:51:12.875Z,27.37
2022-12-15T08:53:39.925Z,21.43
2022-12-15T08:56:09.403Z,23.50
2022-12-15T08:58:36.913Z,24.67
2022-12-15T09:01:11.033Z,26.43
2022-12-15T09:03:38.702Z,32.03
2022-12-15T09:06:07.377Z,22.97
2022-12-15T09:08:35.172Z,23.33
2022-12-15T09:11:02.564Z,27.07
2022-12-15T09:13:30.453Z,35.77
2022-12-15T09:16:10.637Z,34.40
2022-12-15T09:18:38.491Z,40.03
2022-12-15T09:21:07.786Z,39.90
2022-12-15T09:23:36.834Z,44.93
2022-12-15T09:26:09.739Z,37.13
2022-12-15T09:28:38.026Z,27.77
2022-12-15T09:31:09.586Z,33.73
2022-12-15T09:33:37.729Z,37.03
2022-12-15T09:36:05.786Z,40.93
2022-12-15T09:38:38.318Z,42.67
2022-12-15T09:41:17.050Z,48.80
2022-12-15T09:44:03.056Z,35.70
2022-12-15T09:46:53.714Z,48.33
2022-12-15T09:49:52.387Z,76.13
2022-12-15T09:52:35.646Z,55.03
2022-12-15T09:55:15.593Z,43.10
2022-12-15T09:57:55.130Z,33.53
2022-12-15T10:00:28.478Z,35.87
2022-12-15T10:03:13.663Z,27.87
2022-12-15T10:06:15.987Z,33.07
2022-12-15T10:09:00.591Z,29.00
2022-12-15T10:11:27.422Z,32.27
2022-12-15T10:14:06.400Z,37.57
2022-12-15T10:16:52.798Z,35.80
2022-12-15T10:19:29.893Z,31.77
2022-12-15T10:21:58.331Z,38.53
2022-12-15T10:25:00.317Z,31.43
2022-12-15T10:27:47.652Z,30.97
2022-12-15T10:30:16.466Z,34.90
2022-12-15T10:33:02.610Z,28.20
2022-12-15T10:35:30.838Z,29.10
2022-12-15T10:38:04.518Z,31.50
2022-12-15T10:40:50.384Z,34.30
2022-12-15T10:43:30.659Z,31.90
2022-12-15T10:46:13.985Z,34.23
2022-12-15T10:48:48.774Z,34.97
2022-12-15T10:51:58.283Z,38.87
2022-12-15T10:54:36.706Z,34.63
2022-12-15T10:57:30.208Z,30.20
2022-12-15T11:00:25.377Z,37.20
2022-12-15T11:02:52.686Z,39.07
2022-12-15T11:05:21.256Z,37.30
2022-12-15T11:07:53.695Z,34.10
2022-12-15T11:10:50.699Z,36.53
2022-12-15T11:13:20.487Z,36.00
2022-12-15T11:15:56.416Z,34.03
2022-12-15T11:18:45.186Z,33.37
2022-12-15T11:21:24.923Z,33.43
2022-12-15T11:24:26.642Z,26.27
2022-12-15T11:27:04.350Z,22.33
2022-12-15T11:29:56.714Z,26.37
2022-12-15T11:32:27.932Z,18.10
2022-12-15T11:34:56.003Z,22.57
2022-12-15T11:37:40.170Z,19.30
2022-12-15T11:40:41.956Z,20.33
2022-12-15T11:43:32.730Z,22.33
2022-12-15T11:46:20.389Z,21.17
2022-12-15T11:49:44.262Z,16.97
2022-12-15T11:52:35.118Z,19.97
2022-12-15T11:55:27.776Z,17.30
2022-12-15T11:58:16.054Z,16.77
2022-12-15T12:00:53.779Z,16.27
2022-12-15T12:03:40.423Z,17.50
2022-12-15T12:06:22.487Z,14.70
2022-12-15T12:09:10.926Z,13.50
2022-12-15T12:11:50.457Z,15.53
2022-12-15T12:14:43.104Z,11.77
2022-12-15T12:17:36.373Z,14.20
2022-12-15T12:20:13.639Z,13.07
2022-12-15T12:22:55.672Z,12.13
2022-12-15T12:25:24.953Z,18.43
2022-12-15T12:28:15.714Z,11.87
2022-12-15T12:30:48.739Z,17.40
2022-12-15T12:33:40.626Z,15.70
2022-12-15T12:36:13.289Z,17.33
2022-12-15T12:38:53.650Z,13.73
2022-12-15T12:41:47.121Z,14.83
2022-12-15T12:44:36.113Z,17.27
2022-12-15T12:47:21.274Z,12.73
2022-12-15T12:49:56.507Z,12.27
2022-12-15T12:52:30.745Z,12.90
2022-12-15T12:55:21.577Z,11.90
2022-12-15T12:57:50.124Z,12.17
2022-12-15T13:00:32.215Z,13.60
2022-12-15T13:03:21.300Z,11.77
2022-12-15T13:05:50.758Z,16.17
2022-12-15T13:08:45.024Z,11.37
2022-12-15T13:11:55.558Z,9.03
2022-12-15T13:14:41.065Z,14.77
2022-12-15T13:17:26.681Z,10.40
2022-12-15T13:19:57.044Z,8.70
2022-12-15T13:22:33.311Z,8.87
2022-12-15T13:25:01.075Z,6.80
2022-12-15T13:27:40.708Z,7.37
2022-12-15T13:30:07.675Z,6.30
2022-12-15T13:32:43.787Z,7.87
2022-12-15T13:35:13.736Z,5.53
2022-12-15T13:37:56.622Z,7.07
2022-12-15T13:40:23.934Z,13.27
2022-12-15T13:43:06.103Z,6.87
2022-12-15T13:45:42.205Z,6.47
2022-12-15T13:48:34.187Z,6.07
2022-12-15T13:51:01.130Z,5.00
2022-12-15T13:53:29.125Z,4.53
2022-12-15T13:55:58.820Z,5.17
2022-12-15T13:58:27.899Z,5.20
2022-12-15T14:00:57.034Z,5.07
2022-12-15T14:03:25.980Z,7.37
2022-12-15T14:05:59.217Z,6.00
2022-12-15T14:08:29.992Z,5.33
2022-12-15T14:11:00.046Z,6.73
2022-12-15T14:13:35.569Z,16.07
2022-12-15T14:16:19.115Z,5.73
2022-12-15T14:19:20.560Z,1.80
2022-12-15T14:21:52.916Z,4.00
2022-12-15T14:24:40.912Z,5.10
2022-12-15T14:27:08.447Z,7.47
2022-12-15T14:29:35.557Z,9.40
2022-12-15T14:32:02.885Z,5.57
2022-12-15T14:34:34.379Z,3.03
2022-12-15T14:37:07.822Z,2.00
2022-12-15T14:39:43.769Z,2.33
2022-12-15T14:42:26.709Z,3.57
2022-12-15T14:44:57.755Z,2.53
2022-12-15T14:47:28.642Z,1.70
2022-12-15T14:49:58.328Z,2.07
2022-12-15T14:52:35.488Z,3.17
2022-12-15T14:55:05.211Z,4.83
2022-12-15T14:57:45.687Z,3.47
2022-12-15T15:00:34.470Z,3.63
2022-12-15T15:06:11.201Z,3.53
2022-12-15T15:08:47.239Z,2.43
2022-12-15T15:11:37.542Z,3.90
2022-12-15T15:14:22.018Z,5.47
2022-12-15T15:17:05.095Z,1.60
2022-12-15T15:19:39.077Z,1.47
2022-12-15T15:22:25.394Z,3.67
2022-12-15T15:24:52.736Z,3.47
2022-12-15T15:27:34.948Z,2.37
2022-12-15T15:30:20.185Z,5.50
2022-12-15T15:32:58.656Z,1.60
2022-12-15T15:35:30.953Z,2.17
2022-12-15T15:38:07.376Z,2.73
2022-12-15T15:40:34.251Z,2.23
2022-12-15T15:43:01.191Z,3.47
2022-12-15T15:45:28.085Z,3.83
2022-12-15T15:47:55.954Z,1.93
2022-12-15T15:50:28.899Z,10.17
2022-12-15T15:52:56.846Z,9.73
2022-12-15T15:55:36.140Z,5.00
2022-12-15T15:58:10.883Z,6.93
2022-12-15T16:00:37.906Z,6.40
2022-12-15T16:03:04.993Z,11.60
2022-12-15T16:05:33.136Z,13.10
2022-12-15T16:08:00.785Z,11.63
2022-12-15T16:10:28.216Z,10.13
2022-12-15T16:12:57.466Z,10.57
2022-12-15T16:15:28.009Z,6.80
2022-12-15T16:17:55.319Z,3.77
2022-12-15T16:20:25.775Z,4.57
2022-12-15T16:22:57.152Z,6.53
2022-12-15T16:25:38.895Z,6.20
2022-12-15T16:28:36.717Z,8.70
2022-12-15T16:31:03.934Z,4.73
2022-12-15T16:33:30.819Z,3.63
2022-12-15T16:35:58.004Z,6.57
2022-12-15T16:38:26.219Z,5.73
2022-12-15T16:40:55.487Z,3.27
2022-12-15T16:43:26.188Z,9.80
2022-12-15T16:45:54.672Z,3.07
2022-12-15T16:48:22.267Z,2.63
2022-12-15T16:50:55.293Z,6.17
2022-12-15T16:53:25.910Z,9.73
2022-12-15T16:55:57.921Z,8.70
2022-12-15T16:58:27.196Z,4.43
2022-12-15T17:00:54.857Z,8.57
2022-12-15T17:03:25.650Z,4.87
2022-12-15T17:05:56.423Z,9.10
2022-12-15T17:08:37.241Z,5.80
2022-12-15T17:11:05.012Z,5.57
2022-12-15T17:13:45.357Z,5.03
2022-12-15T17:16:17.009Z,7.60
2022-12-15T17:18:44.597Z,8.57
2022-12-15T17:21:17.835Z,4.00
2022-12-15T17:23:50.135Z,5.13
2022-12-15T17:26:30.732Z,5.63
2022-12-15T17:29:02.253Z,5.33
2022-12-15T17:31:35.127Z,5.47
2022-12-15T17:34:27.806Z,7.70
2022-12-15T17:36:56.798Z,5.57
2022-12-15T17:39:25.659Z,7.00
2022-12-15T17:42:02.051Z,6.13
2022-12-15T17:44:34.273Z,8.80
2022-12-15T17:47:02.361Z,11.10
2022-12-15T17:49:35.191Z,11.10
2022-12-15T17:52:06.921Z,5.60
2022-12-15T17:54:34.229Z,6.93
2022-12-15T17:57:01.137Z,6.10
2022-12-15T17:59:28.009Z,10.50
2022-12-15T18:01:57.359Z,5.60
2022-12-15T18:04:24.506Z,7.40
2022-12-15T18:06:56.642Z,13.17
2022-12-15T18:09:28.421Z,6.90
2022-12-15T18:11:55.360Z,8.57
2022-12-15T18:14:23.058Z,8.03
2022-12-15T18:16:50.381Z,8.80
2022-12-15T18:19:17.300Z,10.17
2022-12-15T18:21:44.244Z,15.03
2022-12-15T18:24:17.213Z,10.60
2022-12-15T18:26:44.414Z,10.00
2022-12-15T18:29:18.203Z,9.87
2022-12-15T18:31:48.346Z,7.87
2022-12-15T18:34:21.337Z,7.23
2022-12-15T18:36:48.496Z,8.40
2022-12-15T18:39:18.849Z,5.17
2022-12-15T18:41:46.684Z,8.53
2022-12-15T18:44:28.885Z,6.07
2022-12-15T18:46:55.834Z,4.70
2022-12-15T18:49:23.998Z,9.53
2022-12-15T18:51:51.276Z,7.73
2022-12-15T18:54:23.373Z,9.00
2022-12-15T18:56:51.744Z,4.80
2022-12-15T18:59:19.886Z,3.87
2022-12-15T19:02:02.643Z,3.77
2022-12-15T19:04:29.559Z,7.03
2022-12-15T19:06:56.453Z,7.53
2022-12-15T19:09:23.356Z,5.07
2022-12-15T19:12:09.056Z,9.23
2022-12-15T19:14:41.801Z,11.67
2022-12-15T19:17:32.472Z,10.10
2022-12-15T19:20:17.831Z,10.97
2022-12-15T19:22:45.438Z,10.50
2022-12-15T19:25:25.764Z,6.87
2022-12-15T19:27:59.294Z,12.80
2022-12-15T19:30:29.594Z,7.83
2022-12-15T19:32:56.829Z,9.93
2022-12-15T19:35:24.900Z,9.00
2022-12-15T19:37:55.323Z,18.77
2022-12-15T19:40:30.412Z,18.97
2022-12-15T19:42:58.410Z,20.67
2022-12-15T19:45:30.337Z,15.07
2022-12-15T19:47:58.190Z,14.10
2022-12-15T19:50:31.528Z,9.57
2022-12-15T19:53:01.126Z,7.07
2022-12-15T19:55:35.839Z,10.27
2022-12-15T19:58:27.798Z,7.33
2022-12-15T20:01:00.937Z,8.40
2022-12-15T20:03:30.985Z,9.47
2022-12-15T20:05:59.697Z,7.33
2022-12-15T20:08:32.848Z,6.73
2022-12-15T20:11:00.150Z,9.03
2022-12-15T20:13:27.379Z,9.20
2022-12-15T20:15:54.985Z,12.13
2022-12-15T20:18:21.984Z,10.70
2022-12-15T20:20:49.752Z,9.23
2022-12-15T20:23:26.425Z,8.30
2022-12-15T20:25:54.751Z,10.37
2022-12-15T20:28:28.289Z,10.00
2022-12-15T20:30:56.633Z,13.53
2022-12-15T20:33:23.726Z,14.30
2022-12-15T20:35:51.375Z,12.13
2022-12-15T20:38:24.794Z,11.17
2022-12-15T20:40:52.780Z,13.10
2022-12-15T20:43:21.679Z,16.50
2022-12-15T20:45:57.975Z,11.43
2022-12-15T20:48:25.716Z,15.90
2022-12-15T20:50:53.407Z,10.70
2022-12-15T20:53:25.789Z,13.23
2022-12-15T20:55:53.890Z,11.97
2022-12-15T20:58:22.439Z,13.73
2022-12-15T21:00:51.725Z,12.30
2022-12-15T21:03:25.300Z,11.27
2022-12-15T21:05:55.863Z,11.70
2022-12-15T21:08:29.741Z,13.20
2022-12-15T21:11:02.551Z,13.47
2022-12-15T21:13:33.367Z,10.37
2022-12-15T21:16:00.795Z,13.87
2022-12-15T21:21:28.739Z,9.97
2022-12-15T21:23:57.445Z,12.50
2022-12-15T21:26:26.825Z,11.97
2022-12-15T21:28:57.170Z,11.07
2022-12-15T21:31:26.063Z,11.10
2022-12-15T21:33:53.075Z,15.60
2022-12-15T21:36:22.003Z,13.83
2022-12-15T21:38:51.764Z,11.17
2022-12-15T21:41:21.044Z,11.77
2022-12-15T21:43:48.943Z,11.37
2022-12-15T21:49:15.342Z,13.60
2022-12-15T21:51:50.935Z,9.47
2022-12-15T21:54:26.038Z,14.87
2022-12-15T21:56:56.030Z,12.07
2022-12-15T21:59:25.440Z,14.30
2022-12-15T22:01:55.405Z,17.77
2022-12-15T22:04:41.543Z,13.90
2022-12-15T22:07:14.440Z,16.13
2022-12-15T22:09:42.358Z,13.07
2022-12-15T22:12:19.409Z,17.63
2022-12-15T22:14:46.773Z,14.53
2022-12-15T22:17:18.030Z,17.33
2022-12-15T22:19:44.919Z,24.97
2022-12-15T22:22:12.904Z,21.07
2022-12-15T22:24:41.085Z,15.73
2022-12-15T22:27:28.905Z,20.87
2022-12-15T22:29:56.724Z,18.17
2022-12-15T22:32:23.706Z,18.23
2022-12-15T22:34:50.583Z,13.30
2022-12-15T22:37:18.846Z,10.80
2022-12-15T22:39:45.734Z,12.07
2022-12-15T22:42:16.472Z,10.67
2022-12-15T22:44:44.344Z,5.30
2022-12-15T22:47:11.362Z,3.17
2022-12-15T22:49:40.382Z,2.57
2022-12-15T22:52:19.211Z,1.97
2022-12-15T22:54:46.973Z,6.30
2022-12-15T22:57:26.068Z,4.77
2022-12-15T23:00:00.616Z,2.37
2022-12-15T23:02:34.798Z,3.67
2022-12-15T23:05:02.152Z,7.40
2022-12-15T23:07:29.170Z,6.10
2022-12-15T23:10:14.424Z,8.10
2022-12-15T23:12:41.596Z,5.47
2022-12-15T23:15:27.927Z,7.57
2022-12-15T23:17:55.064Z,9.90
2022-12-15T23:20:22.221Z,8.10
2022-12-15T23:22:49.162Z,8.80
2022-12-15T23:25:16.279Z,4.03
2022-12-15T23:27:43.179Z,6.83
2022-12-15T23:30:12.775Z,9.57
2022-12-15T23:32:39.694Z,9.67
2022-12-15T23:35:07.451Z,13.37
2022-12-15T23:37:35.194Z,6.37
2022-12-15T23:40:02.216Z,11.10
2022-12-15T23:42:29.252Z,7.57
2022-12-15T23:44:56.199Z,11.03
2022-12-15T23:47:23.170Z,4.77
2022-12-15T23:49:50.277Z,6.77
2022-12-15T23:52:20.115Z,11.57
2022-12-15T23:54:47.074Z,7.10
2022-12-15T23:57:14.030Z,8.60
2022-12-15T23:59:41.086Z,8.37
