createdAt,value
2019-02-24T00:00:38.961Z,44.23
2019-02-24T00:01:19.353Z,44.32
2019-02-24T00:01:55.036Z,44.28
2019-02-24T00:02:30.427Z,44.11
2019-02-24T00:03:05.841Z,44.13
2019-02-24T00:03:41.524Z,44.34
2019-02-24T00:04:17.173Z,44.30
2019-02-24T00:04:52.955Z,44.36
2019-02-24T00:05:28.450Z,44.48
2019-02-24T00:06:03.860Z,44.69
2019-02-24T00:06:39.296Z,44.67
2019-02-24T00:07:15.207Z,44.71
2019-02-24T00:07:51.112Z,44.65
2019-02-24T00:08:26.498Z,44.66
2019-02-24T00:09:02.486Z,44.70
2019-02-24T00:09:38.163Z,44.76
2019-02-24T00:10:13.586Z,44.68
2019-02-24T00:10:49.264Z,44.78
2019-02-24T00:11:24.941Z,44.72
2019-02-24T00:12:00.345Z,44.72
2019-02-24T00:12:35.720Z,44.71
2019-02-24T00:13:11.783Z,44.73
2019-02-24T00:13:47.184Z,44.72
2019-02-24T00:14:22.584Z,44.69
2019-02-24T00:14:58.249Z,44.67
2019-02-24T00:15:33.642Z,44.54
2019-02-24T00:16:09.089Z,44.65
2019-02-24T00:16:44.595Z,44.81
2019-02-24T00:17:20.228Z,44.87
2019-02-24T00:17:55.687Z,44.90
2019-02-24T00:18:31.084Z,44.97
2019-02-24T00:19:06.878Z,45.00
2019-02-24T00:19:42.277Z,44.94
2019-02-24T00:20:17.700Z,44.95
2019-02-24T00:20:53.349Z,44.99
2019-02-24T00:21:29.040Z,44.96
2019-02-24T00:22:04.737Z,44.94
2019-02-24T00:22:40.368Z,44.87
2019-02-24T00:23:15.750Z,44.87
2019-02-24T00:23:51.147Z,44.76
2019-02-24T00:24:26.800Z,44.75
2019-02-24T00:25:02.210Z,44.68
2019-02-24T00:25:37.892Z,44.64
2019-02-24T00:26:13.609Z,44.65
2019-02-24T00:26:49.065Z,44.65
2019-02-24T00:27:24.476Z,44.59
2019-02-24T00:28:06.958Z,44.65
2019-02-24T00:28:37.526Z,44.58
2019-02-24T00:29:13.210Z,44.69
2019-02-24T00:29:48.992Z,44.64
2019-02-24T00:30:24.394Z,44.61
2019-02-24T00:31:00.066Z,44.67
2019-02-24T00:31:35.724Z,44.68
2019-02-24T00:32:11.439Z,44.71
2019-02-24T00:32:47.101Z,44.81
2019-02-24T00:33:22.513Z,44.86
2019-02-24T00:33:58.150Z,44.72
2019-02-24T00:34:33.610Z,44.73
2019-02-24T00:35:09.001Z,44.74
2019-02-24T00:35:44.394Z,44.66
2019-02-24T00:36:20.032Z,44.74
2019-02-24T00:36:55.728Z,44.69
2019-02-24T00:37:31.134Z,44.74
2019-02-24T00:38:06.780Z,44.85
2019-02-24T00:38:42.450Z,44.87
2019-02-24T00:39:17.828Z,45.05
2019-02-24T00:39:53.228Z,45.06
2019-02-24T00:40:28.886Z,45.13
2019-02-24T00:41:04.297Z,45.12
2019-02-24T00:41:40.033Z,45.13
2019-02-24T00:42:15.450Z,45.11
2019-02-24T00:42:50.831Z,45.15
2019-02-24T00:43:26.223Z,45.19
2019-02-24T00:44:01.878Z,45.21
2019-02-24T00:44:37.294Z,45.26
2019-02-24T00:45:12.674Z,45.17
2019-02-24T00:45:48.056Z,45.00
2019-02-24T00:46:23.982Z,44.90
2019-02-24T00:46:59.698Z,44.87
2019-02-24T00:47:35.371Z,44.87
2019-02-24T00:48:10.749Z,44.78
2019-02-24T00:48:46.720Z,44.77
2019-02-24T00:49:22.133Z,44.77
2019-02-24T00:49:57.530Z,44.58
2019-02-24T00:50:33.015Z,44.57
2019-02-24T00:51:08.450Z,44.60
2019-02-24T00:51:43.933Z,44.48
2019-02-24T00:52:19.332Z,44.50
2019-02-24T00:52:55.546Z,44.59
2019-02-24T00:53:30.923Z,44.64
2019-02-24T00:54:06.336Z,44.71
2019-02-24T00:54:41.980Z,44.74
2019-02-24T00:55:17.396Z,44.74
2019-02-24T00:55:52.794Z,44.80
2019-02-24T00:56:28.430Z,44.83
2019-02-24T00:57:03.928Z,44.86
2019-02-24T00:57:39.328Z,44.83
2019-02-24T00:58:16.432Z,44.81
2019-02-24T00:58:52.200Z,44.79
2019-02-24T00:59:27.610Z,44.91
2019-02-24T01:00:03.292Z,44.89
2019-02-24T01:00:38.699Z,44.98
2019-02-24T01:01:14.651Z,45.02
2019-02-24T01:01:50.573Z,45.19
2019-02-24T01:02:26.532Z,45.27
2019-02-24T01:03:01.919Z,45.45
2019-02-24T01:03:37.582Z,45.54
2019-02-24T01:04:12.972Z,45.68
2019-02-24T01:04:48.693Z,45.60
2019-02-24T01:05:24.390Z,45.65
2019-02-24T01:06:00.089Z,45.62
2019-02-24T01:06:35.492Z,45.56
2019-02-24T01:07:11.231Z,45.41
2019-02-24T01:07:46.621Z,45.23
2019-02-24T01:08:22.026Z,45.09
2019-02-24T01:08:57.419Z,45.10
2019-02-24T01:09:33.066Z,44.99
2019-02-24T01:10:08.866Z,44.96
2019-02-24T01:10:44.252Z,44.91
2019-02-24T01:11:19.963Z,45.01
2019-02-24T01:11:55.382Z,45.15
2019-02-24T01:12:30.786Z,45.16
2019-02-24T01:13:06.210Z,45.15
2019-02-24T01:13:42.168Z,45.16
2019-02-24T01:14:17.836Z,45.17
2019-02-24T01:14:53.216Z,45.11
2019-02-24T01:15:29.170Z,45.13
2019-02-24T01:16:04.581Z,45.14
2019-02-24T01:16:40.243Z,45.08
2019-02-24T01:17:15.644Z,45.07
2019-02-24T01:17:51.308Z,44.90
2019-02-24T01:18:26.726Z,44.94
2019-02-24T01:19:02.113Z,45.03
2019-02-24T01:19:37.781Z,44.96
2019-02-24T01:20:13.439Z,45.08
2019-02-24T01:20:49.290Z,45.04
2019-02-24T01:21:24.918Z,45.18
2019-02-24T01:22:00.809Z,45.24
2019-02-24T01:22:36.225Z,45.18
2019-02-24T01:23:11.625Z,45.06
2019-02-24T01:23:47.007Z,45.07
2019-02-24T01:24:22.653Z,45.03
2019-02-24T01:24:58.320Z,44.87
2019-02-24T01:25:34.011Z,44.75
2019-02-24T01:26:09.417Z,44.82
2019-02-24T01:26:44.814Z,44.79
2019-02-24T01:27:20.234Z,44.78
2019-02-24T01:27:55.919Z,44.66
2019-02-24T01:28:31.568Z,44.78
2019-02-24T01:29:07.304Z,44.76
2019-02-24T01:29:42.683Z,44.62
2019-02-24T01:30:18.064Z,44.65
2019-02-24T01:30:53.452Z,44.59
2019-02-24T01:31:29.147Z,44.46
2019-02-24T01:32:04.549Z,44.31
2019-02-24T01:32:40.529Z,44.26
2019-02-24T01:33:15.998Z,44.17
2019-02-24T01:33:51.625Z,44.20
2019-02-24T01:34:27.016Z,44.04
2019-02-24T01:35:02.415Z,43.94
2019-02-24T01:35:37.849Z,43.96
2019-02-24T01:36:13.252Z,43.96
2019-02-24T01:36:48.647Z,43.96
2019-02-24T01:37:24.607Z,43.74
2019-02-24T01:38:00.288Z,43.83
2019-02-24T01:38:35.928Z,43.80
2019-02-24T01:39:11.564Z,43.83
2019-02-24T01:39:46.987Z,43.72
2019-02-24T01:40:22.645Z,43.61
2019-02-24T01:40:58.033Z,43.56
2019-02-24T01:41:33.685Z,43.57
2019-02-24T01:42:09.537Z,43.38
2019-02-24T01:42:45.488Z,43.36
2019-02-24T01:43:20.868Z,43.33
2019-02-24T01:43:56.604Z,43.32
2019-02-24T01:44:32.305Z,43.06
2019-02-24T01:45:07.980Z,42.80
2019-02-24T01:45:43.363Z,42.76
2019-02-24T01:46:18.845Z,42.79
2019-02-24T01:46:54.490Z,42.88
2019-02-24T01:47:30.161Z,42.84
2019-02-24T01:48:05.540Z,42.74
2019-02-24T01:48:41.015Z,42.82
2019-02-24T01:49:16.663Z,42.79
2019-02-24T01:49:52.028Z,42.76
2019-02-24T01:50:27.429Z,42.56
2019-02-24T01:51:03.131Z,42.38
2019-02-24T01:51:38.897Z,42.34
2019-02-24T01:52:14.520Z,42.39
2019-02-24T01:52:50.231Z,42.32
2019-02-24T01:53:25.886Z,42.26
2019-02-24T01:54:01.603Z,42.20
2019-02-24T01:54:37.070Z,42.08
2019-02-24T01:55:12.496Z,42.11
2019-02-24T01:55:47.883Z,42.07
2019-02-24T01:56:23.849Z,42.00
2019-02-24T01:56:59.251Z,41.91
2019-02-24T01:57:34.670Z,42.00
2019-02-24T01:58:10.069Z,41.69
2019-02-24T01:58:45.450Z,41.76
2019-02-24T01:59:20.816Z,41.84
2019-02-24T01:59:56.197Z,41.86
2019-02-24T02:00:31.578Z,41.92
2019-02-24T02:01:07.537Z,41.99
2019-02-24T02:01:42.929Z,41.96
2019-02-24T02:02:18.637Z,41.84
2019-02-24T02:02:54.044Z,41.94
2019-02-24T02:03:29.714Z,42.05
2019-02-24T02:04:05.119Z,42.01
2019-02-24T02:04:40.801Z,42.02
2019-02-24T02:05:16.491Z,42.07
2019-02-24T02:05:52.136Z,41.94
2019-02-24T02:06:27.804Z,41.94
2019-02-24T02:07:03.194Z,41.95
2019-02-24T02:07:38.866Z,41.97
2019-02-24T02:08:14.596Z,41.89
2019-02-24T02:08:49.997Z,41.93
2019-02-24T02:09:25.386Z,42.01
2019-02-24T02:10:00.884Z,41.99
2019-02-24T02:10:36.277Z,41.92
2019-02-24T02:11:11.740Z,41.92
2019-02-24T02:11:47.364Z,41.84
2019-02-24T02:12:23.273Z,41.83
2019-02-24T02:12:58.695Z,41.77
2019-02-24T02:13:34.089Z,41.71
2019-02-24T02:14:09.757Z,41.73
2019-02-24T02:14:45.429Z,41.84
2019-02-24T02:15:21.218Z,41.89
2019-02-24T02:15:57.028Z,41.91
2019-02-24T02:16:32.678Z,42.00
2019-02-24T02:17:08.324Z,42.00
2019-02-24T02:17:43.832Z,42.02
2019-02-24T02:18:19.563Z,42.13
2019-02-24T02:18:55.258Z,42.23
2019-02-24T02:19:30.755Z,42.26
2019-02-24T02:20:06.710Z,42.34
2019-02-24T02:20:42.377Z,42.09
2019-02-24T02:21:18.832Z,41.98
2019-02-24T02:21:54.453Z,42.13
2019-02-24T02:22:30.210Z,42.27
2019-02-24T02:23:06.213Z,42.39
2019-02-24T02:23:42.133Z,42.42
2019-02-24T02:24:17.791Z,42.31
2019-02-24T02:24:53.174Z,42.45
2019-02-24T02:25:29.340Z,42.60
2019-02-24T02:26:04.987Z,42.68
2019-02-24T02:26:40.408Z,42.77
2019-02-24T02:27:15.805Z,42.79
2019-02-24T02:27:51.215Z,42.92
2019-02-24T02:28:26.857Z,42.93
2019-02-24T02:29:02.487Z,42.96
2019-02-24T02:29:37.910Z,42.95
2019-02-24T02:30:15.163Z,42.95
2019-02-24T02:30:50.824Z,43.01
2019-02-24T02:31:26.545Z,42.97
2019-02-24T02:32:01.951Z,42.95
2019-02-24T02:32:37.361Z,42.88
2019-02-24T02:33:12.825Z,42.97
2019-02-24T02:33:48.201Z,43.00
2019-02-24T02:34:24.132Z,43.06
2019-02-24T02:34:59.520Z,42.99
2019-02-24T02:35:34.902Z,43.08
2019-02-24T02:36:11.305Z,43.07
2019-02-24T02:36:46.951Z,43.19
2019-02-24T02:37:22.659Z,43.40
2019-02-24T02:37:58.344Z,43.58
2019-02-24T02:38:33.722Z,43.70
2019-02-24T02:39:09.414Z,43.69
2019-02-24T02:39:44.804Z,43.64
2019-02-24T02:40:20.481Z,43.62
2019-02-24T02:40:55.872Z,43.60
2019-02-24T02:41:31.300Z,43.66
2019-02-24T02:42:06.794Z,43.65
2019-02-24T02:42:42.201Z,43.70
2019-02-24T02:43:17.642Z,43.69
2019-02-24T02:43:53.029Z,43.71
2019-02-24T02:44:28.400Z,43.72
2019-02-24T02:45:03.819Z,43.75
2019-02-24T02:45:39.550Z,43.73
2019-02-24T02:46:15.211Z,43.41
2019-02-24T02:46:50.619Z,43.22
2019-02-24T02:47:26.023Z,43.25
2019-02-24T02:48:02.170Z,43.08
2019-02-24T02:48:37.623Z,42.92
2019-02-24T02:49:13.275Z,43.03
2019-02-24T02:49:49.252Z,43.07
2019-02-24T02:50:25.200Z,43.20
2019-02-24T02:51:00.607Z,43.11
2019-02-24T02:51:36.295Z,43.25
2019-02-24T02:52:11.699Z,43.37
2019-02-24T02:52:47.472Z,43.42
2019-02-24T02:53:22.881Z,43.36
2019-02-24T02:53:58.558Z,43.37
2019-02-24T02:54:33.970Z,43.39
2019-02-24T02:55:09.763Z,43.48
2019-02-24T02:55:45.164Z,43.49
2019-02-24T02:56:20.606Z,43.38
2019-02-24T02:56:56.017Z,43.28
2019-02-24T02:57:31.440Z,43.34
2019-02-24T02:58:06.918Z,43.36
2019-02-24T02:58:42.523Z,43.27
2019-02-24T02:59:17.930Z,43.25
2019-02-24T02:59:53.939Z,43.19
2019-02-24T03:00:33.638Z,43.15
2019-02-24T03:01:09.063Z,43.07
2019-02-24T03:01:44.729Z,43.15
2019-02-24T03:02:24.493Z,43.13
2019-02-24T03:02:57.217Z,43.13
2019-02-24T03:03:32.942Z,43.04
2019-02-24T03:04:08.764Z,43.06
2019-02-24T03:04:44.457Z,43.07
2019-02-24T03:05:20.136Z,43.10
2019-02-24T03:06:10.933Z,43.20
2019-02-24T03:07:04.039Z,43.18
2019-02-24T03:07:46.407Z,43.13
2019-02-24T03:08:23.477Z,43.09
2019-02-24T03:08:58.869Z,42.91
2019-02-24T03:09:34.280Z,42.93
2019-02-24T03:10:09.806Z,42.85
2019-02-24T03:10:45.193Z,42.88
2019-02-24T03:11:20.575Z,42.71
2019-02-24T03:11:55.966Z,42.77
2019-02-24T03:12:31.371Z,42.67
2019-02-24T03:13:07.105Z,42.74
2019-02-24T03:13:42.520Z,42.74
2019-02-24T03:14:18.180Z,42.58
2019-02-24T03:14:53.607Z,42.60
2019-02-24T03:15:29.572Z,42.66
2019-02-24T03:16:05.021Z,42.67
2019-02-24T03:16:40.448Z,42.74
2019-02-24T03:17:15.873Z,42.77
2019-02-24T03:17:51.853Z,42.71
2019-02-24T03:18:27.298Z,42.78
2019-02-24T03:19:02.940Z,42.66
2019-02-24T03:19:38.412Z,42.71
2019-02-24T03:20:14.106Z,42.64
2019-02-24T03:20:49.771Z,42.65
2019-02-24T03:21:25.171Z,42.71
2019-02-24T03:22:00.605Z,42.69
2019-02-24T03:22:36.084Z,42.64
2019-02-24T03:23:11.849Z,42.61
2019-02-24T03:23:47.541Z,42.63
2019-02-24T03:24:22.937Z,42.58
2019-02-24T03:24:59.455Z,42.60
2019-02-24T03:25:35.232Z,42.72
2019-02-24T03:26:10.825Z,42.64
2019-02-24T03:26:46.238Z,42.47
2019-02-24T03:27:21.616Z,42.41
2019-02-24T03:27:57.108Z,42.39
2019-02-24T03:28:32.525Z,42.40
2019-02-24T03:29:08.268Z,42.43
2019-02-24T03:29:44.211Z,42.47
2019-02-24T03:30:19.625Z,42.44
2019-02-24T03:30:55.010Z,42.46
2019-02-24T03:31:30.697Z,42.46
2019-02-24T03:32:06.135Z,42.49
2019-02-24T03:32:41.584Z,42.53
2019-02-24T03:33:16.986Z,42.54
2019-02-24T03:33:52.689Z,42.51
2019-02-24T03:34:28.333Z,42.52
2019-02-24T03:35:04.377Z,42.51
2019-02-24T03:35:39.825Z,42.61
2019-02-24T03:36:15.222Z,42.57
2019-02-24T03:36:50.619Z,42.60
2019-02-24T03:37:26.285Z,42.82
2019-02-24T03:38:01.949Z,42.87
2019-02-24T03:38:38.422Z,42.78
2019-02-24T03:39:14.128Z,42.80
2019-02-24T03:39:49.528Z,42.86
2019-02-24T03:40:24.955Z,42.81
2019-02-24T03:41:00.669Z,42.75
2019-02-24T03:41:36.532Z,42.82
2019-02-24T03:42:12.448Z,42.88
2019-02-24T03:42:47.982Z,43.04
2019-02-24T03:43:23.351Z,43.06
2019-02-24T03:43:59.018Z,43.16
2019-02-24T03:44:34.704Z,43.14
2019-02-24T03:45:10.181Z,43.14
2019-02-24T03:45:45.598Z,43.17
2019-02-24T03:46:21.006Z,43.16
2019-02-24T03:46:56.410Z,43.22
2019-02-24T03:47:32.161Z,43.17
2019-02-24T03:48:07.715Z,43.22
2019-02-24T03:48:43.737Z,43.30
2019-02-24T03:49:19.667Z,43.32
2019-02-24T03:49:55.068Z,43.29
2019-02-24T03:50:30.725Z,43.32
2019-02-24T03:51:06.451Z,43.34
2019-02-24T03:51:41.984Z,43.30
2019-02-24T03:52:17.480Z,43.19
2019-02-24T03:52:52.971Z,43.08
2019-02-24T03:53:28.384Z,43.09
2019-02-24T03:54:04.078Z,43.18
2019-02-24T03:54:40.148Z,43.06
2019-02-24T03:55:15.938Z,43.03
2019-02-24T03:55:51.357Z,42.95
2019-02-24T03:56:27.073Z,42.79
2019-02-24T03:57:02.546Z,42.72
2019-02-24T03:57:37.961Z,42.64
2019-02-24T03:58:13.906Z,42.60
2019-02-24T03:58:49.357Z,42.58
2019-02-24T03:59:25.038Z,42.67
2019-02-24T04:00:03.508Z,42.66
2019-02-24T04:00:39.027Z,42.57
2019-02-24T04:01:14.454Z,42.54
2019-02-24T04:01:49.848Z,42.53
2019-02-24T04:02:25.471Z,42.52
2019-02-24T04:03:01.195Z,42.61
2019-02-24T04:03:37.437Z,42.71
2019-02-24T04:04:13.156Z,42.78
2019-02-24T04:04:48.792Z,42.75
2019-02-24T04:05:24.208Z,43.01
2019-02-24T04:05:59.685Z,42.96
2019-02-24T04:06:35.432Z,43.02
2019-02-24T04:07:10.855Z,43.08
2019-02-24T04:07:46.265Z,43.19
2019-02-24T04:08:21.673Z,43.13
2019-02-24T04:08:57.380Z,43.14
2019-02-24T04:09:33.184Z,43.22
2019-02-24T04:10:08.660Z,43.24
2019-02-24T04:10:44.064Z,43.37
2019-02-24T04:11:20.024Z,43.38
2019-02-24T04:11:55.670Z,43.43
2019-02-24T04:12:31.365Z,43.47
2019-02-24T04:13:07.100Z,43.53
2019-02-24T04:13:42.519Z,43.54
2019-02-24T04:14:18.276Z,43.61
2019-02-24T04:14:53.714Z,43.59
2019-02-24T04:15:29.103Z,43.49
2019-02-24T04:16:04.785Z,43.38
2019-02-24T04:16:40.281Z,43.46
2019-02-24T04:17:15.665Z,43.52
2019-02-24T04:17:51.159Z,43.63
2019-02-24T04:18:26.869Z,43.66
2019-02-24T04:19:02.383Z,43.73
2019-02-24T04:19:38.167Z,43.72
2019-02-24T04:20:13.954Z,43.68
2019-02-24T04:20:49.345Z,43.74
2019-02-24T04:21:25.006Z,43.83
2019-02-24T04:22:00.436Z,43.93
2019-02-24T04:22:35.856Z,43.97
2019-02-24T04:23:11.291Z,44.07
2019-02-24T04:23:47.264Z,44.05
2019-02-24T04:24:22.944Z,44.01
2019-02-24T04:24:58.577Z,44.13
2019-02-24T04:25:34.006Z,44.25
2019-02-24T04:26:09.761Z,44.24
2019-02-24T04:26:45.404Z,44.32
2019-02-24T04:27:20.788Z,44.31
2019-02-24T04:27:56.194Z,44.36
2019-02-24T04:28:31.847Z,44.44
2019-02-24T04:29:07.887Z,44.40
2019-02-24T04:29:43.424Z,44.46
2019-02-24T04:30:18.810Z,44.49
2019-02-24T04:30:54.459Z,44.54
2019-02-24T04:31:29.834Z,44.62
2019-02-24T04:32:07.443Z,44.61
2019-02-24T04:32:43.101Z,44.62
2019-02-24T04:33:18.505Z,44.67
2019-02-24T04:33:53.981Z,44.71
2019-02-24T04:34:29.382Z,44.69
2019-02-24T04:35:04.829Z,44.83
2019-02-24T04:35:40.285Z,44.81
2019-02-24T04:36:15.925Z,44.83
2019-02-24T04:36:51.330Z,44.87
2019-02-24T04:37:27.018Z,44.98
2019-02-24T04:38:02.397Z,45.01
2019-02-24T04:38:38.205Z,45.03
2019-02-24T04:39:13.626Z,45.03
2019-02-24T04:39:49.343Z,45.16
2019-02-24T04:40:24.751Z,45.14
2019-02-24T04:41:00.141Z,45.24
2019-02-24T04:41:35.875Z,45.46
2019-02-24T04:42:11.568Z,45.50
2019-02-24T04:42:46.967Z,45.56
2019-02-24T04:43:22.619Z,45.58
2019-02-24T04:43:58.004Z,45.54
2019-02-24T04:44:33.653Z,45.50
2019-02-24T04:45:09.350Z,45.56
2019-02-24T04:45:44.836Z,45.52
2019-02-24T04:46:20.225Z,45.50
2019-02-24T04:46:55.612Z,45.62
2019-02-24T04:47:31.012Z,45.58
2019-02-24T04:48:06.815Z,45.48
2019-02-24T04:48:42.335Z,45.54
2019-02-24T04:49:18.487Z,45.57
2019-02-24T04:49:54.138Z,45.54
2019-02-24T04:50:29.550Z,45.55
2019-02-24T04:51:05.284Z,45.58
2019-02-24T04:51:41.006Z,45.66
2019-02-24T04:52:16.645Z,45.56
2019-02-24T04:52:52.615Z,45.62
2019-02-24T04:53:28.303Z,45.38
2019-02-24T04:54:03.980Z,45.16
2019-02-24T04:54:39.737Z,45.33
2019-02-24T04:55:15.400Z,45.36
2019-02-24T04:55:50.794Z,45.36
2019-02-24T04:56:26.200Z,45.43
2019-02-24T04:57:01.607Z,45.41
2019-02-24T04:57:37.377Z,45.33
2019-02-24T04:58:12.802Z,45.32
2019-02-24T04:58:48.454Z,45.30
2019-02-24T04:59:23.861Z,45.14
2019-02-24T05:00:00.724Z,44.90
2019-02-24T05:00:36.170Z,44.83
2019-02-24T05:01:11.892Z,44.72
2019-02-24T05:01:47.575Z,44.46
2019-02-24T05:02:23.002Z,44.34
2019-02-24T05:02:58.428Z,44.37
2019-02-24T05:03:33.816Z,44.37
2019-02-24T05:04:09.290Z,44.40
2019-02-24T05:04:44.968Z,44.30
2019-02-24T05:05:20.446Z,44.25
2019-02-24T05:05:56.092Z,44.32
2019-02-24T05:06:31.752Z,44.22
2019-02-24T05:07:07.460Z,44.44
2019-02-24T05:07:42.981Z,44.37
2019-02-24T05:08:18.379Z,44.28
2019-02-24T05:08:53.752Z,44.27
2019-02-24T05:09:29.246Z,44.29
2019-02-24T05:10:05.286Z,44.23
2019-02-24T05:10:40.668Z,44.20
2019-02-24T05:11:16.663Z,44.28
2019-02-24T05:11:52.319Z,44.35
2019-02-24T05:12:27.996Z,44.53
2019-02-24T05:13:03.404Z,44.66
2019-02-24T05:13:39.286Z,44.69
2019-02-24T05:14:15.216Z,44.77
2019-02-24T05:14:51.048Z,44.84
2019-02-24T05:15:26.458Z,44.93
2019-02-24T05:16:02.127Z,45.01
2019-02-24T05:16:37.600Z,45.11
2019-02-24T05:17:13.274Z,45.16
2019-02-24T05:17:48.677Z,45.33
2019-02-24T05:18:24.492Z,45.53
2019-02-24T05:18:59.901Z,45.59
2019-02-24T05:19:35.702Z,45.54
2019-02-24T05:20:11.125Z,45.49
2019-02-24T05:20:46.810Z,45.55
2019-02-24T05:21:22.212Z,45.64
2019-02-24T05:21:58.213Z,45.67
2019-02-24T05:22:33.609Z,45.65
2019-02-24T05:23:09.102Z,45.80
2019-02-24T05:23:44.648Z,45.90
2019-02-24T05:24:20.335Z,45.88
2019-02-24T05:24:56.033Z,45.91
2019-02-24T05:25:31.428Z,45.93
2019-02-24T05:26:07.172Z,45.94
2019-02-24T05:26:42.609Z,45.90
2019-02-24T05:27:18.033Z,45.93
2019-02-24T05:27:53.723Z,45.99
2019-02-24T05:28:29.348Z,45.95
2019-02-24T05:29:05.116Z,45.89
2019-02-24T05:29:45.785Z,45.79
2019-02-24T05:30:18.000Z,45.79
2019-02-24T05:30:53.660Z,45.84
2019-02-24T05:31:29.042Z,45.88
2019-02-24T05:32:04.459Z,45.83
2019-02-24T05:32:39.961Z,45.76
2019-02-24T05:33:15.744Z,45.74
2019-02-24T05:33:51.558Z,45.74
2019-02-24T05:34:27.086Z,45.80
2019-02-24T05:35:02.803Z,45.82
2019-02-24T05:35:38.305Z,45.78
2019-02-24T05:36:13.849Z,45.77
2019-02-24T05:36:49.576Z,45.89
2019-02-24T05:37:24.965Z,45.95
2019-02-24T05:38:00.657Z,45.92
2019-02-24T05:38:36.362Z,45.67
2019-02-24T05:39:11.792Z,45.58
2019-02-24T05:39:47.477Z,45.55
2019-02-24T05:40:23.177Z,45.46
2019-02-24T05:40:58.630Z,45.30
2019-02-24T05:41:34.152Z,45.39
2019-02-24T05:42:09.617Z,45.51
2019-02-24T05:42:45.040Z,45.40
2019-02-24T05:43:20.472Z,45.27
2019-02-24T05:43:55.867Z,45.23
2019-02-24T05:44:31.508Z,45.25
2019-02-24T05:45:07.295Z,45.14
2019-02-24T05:45:43.024Z,45.14
2019-02-24T05:46:19.030Z,45.23
2019-02-24T05:46:54.428Z,45.00
2019-02-24T05:47:30.109Z,45.05
2019-02-24T05:48:05.848Z,45.13
2019-02-24T05:48:41.713Z,45.08
2019-02-24T05:49:17.090Z,44.89
2019-02-24T05:49:53.106Z,44.97
2019-02-24T05:50:28.545Z,45.17
2019-02-24T05:51:03.964Z,45.12
2019-02-24T05:51:39.704Z,45.07
2019-02-24T05:52:15.165Z,45.02
2019-02-24T05:52:50.839Z,45.02
2019-02-24T05:53:26.271Z,45.04
2019-02-24T05:54:01.676Z,45.22
2019-02-24T05:54:37.110Z,45.52
2019-02-24T05:55:12.882Z,45.26
2019-02-24T05:55:48.335Z,45.17
2019-02-24T05:56:23.709Z,45.27
2019-02-24T05:56:59.370Z,45.33
2019-02-24T05:57:35.104Z,45.28
2019-02-24T05:58:11.258Z,45.27
2019-02-24T05:58:47.227Z,45.38
2019-02-24T05:59:22.602Z,45.51
2019-02-24T05:59:59.501Z,45.63
2019-02-24T06:00:34.945Z,45.71
2019-02-24T06:01:10.374Z,45.68
2019-02-24T06:01:45.759Z,45.61
2019-02-24T06:02:21.173Z,45.68
2019-02-24T06:02:57.087Z,45.59
2019-02-24T06:03:32.590Z,45.70
2019-02-24T06:04:07.997Z,45.69
2019-02-24T06:04:43.702Z,45.69
2019-02-24T06:05:19.378Z,45.64
2019-02-24T06:05:54.844Z,45.68
2019-02-24T06:06:30.874Z,45.65
2019-02-24T06:07:06.819Z,45.70
2019-02-24T06:07:42.246Z,45.70
2019-02-24T06:08:17.999Z,45.65
2019-02-24T06:08:53.382Z,45.72
2019-02-24T06:09:29.045Z,45.82
2019-02-24T06:10:05.027Z,45.83
2019-02-24T06:10:40.722Z,45.78
2019-02-24T06:11:16.379Z,45.72
2019-02-24T06:11:52.043Z,45.72
2019-02-24T06:12:27.448Z,45.75
2019-02-24T06:13:03.128Z,45.64
2019-02-24T06:13:38.866Z,45.63
2019-02-24T06:14:14.287Z,45.65
2019-02-24T06:14:49.763Z,45.68
2019-02-24T06:15:25.181Z,45.70
2019-02-24T06:16:00.907Z,46.00
2019-02-24T06:16:36.388Z,45.97
2019-02-24T06:17:12.392Z,46.11
2019-02-24T06:17:47.806Z,46.08
2019-02-24T06:18:23.211Z,46.05
2019-02-24T06:18:58.874Z,46.08
2019-02-24T06:19:34.285Z,45.99
2019-02-24T06:20:09.832Z,45.81
2019-02-24T06:20:45.227Z,45.70
2019-02-24T06:21:20.619Z,45.54
2019-02-24T06:21:56.079Z,45.44
2019-02-24T06:22:31.489Z,45.33
2019-02-24T06:23:07.169Z,45.48
2019-02-24T06:23:42.599Z,45.33
2019-02-24T06:24:18.291Z,45.18
2019-02-24T06:24:53.705Z,44.99
2019-02-24T06:25:29.119Z,44.88
2019-02-24T06:26:04.520Z,44.62
2019-02-24T06:26:40.486Z,44.50
2019-02-24T06:27:16.148Z,44.08
2019-02-24T06:27:52.125Z,43.78
2019-02-24T06:28:27.559Z,43.80
2019-02-24T06:29:02.958Z,43.41
2019-02-24T06:29:38.646Z,43.14
2019-02-24T06:30:14.050Z,43.08
2019-02-24T06:30:49.505Z,43.19
2019-02-24T06:31:24.903Z,42.76
2019-02-24T06:32:00.330Z,42.58
2019-02-24T06:32:35.734Z,42.48
2019-02-24T06:33:11.498Z,42.37
2019-02-24T06:33:47.192Z,42.39
2019-02-24T06:34:22.822Z,41.88
2019-02-24T06:34:58.297Z,41.77
2019-02-24T06:35:33.684Z,41.94
2019-02-24T06:36:09.182Z,41.92
2019-02-24T06:36:44.584Z,42.02
2019-02-24T06:37:20.047Z,41.98
2019-02-24T06:37:55.428Z,42.02
2019-02-24T06:38:30.854Z,41.98
2019-02-24T06:39:08.128Z,41.90
2019-02-24T06:39:43.505Z,41.88
2019-02-24T06:40:18.904Z,41.86
2019-02-24T06:40:54.295Z,41.79
2019-02-24T06:41:29.700Z,41.72
2019-02-24T06:42:05.369Z,41.68
2019-02-24T06:42:40.763Z,41.65
2019-02-24T06:43:16.448Z,41.65
2019-02-24T06:43:51.848Z,41.48
2019-02-24T06:44:27.509Z,41.25
2019-02-24T06:45:03.154Z,41.06
2019-02-24T06:45:38.548Z,41.15
2019-02-24T06:46:14.000Z,41.25
2019-02-24T06:46:49.410Z,41.15
2019-02-24T06:47:25.105Z,41.08
2019-02-24T06:48:00.461Z,41.24
2019-02-24T06:48:35.963Z,40.88
2019-02-24T06:49:11.424Z,40.84
2019-02-24T06:49:46.822Z,40.78
2019-02-24T06:50:22.464Z,40.81
2019-02-24T06:51:06.631Z,40.87
2019-02-24T06:51:42.346Z,40.98
2019-02-24T06:52:19.384Z,41.05
2019-02-24T06:52:55.013Z,41.02
2019-02-24T06:53:30.418Z,40.99
2019-02-24T06:54:05.840Z,41.07
2019-02-24T06:54:41.665Z,41.07
2019-02-24T06:55:17.055Z,41.07
2019-02-24T06:55:52.503Z,41.01
2019-02-24T06:56:27.910Z,41.02
2019-02-24T06:57:03.656Z,40.84
2019-02-24T06:57:39.046Z,40.87
2019-02-24T06:58:14.774Z,40.91
2019-02-24T06:58:50.406Z,40.67
2019-02-24T06:59:26.083Z,40.67
2019-02-24T07:00:01.487Z,40.74
2019-02-24T07:00:37.182Z,40.74
2019-02-24T07:01:12.590Z,40.67
2019-02-24T07:01:48.095Z,40.54
2019-02-24T07:02:23.868Z,40.62
2019-02-24T07:02:59.238Z,40.60
2019-02-24T07:03:34.788Z,40.66
2019-02-24T07:04:10.483Z,40.73
2019-02-24T07:04:46.225Z,40.77
2019-02-24T07:05:21.607Z,40.74
2019-02-24T07:05:57.328Z,40.73
2019-02-24T07:06:32.981Z,40.46
2019-02-24T07:07:08.429Z,40.56
2019-02-24T07:07:43.978Z,40.64
2019-02-24T07:08:19.392Z,40.54
2019-02-24T07:08:55.116Z,40.38
2019-02-24T07:09:30.761Z,40.48
2019-02-24T07:10:06.915Z,40.56
2019-02-24T07:10:42.719Z,40.56
2019-02-24T07:11:18.126Z,40.48
2019-02-24T07:11:53.852Z,40.53
2019-02-24T07:12:29.258Z,40.59
2019-02-24T07:13:04.913Z,40.60
2019-02-24T07:13:40.919Z,40.51
2019-02-24T07:14:16.606Z,40.33
2019-02-24T07:14:51.987Z,40.31
2019-02-24T07:15:27.646Z,40.24
2019-02-24T07:16:03.042Z,40.40
2019-02-24T07:16:39.040Z,40.39
2019-02-24T07:17:14.852Z,40.45
2019-02-24T07:17:50.533Z,40.21
2019-02-24T07:18:26.185Z,40.02
2019-02-24T07:19:01.572Z,40.04
2019-02-24T07:19:37.138Z,40.09
2019-02-24T07:20:12.844Z,40.13
2019-02-24T07:20:48.547Z,40.25
2019-02-24T07:21:24.172Z,40.31
2019-02-24T07:21:59.616Z,40.32
2019-02-24T07:22:35.014Z,40.30
2019-02-24T07:23:10.483Z,40.32
2019-02-24T07:23:45.906Z,40.26
2019-02-24T07:24:21.660Z,40.20
2019-02-24T07:24:57.043Z,40.20
2019-02-24T07:25:32.430Z,40.14
2019-02-24T07:26:08.002Z,40.18
2019-02-24T07:26:43.664Z,40.02
2019-02-24T07:27:19.100Z,39.87
2019-02-24T07:27:55.990Z,39.74
2019-02-24T07:28:31.692Z,39.73
2019-02-24T07:29:07.349Z,39.62
2019-02-24T07:29:42.741Z,39.54
2019-02-24T07:30:23.551Z,39.32
2019-02-24T07:30:55.230Z,39.16
2019-02-24T07:31:30.627Z,39.10
2019-02-24T07:32:06.341Z,39.04
2019-02-24T07:32:41.746Z,38.86
2019-02-24T07:33:17.481Z,38.81
2019-02-24T07:33:52.863Z,38.78
2019-02-24T07:34:28.326Z,38.74
2019-02-24T07:35:03.745Z,38.68
2019-02-24T07:35:39.396Z,38.65
2019-02-24T07:36:14.832Z,38.69
2019-02-24T07:36:50.230Z,38.71
2019-02-24T07:37:25.889Z,38.50
2019-02-24T07:38:01.282Z,38.39
2019-02-24T07:38:36.927Z,38.31
2019-02-24T07:39:12.598Z,38.22
2019-02-24T07:39:48.399Z,38.11