createdAt,value
2022-10-11T00:00:18.963Z,96.42
2022-10-11T00:02:49.338Z,96.83
2022-10-11T00:05:19.868Z,96.81
2022-10-11T00:07:50.363Z,97.26
2022-10-11T00:10:20.826Z,96.62
2022-10-11T00:12:53.591Z,97.85
2022-10-11T00:15:24.773Z,97.42
2022-10-11T00:17:55.204Z,97.17
2022-10-11T00:20:27.313Z,97.98
2022-10-11T00:22:57.712Z,98.21
2022-10-11T00:25:28.114Z,98.53
2022-10-11T00:27:58.699Z,98.98
2022-10-11T00:30:28.752Z,98.00
2022-10-11T00:32:58.769Z,99.04
2022-10-11T00:35:29.783Z,99.49
2022-10-11T00:38:00.101Z,98.91
2022-10-11T00:40:30.123Z,97.64
2022-10-11T00:43:00.472Z,98.19
2022-10-11T00:45:33.540Z,96.97
2022-10-11T00:48:14.471Z,97.79
2022-10-11T00:50:45.120Z,97.49
2022-10-11T00:53:16.152Z,98.13
2022-10-11T00:55:55.718Z,98.78
2022-10-11T00:58:26.616Z,98.62
2022-10-11T01:00:57.314Z,98.18
2022-10-11T01:03:30.134Z,97.76
2022-10-11T01:06:00.587Z,98.55
2022-10-11T01:08:32.034Z,98.93
2022-10-11T01:11:02.865Z,98.93
2022-10-11T01:14:06.976Z,98.76
2022-10-11T01:16:59.836Z,98.60
2022-10-11T01:19:42.116Z,98.98
2022-10-11T01:22:48.455Z,98.26
2022-10-11T01:25:37.077Z,98.18
2022-10-11T01:28:44.184Z,98.57
2022-10-11T01:31:38.713Z,98.75
2022-10-11T01:34:18.884Z,99.22
2022-10-11T01:37:06.325Z,99.44
2022-10-11T01:39:48.088Z,99.38
2022-10-11T01:42:20.340Z,99.29
2022-10-11T01:44:52.638Z,98.96
2022-10-11T01:47:24.548Z,98.75
2022-10-11T01:50:00.111Z,98.77
2022-10-11T01:52:35.445Z,99.17
2022-10-11T01:55:12.209Z,98.91
2022-10-11T01:58:00.642Z,98.79
2022-10-11T02:00:55.132Z,99.51
2022-10-11T02:03:43.551Z,99.60
2022-10-11T02:06:38.500Z,99.58
2022-10-11T02:09:31.939Z,99.32
2022-10-11T02:12:09.350Z,99.46
2022-10-11T02:14:44.551Z,99.71
2022-10-11T02:17:22.146Z,99.82
2022-10-11T02:19:56.350Z,99.82
2022-10-11T02:22:35.859Z,99.77
2022-10-11T02:25:11.994Z,99.99
2022-10-11T02:27:45.093Z,99.99
2022-10-11T02:30:16.998Z,99.84
2022-10-11T02:32:49.253Z,99.33
2022-10-11T02:35:20.677Z,99.44
2022-10-11T02:37:54.206Z,99.38
2022-10-11T02:40:32.772Z,99.11
2022-10-11T02:43:26.417Z,99.13
2022-10-11T02:46:01.274Z,99.02
2022-10-11T02:48:33.955Z,99.10
2022-10-11T02:51:05.249Z,99.21
2022-10-11T02:53:35.833Z,99.24
2022-10-11T02:56:06.803Z,99.76
2022-10-11T02:58:37.674Z,99.93
2022-10-11T03:01:08.301Z,99.54
2022-10-11T03:03:39.060Z,99.61
2022-10-11T03:06:10.605Z,99.63
2022-10-11T03:08:41.293Z,99.99
2022-10-11T03:11:11.759Z,99.99
2022-10-11T03:13:42.294Z,99.99
2022-10-11T03:16:13.398Z,99.99
2022-10-11T03:18:44.823Z,99.40
2022-10-11T03:21:15.384Z,99.99
2022-10-11T03:23:46.159Z,99.81
2022-10-11T03:26:16.543Z,99.99
2022-10-11T03:28:47.052Z,99.99
2022-10-11T03:31:17.062Z,99.79
2022-10-11T03:33:47.569Z,99.99
2022-10-11T03:36:18.674Z,99.86
2022-10-11T03:38:49.401Z,99.69
2022-10-11T03:41:19.256Z,99.41
2022-10-11T03:43:50.068Z,99.99
2022-10-11T03:46:20.478Z,99.99
2022-10-11T03:48:50.896Z,99.99
2022-10-11T03:51:21.347Z,99.99
2022-10-11T03:53:51.900Z,99.99
2022-10-11T03:56:21.914Z,99.84
2022-10-11T03:58:52.280Z,99.99
2022-10-11T04:01:22.745Z,99.99
2022-10-11T04:03:52.722Z,99.94
2022-10-11T04:06:22.831Z,99.99
2022-10-11T04:08:53.315Z,99.99
2022-10-11T04:11:23.236Z,99.89
2022-10-11T04:13:53.675Z,99.99
2022-10-11T04:16:23.667Z,99.75
2022-10-11T04:18:53.924Z,99.99
2022-10-11T04:21:24.437Z,99.99
2022-10-11T04:23:54.280Z,99.99
2022-10-11T04:26:26.246Z,99.99
2022-10-11T04:28:56.815Z,99.99
2022-10-11T04:31:26.742Z,99.80
2022-10-11T04:33:56.981Z,99.99
2022-10-11T04:36:27.724Z,99.79
2022-10-11T04:38:58.226Z,99.81
2022-10-11T04:41:28.240Z,99.25
2022-10-11T04:43:59.072Z,99.83
2022-10-11T04:46:30.014Z,99.53
2022-10-11T04:49:00.957Z,99.99
2022-10-11T04:51:31.700Z,99.99
2022-10-11T04:54:02.414Z,99.99
2022-10-11T04:56:32.906Z,99.99
2022-10-11T04:59:02.909Z,99.75
2022-10-11T05:01:33.305Z,99.99
2022-10-11T05:04:03.215Z,99.80
2022-10-11T05:06:33.514Z,99.99
2022-10-11T05:09:03.836Z,99.99
2022-10-11T05:11:34.255Z,99.96
2022-10-11T05:14:04.971Z,99.99
2022-10-11T05:16:35.560Z,99.99
2022-10-11T05:19:05.954Z,99.99
2022-10-11T05:21:36.319Z,99.99
2022-10-11T05:24:07.114Z,99.99
2022-10-11T05:26:37.551Z,99.99
2022-10-11T05:29:07.964Z,99.99
2022-10-11T05:31:38.384Z,99.99
2022-10-11T05:34:08.797Z,99.99
2022-10-11T05:36:39.250Z,99.99
2022-10-11T05:39:09.725Z,99.99
2022-10-11T05:41:39.936Z,99.99
2022-10-11T05:44:11.255Z,99.99
2022-10-11T05:46:41.875Z,99.99
2022-10-11T05:49:12.434Z,99.99
2022-10-11T05:51:42.764Z,99.99
2022-10-11T05:54:13.285Z,99.99
2022-10-11T05:56:43.638Z,99.99
2022-10-11T05:59:13.886Z,99.99
2022-10-11T06:01:44.281Z,99.99
2022-10-11T06:04:15.856Z,99.76
2022-10-11T06:06:46.394Z,99.60
2022-10-11T06:09:16.637Z,99.99
2022-10-11T06:11:47.351Z,99.84
2022-10-11T06:14:17.857Z,99.86
2022-10-11T06:16:47.830Z,99.25
2022-10-11T06:19:18.158Z,99.53
2022-10-11T06:21:49.719Z,99.56
2022-10-11T06:24:20.166Z,99.61
2022-10-11T06:26:53.151Z,99.68
2022-10-11T06:29:24.012Z,99.84
2022-10-11T06:31:54.464Z,99.47
2022-10-11T06:34:25.021Z,99.32
2022-10-11T06:36:54.918Z,99.03
2022-10-11T06:39:25.392Z,99.42
2022-10-11T06:41:55.243Z,99.20
2022-10-11T06:44:26.052Z,99.99
2022-10-11T06:46:56.393Z,99.95
2022-10-11T06:49:26.830Z,99.99
2022-10-11T06:51:57.192Z,99.99
2022-10-11T06:54:27.735Z,99.99
2022-10-11T06:56:57.989Z,99.85
2022-10-11T06:59:48.236Z,99.99
2022-10-11T07:02:18.638Z,99.93
2022-10-11T07:04:49.114Z,99.99
2022-10-11T07:07:19.073Z,99.77
2022-10-11T07:09:49.394Z,99.99
2022-10-11T07:12:19.805Z,99.99
2022-10-11T07:14:50.204Z,99.99
2022-10-11T07:17:20.592Z,99.99
2022-10-11T07:19:51.127Z,99.99
2022-10-11T07:22:21.046Z,99.74
2022-10-11T07:24:51.255Z,99.99
2022-10-11T07:27:23.075Z,99.76
2022-10-11T07:29:53.442Z,99.99
2022-10-11T07:32:23.646Z,99.99
2022-10-11T07:34:54.092Z,99.99
2022-10-11T07:37:24.501Z,99.99
2022-10-11T07:39:54.808Z,99.99
2022-10-11T07:42:24.807Z,99.68
2022-10-11T07:44:55.526Z,99.91
2022-10-11T07:47:26.019Z,99.99
2022-10-11T07:49:56.228Z,99.99
2022-10-11T07:52:26.620Z,99.78
2022-10-11T07:54:57.205Z,99.99
2022-10-11T07:57:27.639Z,99.99
2022-10-11T07:59:58.061Z,99.99
2022-10-11T08:02:28.375Z,99.99
2022-10-11T08:04:58.933Z,99.99
2022-10-11T08:07:30.924Z,99.99
2022-10-11T08:10:01.562Z,99.99
2022-10-11T08:12:32.047Z,99.99
2022-10-11T08:15:03.004Z,99.99
2022-10-11T08:17:33.440Z,99.99
2022-10-11T08:20:04.112Z,99.99
2022-10-11T08:22:34.607Z,99.99
2022-10-11T08:25:04.808Z,99.99
2022-10-11T08:27:34.995Z,99.93
2022-10-11T08:30:06.057Z,99.99
2022-10-11T08:32:36.470Z,99.99
2022-10-11T08:35:07.639Z,99.99
2022-10-11T08:37:38.048Z,99.99
2022-10-11T08:40:08.534Z,99.87
2022-10-11T08:42:48.214Z,99.99
2022-10-11T08:45:46.257Z,99.99
2022-10-11T08:48:42.929Z,99.99
2022-10-11T08:51:37.608Z,99.99
2022-10-11T08:54:39.021Z,99.99
2022-10-11T08:57:13.387Z,99.99
2022-10-11T08:59:51.358Z,99.99
2022-10-11T09:03:02.941Z,99.99
2022-10-11T09:05:32.791Z,99.99
2022-10-11T09:08:23.555Z,99.99
2022-10-11T09:11:22.259Z,99.99
2022-10-11T09:14:14.101Z,99.99
2022-10-11T09:17:11.867Z,99.99
2022-10-11T09:19:54.896Z,99.99
2022-10-11T09:22:31.009Z,99.99
2022-10-11T09:25:36.705Z,99.99
2022-10-11T09:28:31.852Z,99.99
2022-10-11T09:31:02.587Z,99.99
2022-10-11T09:33:41.867Z,99.99
2022-10-11T09:36:37.924Z,99.99
2022-10-11T09:39:28.917Z,99.99
2022-10-11T09:42:12.630Z,99.99
2022-10-11T09:44:54.223Z,99.99
2022-10-11T09:47:30.964Z,99.99
2022-10-11T09:50:06.075Z,99.99
2022-10-11T09:52:36.586Z,99.99
2022-10-11T09:55:07.349Z,99.99
2022-10-11T09:57:42.247Z,99.99
2022-10-11T10:00:23.128Z,99.99
2022-10-11T10:02:56.223Z,99.99
2022-10-11T10:05:32.532Z,99.99
2022-10-11T10:08:12.115Z,99.99
2022-10-11T10:10:58.493Z,99.99
2022-10-11T10:13:52.556Z,99.99
2022-10-11T10:16:25.343Z,99.99
2022-10-11T10:19:19.342Z,99.99
2022-10-11T10:21:52.229Z,99.99
2022-10-11T10:24:34.815Z,99.99
2022-10-11T10:27:24.903Z,99.99
2022-10-11T10:30:10.690Z,99.99
2022-10-11T10:33:12.189Z,99.99
2022-10-11T10:35:56.219Z,99.99
2022-10-11T10:38:56.214Z,99.76
2022-10-11T10:41:27.548Z,99.79
2022-10-11T10:44:02.357Z,99.99
2022-10-11T10:46:57.944Z,99.99
2022-10-11T10:49:54.165Z,99.99
2022-10-11T10:53:11.451Z,99.99
2022-10-11T10:55:47.821Z,99.86
2022-10-11T10:58:57.031Z,99.38
2022-10-11T11:01:37.967Z,99.54
2022-10-11T11:04:31.078Z,99.53
2022-10-11T11:07:26.693Z,99.99
2022-10-11T11:10:07.604Z,99.99
2022-10-11T11:12:47.302Z,99.99
2022-10-11T11:15:40.791Z,99.99
2022-10-11T11:18:43.451Z,99.68
2022-10-11T11:21:41.756Z,99.99
2022-10-11T11:24:35.162Z,99.87
2022-10-11T11:27:21.795Z,99.99
2022-10-11T11:30:07.389Z,99.70
2022-10-11T11:32:49.538Z,99.67
2022-10-11T11:35:34.568Z,99.70
2022-10-11T11:38:31.904Z,99.25
2022-10-11T11:41:07.344Z,99.92
2022-10-11T11:43:43.714Z,99.89
2022-10-11T11:46:20.540Z,99.73
2022-10-11T11:48:52.634Z,99.37
2022-10-11T11:51:37.016Z,99.46
2022-10-11T11:54:38.609Z,99.55
2022-10-11T11:57:21.967Z,98.56
2022-10-11T12:00:11.517Z,99.18
2022-10-11T12:02:44.795Z,99.27
2022-10-11T12:05:18.713Z,99.35
2022-10-11T12:08:00.283Z,99.72
2022-10-11T12:10:51.967Z,99.00
2022-10-11T12:13:39.815Z,98.96
2022-10-11T12:16:14.305Z,98.45
2022-10-11T12:18:59.434Z,97.86
2022-10-11T12:21:34.078Z,97.74
2022-10-11T12:24:25.720Z,96.73
2022-10-11T12:27:00.241Z,96.93
2022-10-11T12:29:47.535Z,96.04
2022-10-11T12:32:29.981Z,96.70
2022-10-11T12:35:34.967Z,97.43
2022-10-11T12:38:24.534Z,97.56
2022-10-11T12:41:11.194Z,97.61
2022-10-11T12:43:50.497Z,97.56
2022-10-11T12:46:33.159Z,98.21
2022-10-11T12:49:23.182Z,97.25
2022-10-11T12:52:02.575Z,98.67
2022-10-11T12:54:45.336Z,98.28
2022-10-11T12:57:18.141Z,96.92
2022-10-11T12:59:49.248Z,96.45
2022-10-11T13:02:31.257Z,97.06
2022-10-11T13:05:43.275Z,97.09
2022-10-11T13:08:20.787Z,96.94
2022-10-11T13:10:51.229Z,97.11
2022-10-11T13:13:44.216Z,96.80
2022-10-11T13:16:24.792Z,96.48
2022-10-11T13:19:00.892Z,95.60
2022-10-11T13:21:39.996Z,96.14
2022-10-11T13:24:18.830Z,96.11
2022-10-11T13:26:52.239Z,97.01
2022-10-11T13:29:25.450Z,96.25
2022-10-11T13:31:56.020Z,94.96
2022-10-11T13:34:27.490Z,95.12
2022-10-11T13:37:00.940Z,95.71
2022-10-11T13:39:40.476Z,95.05
2022-10-11T13:42:18.130Z,95.81
2022-10-11T13:44:49.483Z,95.58
2022-10-11T13:47:23.591Z,95.03
2022-10-11T13:50:20.749Z,94.66
2022-10-11T13:53:04.842Z,94.60
2022-10-11T13:55:44.062Z,95.71
2022-10-11T13:58:19.717Z,96.19
2022-10-11T14:01:04.803Z,95.29
2022-10-11T14:03:45.325Z,95.81
2022-10-11T14:06:15.912Z,95.28
2022-10-11T14:08:53.168Z,95.14
2022-10-11T14:11:42.089Z,94.92
2022-10-11T14:14:30.971Z,94.00
2022-10-11T14:17:07.404Z,94.54
2022-10-11T14:19:37.841Z,93.78
2022-10-11T14:22:08.793Z,93.47
2022-10-11T14:24:39.130Z,93.09
2022-10-11T14:27:13.158Z,92.74
2022-10-11T14:30:00.470Z,94.20
2022-10-11T14:32:37.726Z,92.80
2022-10-11T14:35:08.589Z,93.96
2022-10-11T14:37:42.122Z,94.75
2022-10-11T14:40:16.022Z,93.63
2022-10-11T14:42:46.376Z,95.23
2022-10-11T14:45:17.288Z,94.60
2022-10-11T14:47:47.608Z,95.10
2022-10-11T14:50:40.542Z,94.36
2022-10-11T14:53:12.220Z,94.43
2022-10-11T14:55:43.773Z,93.82
2022-10-11T14:58:16.617Z,94.22
2022-10-11T15:00:48.180Z,94.72
2022-10-11T15:03:18.691Z,94.03
2022-10-11T15:05:49.222Z,93.84
2022-10-11T15:08:20.713Z,93.51
2022-10-11T15:10:51.284Z,93.77
2022-10-11T15:13:21.685Z,92.57
2022-10-11T15:15:51.583Z,92.07
2022-10-11T15:18:22.526Z,91.45
2022-10-11T15:20:56.182Z,91.75
2022-10-11T15:23:27.163Z,90.01
2022-10-11T15:25:57.757Z,89.56
2022-10-11T15:28:33.271Z,89.78
2022-10-11T15:31:03.954Z,88.48
2022-10-11T15:33:34.385Z,89.18
2022-10-11T15:36:04.818Z,89.88
2022-10-11T15:38:35.695Z,89.91
2022-10-11T15:41:06.956Z,88.11
2022-10-11T15:43:37.444Z,89.12
2022-10-11T15:46:08.504Z,89.82
2022-10-11T15:48:39.714Z,88.96
2022-10-11T15:51:10.198Z,89.69
2022-10-11T15:53:40.617Z,91.07
2022-10-11T15:56:16.588Z,91.38
2022-10-11T15:58:47.440Z,91.07
2022-10-11T16:01:22.501Z,91.25
2022-10-11T16:03:53.212Z,92.05
2022-10-11T16:06:23.782Z,91.77
2022-10-11T16:08:54.184Z,91.59
2022-10-11T16:11:24.200Z,92.05
2022-10-11T16:13:54.451Z,92.41
2022-10-11T16:16:24.436Z,91.79
2022-10-11T16:18:55.467Z,93.25
2022-10-11T16:21:26.071Z,92.95
2022-10-11T16:23:56.435Z,93.04
2022-10-11T16:26:26.295Z,92.72
2022-10-11T16:28:57.897Z,94.70
2022-10-11T16:31:28.467Z,92.59
2022-10-11T16:33:58.887Z,91.96
2022-10-11T16:36:41.602Z,92.09
2022-10-11T16:39:16.056Z,92.68
2022-10-11T16:41:47.382Z,92.20
2022-10-11T16:44:20.567Z,92.90
2022-10-11T16:46:51.418Z,92.59
2022-10-11T16:49:25.484Z,92.65
2022-10-11T16:51:57.935Z,93.32
2022-10-11T16:54:29.429Z,93.02
2022-10-11T16:57:00.808Z,93.85
2022-10-11T16:59:31.593Z,95.10
2022-10-11T17:02:02.831Z,94.61
2022-10-11T17:04:34.302Z,94.81
2022-10-11T17:07:05.624Z,95.78
2022-10-11T17:09:39.111Z,95.07
2022-10-11T17:12:14.248Z,95.61
2022-10-11T17:14:45.224Z,95.23
2022-10-11T17:17:16.015Z,95.19
2022-10-11T17:19:46.802Z,96.17
2022-10-11T17:22:21.601Z,95.36
2022-10-11T17:24:52.116Z,94.76
2022-10-11T17:27:22.585Z,94.80
2022-10-11T17:29:52.941Z,94.30
2022-10-11T17:32:22.815Z,93.90
2022-10-11T17:34:52.904Z,94.17
2022-10-11T17:37:23.477Z,94.05
2022-10-11T17:39:55.134Z,94.41
2022-10-11T17:42:25.598Z,94.22
2022-10-11T17:44:56.405Z,94.72
2022-10-11T17:47:26.972Z,94.31
2022-10-11T17:49:57.290Z,94.58
2022-10-11T17:52:27.314Z,94.39
2022-10-11T17:54:57.766Z,94.77
2022-10-11T17:57:28.214Z,94.96
2022-10-11T17:59:58.594Z,95.81
2022-10-11T18:02:28.831Z,95.65
2022-10-11T18:04:59.355Z,96.45
2022-10-11T18:07:29.867Z,97.01
2022-10-11T18:10:00.211Z,96.90
2022-10-11T18:12:31.498Z,96.46
2022-10-11T18:15:01.799Z,97.93
2022-10-11T18:17:32.607Z,96.99
2022-10-11T18:20:02.985Z,97.64
2022-10-11T18:22:33.541Z,97.96
2022-10-11T18:25:03.935Z,97.77
2022-10-11T18:27:35.978Z,97.33
2022-10-11T18:30:06.652Z,98.43
2022-10-11T18:32:37.321Z,98.24
2022-10-11T18:35:08.155Z,98.51
2022-10-11T18:37:39.065Z,98.76
2022-10-11T18:40:10.387Z,98.78
2022-10-11T18:42:40.898Z,99.15
2022-10-11T18:45:12.016Z,99.01
2022-10-11T18:47:42.361Z,99.29
2022-10-11T18:50:12.970Z,99.42
2022-10-11T18:52:44.695Z,99.42
2022-10-11T18:55:15.659Z,99.66
2022-10-11T18:57:46.130Z,99.70
2022-10-11T19:00:39.683Z,99.52
2022-10-11T19:03:07.988Z,99.74
2022-10-11T19:05:40.856Z,99.73
2022-10-11T19:08:11.344Z,99.61
2022-10-11T19:10:42.682Z,99.72
2022-10-11T19:13:13.157Z,99.99
2022-10-11T19:15:43.635Z,99.96
2022-10-11T19:18:15.946Z,99.99
2022-10-11T19:20:50.032Z,99.99
2022-10-11T19:23:20.817Z,99.99
2022-10-11T19:25:51.160Z,99.99
2022-10-11T19:28:21.029Z,99.99
2022-10-11T19:30:51.224Z,99.99
2022-10-11T19:33:21.664Z,99.99
2022-10-11T19:35:55.138Z,99.99
2022-10-11T19:38:25.444Z,99.99
2022-10-11T19:40:55.354Z,99.99
2022-10-11T19:43:25.664Z,99.99
2022-10-11T19:46:05.022Z,99.99
2022-10-11T19:48:41.834Z,99.99
2022-10-11T19:51:15.704Z,99.99
2022-10-11T19:53:47.290Z,99.99
2022-10-11T19:56:19.675Z,99.99
2022-10-11T19:58:50.365Z,99.99
2022-10-11T20:01:23.211Z,99.99
2022-10-11T20:04:00.743Z,99.99
2022-10-11T20:06:35.826Z,99.99
2022-10-11T20:09:28.673Z,99.99
2022-10-11T20:12:00.693Z,99.99
2022-10-11T20:14:31.226Z,99.99
2022-10-11T20:17:01.592Z,99.99
2022-10-11T20:19:32.091Z,99.99
2022-10-11T20:22:03.340Z,99.84
2022-10-11T20:24:35.475Z,99.55
2022-10-11T20:27:07.081Z,98.23
2022-10-11T20:29:37.571Z,97.86
2022-10-11T20:32:08.070Z,97.30
2022-10-11T20:34:40.729Z,97.28
2022-10-11T20:37:11.046Z,96.44
2022-10-11T20:39:40.868Z,95.32
2022-10-11T20:42:11.172Z,95.69
2022-10-11T20:44:41.164Z,96.01
2022-10-11T20:47:11.447Z,97.80
2022-10-11T20:49:42.783Z,98.57
2022-10-11T20:52:13.202Z,99.16
2022-10-11T20:54:43.867Z,99.06
2022-10-11T20:57:14.292Z,99.16
2022-10-11T20:59:44.358Z,99.35
2022-10-11T21:02:18.779Z,99.96
2022-10-11T21:04:49.970Z,99.86
2022-10-11T21:07:20.522Z,99.99
2022-10-11T21:09:50.947Z,99.99
2022-10-11T21:12:20.759Z,99.99
2022-10-11T21:14:50.929Z,99.99
2022-10-11T21:17:21.321Z,99.99
2022-10-11T21:19:51.293Z,99.99
2022-10-11T21:22:21.644Z,99.99
2022-10-11T21:24:51.687Z,99.99
2022-10-11T21:27:21.682Z,99.99
2022-10-11T21:29:52.435Z,99.99
2022-10-11T21:32:22.817Z,99.99
2022-10-11T21:34:53.174Z,99.99
2022-10-11T21:37:23.646Z,99.99
2022-10-11T21:39:54.116Z,99.99
2022-10-11T21:42:29.272Z,99.99
2022-10-11T21:45:00.087Z,99.99
2022-10-11T21:47:31.499Z,99.99
2022-10-11T21:50:02.049Z,99.99
2022-10-11T21:52:32.848Z,99.99
2022-10-11T21:55:03.435Z,99.99
2022-10-11T21:57:33.844Z,99.99
2022-10-11T22:00:03.902Z,99.99
2022-10-11T22:02:42.821Z,99.99
2022-10-11T22:05:13.583Z,99.99
2022-10-11T22:07:43.998Z,99.99
2022-10-11T22:10:13.979Z,99.99
2022-10-11T22:12:44.331Z,99.99
2022-10-11T22:15:20.217Z,99.99
2022-10-11T22:17:55.757Z,99.99
2022-10-11T22:20:26.138Z,99.99
2022-10-11T22:22:56.026Z,99.99
2022-10-11T22:25:26.604Z,99.99
2022-10-11T22:27:56.948Z,99.99
2022-10-11T22:30:27.404Z,99.99
2022-10-11T22:32:57.251Z,99.99
2022-10-11T22:35:27.775Z,99.99
2022-10-11T22:37:57.452Z,99.99
2022-10-11T22:40:27.585Z,99.99
2022-10-11T22:42:57.453Z,99.99
2022-10-11T22:45:27.674Z,99.99
2022-10-11T22:47:58.101Z,99.99
2022-10-11T22:50:28.011Z,99.99
2022-10-11T22:52:58.279Z,99.99
2022-10-11T22:55:28.862Z,99.99
2022-10-11T22:57:59.226Z,99.99
2022-10-11T23:00:29.907Z,99.99
2022-10-11T23:03:00.392Z,99.99
2022-10-11T23:05:30.737Z,99.99
2022-10-11T23:08:01.121Z,99.99
2022-10-11T23:10:31.635Z,99.99
2022-10-11T23:13:01.791Z,99.99
2022-10-11T23:15:32.040Z,99.99
2022-10-11T23:18:01.835Z,99.99
2022-10-11T23:20:31.842Z,99.99
2022-10-11T23:23:02.122Z,99.99
2022-10-11T23:25:32.765Z,99.99
2022-10-11T23:28:03.794Z,99.99
2022-10-11T23:30:34.339Z,99.99
2022-10-11T23:33:04.749Z,99.99
2022-10-11T23:35:35.974Z,99.99
2022-10-11T23:38:06.348Z,99.99
2022-10-11T23:40:36.626Z,99.99
2022-10-11T23:43:06.467Z,99.99
2022-10-11T23:45:36.792Z,99.99
2022-10-11T23:48:07.442Z,99.99
2022-10-11T23:50:37.926Z,99.99
2022-10-11T23:53:08.290Z,99.99
2022-10-11T23:55:38.738Z,99.99
2022-10-11T23:58:08.500Z,99.99
