createdAt,value
2022-10-17T00:02:21.536Z,101678.19
2022-10-17T00:05:02.782Z,101667.56
2022-10-17T00:07:32.839Z,101644.13
2022-10-17T00:10:02.456Z,101647.88
2022-10-17T00:12:29.110Z,101633.38
2022-10-17T00:17:54.722Z,101662.72
2022-10-17T00:20:32.988Z,101648.06
2022-10-17T00:23:08.891Z,101629.97
2022-10-17T00:25:38.017Z,101650.38
2022-10-17T00:28:08.979Z,101633.56
2022-10-17T00:30:39.691Z,101641.69
2022-10-17T00:33:09.222Z,101654.91
2022-10-17T00:35:38.523Z,101644.81
2022-10-17T00:38:07.817Z,101632.72
2022-10-17T00:40:34.450Z,101646.91
2022-10-17T00:43:03.280Z,101659.47
2022-10-17T00:45:31.646Z,101633.09
2022-10-17T00:48:08.550Z,101645.44
2022-10-17T00:50:36.554Z,101621.00
2022-10-17T00:53:06.114Z,101619.56
2022-10-17T00:55:58.039Z,101620.03
2022-10-17T00:58:24.622Z,101611.88
2022-10-17T01:00:51.199Z,101619.22
2022-10-17T01:03:19.144Z,101629.59
2022-10-17T01:05:46.463Z,101645.41
2022-10-17T01:08:15.551Z,101624.09
2022-10-17T01:11:03.939Z,101632.41
2022-10-17T01:13:37.717Z,101600.31
2022-10-17T01:16:42.440Z,101615.28
2022-10-17T01:19:29.318Z,101604.19
2022-10-17T01:22:19.415Z,101590.03
2022-10-17T01:25:17.908Z,101596.38
2022-10-17T01:28:07.632Z,101594.72
2022-10-17T01:31:12.338Z,101612.19
2022-10-17T01:33:47.477Z,101611.97
2022-10-17T01:36:37.923Z,101608.25
2022-10-17T01:39:45.303Z,101612.97
2022-10-17T01:42:29.666Z,101606.75
2022-10-17T01:45:35.016Z,101575.50
2022-10-17T01:48:08.343Z,101604.31
2022-10-17T01:50:45.855Z,101584.44
2022-10-17T01:53:16.733Z,101582.47
2022-10-17T01:55:44.796Z,101595.81
2022-10-17T01:58:20.656Z,101590.13
2022-10-17T02:00:48.901Z,101576.09
2022-10-17T02:03:18.217Z,101571.81
2022-10-17T02:05:50.239Z,101540.91
2022-10-17T02:08:29.102Z,101536.03
2022-10-17T02:11:21.624Z,101557.97
2022-10-17T02:14:09.921Z,101555.03
2022-10-17T02:16:37.269Z,101545.66
2022-10-17T02:19:27.665Z,101547.91
2022-10-17T02:22:09.743Z,101522.00
2022-10-17T02:24:36.216Z,101553.94
2022-10-17T02:27:46.036Z,101550.16
2022-10-17T02:30:44.292Z,101528.84
2022-10-17T02:33:17.024Z,101513.22
2022-10-17T02:35:50.317Z,101533.84
2022-10-17T02:38:28.703Z,101524.91
2022-10-17T02:40:59.626Z,101520.34
2022-10-17T02:43:28.648Z,101509.91
2022-10-17T02:46:03.429Z,101509.94
2022-10-17T02:48:47.247Z,101519.69
2022-10-17T02:52:05.937Z,101523.63
2022-10-17T02:54:41.926Z,101519.47
2022-10-17T02:57:34.568Z,101522.94
2022-10-17T03:00:02.280Z,101514.66
2022-10-17T03:02:29.466Z,101523.09
2022-10-17T03:04:59.887Z,101526.66
2022-10-17T03:07:29.161Z,101516.22
2022-10-17T03:09:55.761Z,101549.78
2022-10-17T03:12:22.611Z,101545.72
2022-10-17T03:14:57.498Z,101530.06
2022-10-17T03:17:32.587Z,101527.63
2022-10-17T03:20:04.901Z,101507.25
2022-10-17T03:22:31.753Z,101516.06
2022-10-17T03:25:00.977Z,101519.00
2022-10-17T03:27:27.878Z,101529.88
2022-10-17T03:29:59.441Z,101513.91
2022-10-17T03:32:30.976Z,101549.06
2022-10-17T03:35:01.058Z,101521.69
2022-10-17T03:37:36.270Z,101512.91
2022-10-17T03:40:03.125Z,101542.63
2022-10-17T03:42:32.005Z,101560.66
2022-10-17T03:44:58.978Z,101538.03
2022-10-17T03:47:25.560Z,101524.03
2022-10-17T03:49:54.055Z,101549.72
2022-10-17T03:52:20.744Z,101533.09
2022-10-17T03:54:54.969Z,101520.69
2022-10-17T03:57:21.597Z,101532.34
2022-10-17T03:59:48.089Z,101527.94
2022-10-17T04:02:20.158Z,101529.84
2022-10-17T04:04:49.052Z,101518.13
2022-10-17T04:07:17.978Z,101529.31
2022-10-17T04:09:46.564Z,101520.84
2022-10-17T04:12:16.752Z,101530.94
2022-10-17T04:14:45.681Z,101529.63
2022-10-17T04:17:17.181Z,101508.25
2022-10-17T04:19:43.701Z,101515.09
2022-10-17T04:22:11.193Z,101529.25
2022-10-17T04:24:37.754Z,101569.03
2022-10-17T04:27:04.314Z,101542.50
2022-10-17T04:29:32.830Z,101525.19
2022-10-17T04:31:59.328Z,101543.88
2022-10-17T04:34:25.961Z,101551.53
2022-10-17T04:36:52.704Z,101526.63
2022-10-17T04:39:19.426Z,101529.34
2022-10-17T04:41:46.110Z,101540.53
2022-10-17T04:44:15.806Z,101564.53
2022-10-17T04:46:42.169Z,101574.84
2022-10-17T04:49:10.139Z,101555.50
2022-10-17T04:51:40.580Z,101547.47
2022-10-17T04:54:07.254Z,101548.91
2022-10-17T04:56:39.230Z,101556.75
2022-10-17T04:59:09.309Z,101584.06
2022-10-17T05:01:35.931Z,101574.13
2022-10-17T05:04:02.731Z,101596.56
2022-10-17T05:06:33.927Z,101570.56
2022-10-17T05:09:00.913Z,101574.19
2022-10-17T05:11:30.237Z,101587.34
2022-10-17T05:13:58.971Z,101581.78
2022-10-17T05:16:26.318Z,101569.44
2022-10-17T05:18:58.615Z,101571.50
2022-10-17T05:21:34.830Z,101576.22
2022-10-17T05:24:01.725Z,101579.47
2022-10-17T05:26:36.433Z,101585.44
2022-10-17T05:29:05.848Z,101574.69
2022-10-17T05:31:32.415Z,101579.38
2022-10-17T05:34:08.005Z,101581.97
2022-10-17T05:36:39.582Z,101598.44
2022-10-17T05:39:08.493Z,101606.56
2022-10-17T05:41:35.250Z,101601.88
2022-10-17T05:44:06.016Z,101614.13
2022-10-17T05:46:32.690Z,101608.28
2022-10-17T05:49:01.792Z,101594.59
2022-10-17T05:51:28.395Z,101581.06
2022-10-17T05:54:00.018Z,101587.22
2022-10-17T05:56:28.705Z,101577.31
2022-10-17T05:59:01.030Z,101571.44
2022-10-17T06:01:27.959Z,101576.41
2022-10-17T06:03:54.652Z,101577.22
2022-10-17T06:06:21.747Z,101593.31
2022-10-17T06:08:50.613Z,101581.31
2022-10-17T06:11:17.302Z,101590.59
2022-10-17T06:13:44.144Z,101593.03
2022-10-17T06:16:10.814Z,101589.78
2022-10-17T06:18:37.364Z,101597.63
2022-10-17T06:21:05.714Z,101585.22
2022-10-17T06:23:32.905Z,101591.47
2022-10-17T06:26:09.538Z,101600.28
2022-10-17T06:28:36.645Z,101618.47
2022-10-17T06:31:13.854Z,101606.63
2022-10-17T06:33:40.958Z,101641.31
2022-10-17T06:36:09.988Z,101632.19
2022-10-17T06:38:36.506Z,101616.56
2022-10-17T06:41:13.368Z,101620.28
2022-10-17T06:43:47.833Z,101623.69
2022-10-17T06:46:18.820Z,101625.34
2022-10-17T06:48:46.002Z,101618.31
2022-10-17T06:51:15.177Z,101626.59
2022-10-17T06:53:50.350Z,101636.00
2022-10-17T06:56:20.031Z,101644.13
2022-10-17T06:58:47.567Z,101671.53
2022-10-17T07:01:14.001Z,101678.53
2022-10-17T07:03:41.032Z,101680.94
2022-10-17T07:06:07.923Z,101692.50
2022-10-17T07:08:34.301Z,101681.59
2022-10-17T07:11:38.365Z,101669.84
2022-10-17T07:14:10.714Z,101676.09
2022-10-17T07:16:46.941Z,101663.63
2022-10-17T07:19:15.163Z,101685.78
2022-10-17T07:21:41.570Z,101688.00
2022-10-17T07:24:08.142Z,101692.91
2022-10-17T07:26:34.580Z,101697.78
2022-10-17T07:29:01.691Z,101676.56
2022-10-17T07:31:28.235Z,101701.66
2022-10-17T07:33:54.830Z,101687.56
2022-10-17T07:36:21.270Z,101686.47
2022-10-17T07:38:47.710Z,101687.75
2022-10-17T07:41:17.876Z,101696.06
2022-10-17T07:43:47.272Z,101714.03
2022-10-17T07:46:13.656Z,101725.13
2022-10-17T07:48:40.386Z,101724.31
2022-10-17T07:51:08.084Z,101741.66
2022-10-17T07:53:42.735Z,101740.38
2022-10-17T07:56:12.918Z,101749.34
2022-10-17T07:58:40.091Z,101780.03
2022-10-17T08:01:14.722Z,101790.56
2022-10-17T08:03:44.346Z,101817.50
2022-10-17T08:06:10.713Z,101822.56
2022-10-17T08:08:37.118Z,101838.16
2022-10-17T08:11:06.569Z,101848.09
2022-10-17T08:13:33.060Z,101861.97
2022-10-17T08:16:04.812Z,101852.94
2022-10-17T08:18:31.296Z,101869.50
2022-10-17T08:21:02.049Z,101855.47
2022-10-17T08:23:28.905Z,101861.66
2022-10-17T08:25:55.355Z,101849.88
2022-10-17T08:28:21.816Z,101844.47
2022-10-17T08:30:48.294Z,101839.13
2022-10-17T08:33:14.651Z,101843.41
2022-10-17T08:35:41.013Z,101822.44
2022-10-17T08:38:09.060Z,101834.09
2022-10-17T08:40:42.699Z,101872.41
2022-10-17T08:43:38.889Z,101882.41
2022-10-17T08:46:06.803Z,101866.25
2022-10-17T08:48:42.637Z,101860.34
2022-10-17T08:51:28.327Z,101883.69
2022-10-17T08:54:06.453Z,101896.47
2022-10-17T08:56:49.025Z,101897.41
2022-10-17T08:59:24.925Z,101872.75
2022-10-17T09:01:56.963Z,101871.09
2022-10-17T09:04:26.103Z,101862.03
2022-10-17T09:07:28.196Z,101854.72
2022-10-17T09:10:01.728Z,101845.97
2022-10-17T09:12:42.303Z,101829.69
2022-10-17T09:15:20.648Z,101797.38
2022-10-17T09:17:54.329Z,101806.69
2022-10-17T09:20:28.271Z,101835.50
2022-10-17T09:23:13.670Z,101861.25
2022-10-17T09:26:03.071Z,101851.66
2022-10-17T09:28:32.829Z,101880.66
2022-10-17T09:31:16.809Z,101888.34
2022-10-17T09:34:00.728Z,101886.75
2022-10-17T09:36:34.867Z,101906.56
2022-10-17T09:39:24.577Z,101896.56
2022-10-17T09:41:56.002Z,101876.06
2022-10-17T09:44:32.941Z,101879.69
2022-10-17T09:47:23.597Z,101859.88
2022-10-17T09:49:50.618Z,101849.84
2022-10-17T09:52:22.706Z,101859.75
2022-10-17T09:55:00.173Z,101868.91
2022-10-17T09:57:26.633Z,101865.66
2022-10-17T09:59:55.971Z,101872.91
2022-10-17T10:02:24.697Z,101868.56
2022-10-17T10:05:05.126Z,101890.69
2022-10-17T10:07:36.121Z,101900.25
2022-10-17T10:10:05.330Z,101901.69
2022-10-17T10:12:34.793Z,101908.38
2022-10-17T10:15:01.290Z,101912.56
2022-10-17T10:17:29.665Z,101950.34
2022-10-17T10:19:56.179Z,101941.03
2022-10-17T10:22:25.431Z,101948.50
2022-10-17T10:25:08.348Z,101959.78
2022-10-17T10:27:35.078Z,101968.56
2022-10-17T10:30:01.650Z,101970.38
2022-10-17T10:32:35.887Z,101982.38
2022-10-17T10:35:23.632Z,101982.56
2022-10-17T10:37:52.401Z,101996.06
2022-10-17T10:40:52.913Z,102002.38
2022-10-17T10:43:34.529Z,101989.03
2022-10-17T10:46:01.090Z,101971.56
2022-10-17T10:48:34.696Z,101979.97
2022-10-17T10:51:03.917Z,101987.59
2022-10-17T10:53:45.549Z,101994.41
2022-10-17T10:56:24.653Z,101995.22
2022-10-17T10:58:57.641Z,102000.34
2022-10-17T11:01:30.158Z,102012.81
2022-10-17T11:04:05.497Z,102008.19
2022-10-17T11:06:36.002Z,102014.16
2022-10-17T11:09:10.861Z,102018.50
2022-10-17T11:11:55.843Z,102018.03
2022-10-17T11:14:36.348Z,102021.28
2022-10-17T11:17:30.506Z,102011.84
2022-10-17T11:20:26.807Z,102018.38
2022-10-17T11:22:57.726Z,102021.81
2022-10-17T11:25:33.251Z,102035.09
2022-10-17T11:28:04.726Z,102038.69
2022-10-17T11:33:18.233Z,102043.72
2022-10-17T11:35:46.282Z,102043.88
2022-10-17T11:38:18.900Z,102062.22
2022-10-17T11:40:49.865Z,102058.25
2022-10-17T11:43:35.788Z,102058.78
2022-10-17T11:46:06.234Z,102066.28
2022-10-17T11:49:12.403Z,102070.41
2022-10-17T11:52:04.655Z,102085.81
2022-10-17T11:54:49.136Z,102059.63
2022-10-17T11:57:46.653Z,102068.97
2022-10-17T12:00:27.638Z,102065.00
2022-10-17T12:03:03.376Z,102075.16
2022-10-17T12:05:54.704Z,102078.66
2022-10-17T12:08:29.227Z,102070.09
2022-10-17T12:11:15.522Z,102076.44
2022-10-17T12:13:54.430Z,102079.44
2022-10-17T12:16:20.985Z,102082.53
2022-10-17T12:19:12.745Z,102071.72
2022-10-17T12:22:06.048Z,102082.38
2022-10-17T12:24:39.173Z,102076.03
2022-10-17T12:27:24.338Z,102090.25
2022-10-17T12:29:51.074Z,102071.25
2022-10-17T12:32:22.173Z,102083.38
2022-10-17T12:34:59.001Z,102081.25
2022-10-17T12:37:57.305Z,102103.50
2022-10-17T12:40:37.678Z,102102.34
2022-10-17T12:43:16.323Z,102110.72
2022-10-17T12:45:52.627Z,102095.56
2022-10-17T12:48:34.483Z,102091.13
2022-10-17T12:51:34.175Z,102109.09
2022-10-17T12:54:37.914Z,102120.78
2022-10-17T12:57:52.747Z,102114.53
2022-10-17T13:00:22.240Z,102122.53
2022-10-17T13:02:50.367Z,102117.63
2022-10-17T13:05:24.946Z,102123.56
2022-10-17T13:07:51.902Z,102129.59
2022-10-17T13:10:24.309Z,102112.78
2022-10-17T13:12:54.196Z,102115.53
2022-10-17T13:15:21.034Z,102110.41
2022-10-17T13:17:56.212Z,102121.03
2022-10-17T13:20:29.012Z,102128.66
2022-10-17T13:22:58.618Z,102122.47
2022-10-17T13:25:27.390Z,102130.94
2022-10-17T13:28:05.293Z,102146.75
2022-10-17T13:31:05.232Z,102139.75
2022-10-17T13:33:33.424Z,102156.69
2022-10-17T13:36:01.448Z,102145.47
2022-10-17T13:38:32.096Z,102157.22
2022-10-17T13:41:10.753Z,102165.56
2022-10-17T13:43:45.960Z,102169.78
2022-10-17T13:46:36.941Z,102164.94
2022-10-17T13:49:37.124Z,102176.50
2022-10-17T13:52:05.321Z,102180.72
2022-10-17T13:54:40.559Z,102191.84
2022-10-17T13:57:17.399Z,102178.78
2022-10-17T13:59:44.167Z,102201.81
2022-10-17T14:02:16.316Z,102183.09
2022-10-17T14:05:15.262Z,102189.63
2022-10-17T14:08:10.051Z,102190.72
2022-10-17T14:10:34.757Z,102178.72
2022-10-17T14:13:01.806Z,102183.94
2022-10-17T14:15:46.745Z,102188.25
2022-10-17T14:18:19.785Z,102184.28
2022-10-17T14:23:44.220Z,102182.81
2022-10-17T14:26:21.164Z,102189.53
2022-10-17T14:29:14.469Z,102183.03
2022-10-17T14:31:40.982Z,102179.00
2022-10-17T14:34:22.546Z,102187.19
2022-10-17T14:36:51.717Z,102195.31
2022-10-17T14:39:20.801Z,102184.13
2022-10-17T14:41:47.999Z,102189.31
2022-10-17T14:44:32.180Z,102187.34
2022-10-17T14:47:30.900Z,102196.41
2022-10-17T14:50:02.346Z,102199.06
2022-10-17T14:52:30.757Z,102200.88
2022-10-17T14:54:58.792Z,102209.59
2022-10-17T14:57:31.458Z,102218.13
2022-10-17T14:59:59.324Z,102203.09
2022-10-17T15:02:28.875Z,102221.47
2022-10-17T15:04:55.714Z,102225.72
2022-10-17T15:07:22.346Z,102231.16
2022-10-17T15:09:51.058Z,102236.94
2022-10-17T15:12:20.892Z,102233.22
2022-10-17T15:14:51.599Z,102236.09
2022-10-17T15:17:25.703Z,102227.22
2022-10-17T15:19:52.200Z,102235.50
2022-10-17T15:22:19.170Z,102221.78
2022-10-17T15:24:46.206Z,102233.56
2022-10-17T15:27:18.974Z,102229.50
2022-10-17T15:29:45.839Z,102254.47
2022-10-17T15:32:12.309Z,102247.28
2022-10-17T15:34:38.812Z,102245.38
2022-10-17T15:37:06.614Z,102260.66
2022-10-17T15:39:33.186Z,102265.44
2022-10-17T15:41:59.947Z,102271.53
2022-10-17T15:44:26.334Z,102271.41
2022-10-17T15:46:53.126Z,102273.56
2022-10-17T15:49:19.874Z,102266.28
2022-10-17T15:51:46.740Z,102272.81
2022-10-17T15:54:14.272Z,102273.97
2022-10-17T15:56:42.216Z,102272.06
2022-10-17T15:59:14.791Z,102281.13
2022-10-17T16:01:41.653Z,102275.34
2022-10-17T16:04:14.686Z,102280.28
2022-10-17T16:06:44.724Z,102274.78
2022-10-17T16:09:11.360Z,102288.72
2022-10-17T16:11:39.845Z,102285.34
2022-10-17T16:14:15.112Z,102300.25
2022-10-17T16:16:46.206Z,102296.31
2022-10-17T16:19:12.768Z,102303.69
2022-10-17T16:21:40.675Z,102298.78
2022-10-17T16:24:10.928Z,102311.06
2022-10-17T16:26:37.955Z,102309.78
2022-10-17T16:29:04.771Z,102311.94
2022-10-17T16:31:34.610Z,102310.28
2022-10-17T16:34:01.815Z,102309.63
2022-10-17T16:36:28.905Z,102321.28
2022-10-17T16:38:55.662Z,102322.59
2022-10-17T16:41:29.960Z,102322.59
2022-10-17T16:44:00.499Z,102315.22
2022-10-17T16:46:28.905Z,102326.19
2022-10-17T16:48:55.642Z,102323.41
2022-10-17T16:51:22.452Z,102324.91
2022-10-17T16:53:50.631Z,102332.09
2022-10-17T16:56:19.022Z,102314.09
2022-10-17T16:58:45.945Z,102329.97
2022-10-17T17:01:17.543Z,102330.81
2022-10-17T17:03:46.114Z,102338.16
2022-10-17T17:06:19.106Z,102344.88
2022-10-17T17:08:45.599Z,102350.44
2022-10-17T17:11:13.809Z,102356.81
2022-10-17T17:13:41.064Z,102347.66
2022-10-17T17:16:12.827Z,102362.38
2022-10-17T17:18:39.626Z,102359.47
2022-10-17T17:21:07.151Z,102349.47
2022-10-17T17:23:35.776Z,102356.16
2022-10-17T17:26:05.496Z,102355.84
2022-10-17T17:28:32.646Z,102357.31
2022-10-17T17:30:59.318Z,102347.00
2022-10-17T17:33:30.086Z,102353.38
2022-10-17T17:36:00.981Z,102369.91
2022-10-17T17:38:31.988Z,102377.94
2022-10-17T17:40:58.695Z,102379.06
2022-10-17T17:43:25.552Z,102378.25
2022-10-17T17:45:52.348Z,102373.97
2022-10-17T17:48:18.819Z,102378.09
2022-10-17T17:50:45.550Z,102367.13
2022-10-17T17:53:13.791Z,102382.50
2022-10-17T17:55:40.405Z,102385.13
2022-10-17T17:58:08.137Z,102385.59
2022-10-17T18:00:35.882Z,102379.38
2022-10-17T18:03:02.387Z,102398.38
2022-10-17T18:05:28.937Z,102400.66
2022-10-17T18:07:55.459Z,102392.91
2022-10-17T18:10:21.920Z,102388.19
2022-10-17T18:12:48.452Z,102397.38
2022-10-17T18:15:14.949Z,102398.03
2022-10-17T18:17:41.666Z,102405.38
2022-10-17T18:20:08.480Z,102406.19
2022-10-17T18:22:35.746Z,102419.75
2022-10-17T18:25:02.587Z,102420.88
2022-10-17T18:27:28.989Z,102422.50
2022-10-17T18:29:55.442Z,102416.31
2022-10-17T18:32:21.832Z,102413.50
2022-10-17T18:34:48.184Z,102422.66
2022-10-17T18:37:14.566Z,102411.03
2022-10-17T18:39:41.006Z,102433.81
2022-10-17T18:42:07.528Z,102431.66
2022-10-17T18:44:33.914Z,102427.56
2022-10-17T18:47:03.843Z,102422.50
2022-10-17T18:49:30.955Z,102423.97
2022-10-17T18:51:57.507Z,102433.47
2022-10-17T18:54:24.402Z,102429.84
2022-10-17T18:56:52.048Z,102438.34
2022-10-17T19:02:50.655Z,102428.06
2022-10-17T19:05:17.268Z,102441.25
2022-10-17T19:07:43.684Z,102437.19
2022-10-17T19:10:10.149Z,102432.59
2022-10-17T19:12:36.626Z,102440.59
2022-10-17T19:15:03.324Z,102452.94
2022-10-17T19:17:30.002Z,102460.88
2022-10-17T19:19:56.652Z,102447.13
2022-10-17T19:22:23.037Z,102448.03
2022-10-17T19:24:49.507Z,102469.81
2022-10-17T19:27:15.905Z,102448.19
2022-10-17T19:29:43.924Z,102452.78
2022-10-17T19:32:20.633Z,102464.03
2022-10-17T19:34:54.485Z,102460.44
2022-10-17T19:37:20.989Z,102454.38
2022-10-17T19:39:48.935Z,102452.44
2022-10-17T19:42:15.436Z,102440.34
2022-10-17T19:44:41.805Z,102455.56
2022-10-17T19:47:08.164Z,102454.44
2022-10-17T19:49:34.686Z,102450.66
2022-10-17T19:52:01.193Z,102454.88
2022-10-17T19:54:27.656Z,102464.03
2022-10-17T19:56:54.035Z,102455.53
2022-10-17T19:59:20.478Z,102461.56
2022-10-17T20:01:47.006Z,102471.44
2022-10-17T20:04:13.645Z,102469.78
2022-10-17T20:06:40.843Z,102481.56
2022-10-17T20:09:09.942Z,102477.97
2022-10-17T20:11:39.017Z,102476.31
2022-10-17T20:14:06.692Z,102473.72
2022-10-17T20:16:35.980Z,102475.16
2022-10-17T20:19:08.328Z,102491.50
2022-10-17T20:21:36.488Z,102505.41
2022-10-17T20:24:05.302Z,102497.00
2022-10-17T20:26:38.238Z,102507.31
2022-10-17T20:29:12.114Z,102524.63
2022-10-17T20:31:40.136Z,102518.44
2022-10-17T20:34:06.543Z,102522.19
2022-10-17T20:36:36.793Z,102516.47
2022-10-17T20:39:03.916Z,102528.13
2022-10-17T20:41:30.317Z,102522.69
2022-10-17T20:43:56.784Z,102520.84
2022-10-17T20:46:36.521Z,102532.84
2022-10-17T20:49:05.835Z,102541.84
2022-10-17T20:51:32.550Z,102538.13
2022-10-17T20:53:58.927Z,102541.41
2022-10-17T20:56:27.389Z,102558.16
2022-10-17T20:58:58.790Z,102558.44
2022-10-17T21:01:25.975Z,102563.75
2022-10-17T21:03:52.847Z,102561.44
2022-10-17T21:06:19.898Z,102556.00
2022-10-17T21:08:47.253Z,102564.13
2022-10-17T21:11:16.290Z,102586.41
2022-10-17T21:13:43.072Z,102561.44
2022-10-17T21:16:15.687Z,102578.47
2022-10-17T21:18:42.558Z,102561.09
2022-10-17T21:21:15.932Z,102584.19
2022-10-17T21:23:43.781Z,102573.31
2022-10-17T21:26:12.539Z,102580.31
2022-10-17T21:28:43.303Z,102581.44
2022-10-17T21:31:11.106Z,102593.44
2022-10-17T21:33:37.504Z,102587.22
2022-10-17T21:36:04.475Z,102587.09
2022-10-17T21:38:30.845Z,102573.31
2022-10-17T21:40:57.348Z,102577.53
2022-10-17T21:43:24.024Z,102572.59
2022-10-17T21:45:50.840Z,102588.00
2022-10-17T21:48:17.188Z,102601.59
2022-10-17T21:50:43.605Z,102588.28
2022-10-17T21:53:10.019Z,102574.56
2022-10-17T21:55:37.453Z,102570.97
2022-10-17T21:58:04.815Z,102551.06
2022-10-17T22:00:31.204Z,102574.13
2022-10-17T22:02:57.638Z,102579.81
2022-10-17T22:05:24.116Z,102604.69
2022-10-17T22:07:50.521Z,102610.22
2022-10-17T22:10:16.973Z,102593.63
2022-10-17T22:12:43.393Z,102598.41
2022-10-17T22:15:09.833Z,102584.16
2022-10-17T22:17:36.258Z,102587.44
2022-10-17T22:20:02.628Z,102596.25
2022-10-17T22:22:30.173Z,102592.28
2022-10-17T22:24:56.560Z,102592.91
2022-10-17T22:27:23.008Z,102599.75
2022-10-17T22:29:49.381Z,102592.81
2022-10-17T22:32:19.973Z,102601.91
2022-10-17T22:34:48.792Z,102600.50
2022-10-17T22:37:15.198Z,102619.03
2022-10-17T22:39:41.561Z,102609.53
2022-10-17T22:42:07.958Z,102609.78
2022-10-17T22:44:34.337Z,102597.94
2022-10-17T22:47:00.742Z,102598.78
2022-10-17T22:49:27.173Z,102611.19
2022-10-17T22:51:53.533Z,102611.72
2022-10-17T22:54:19.891Z,102608.94
2022-10-17T22:56:46.376Z,102614.53
2022-10-17T22:59:12.774Z,102620.56
2022-10-17T23:01:39.186Z,102604.69
2022-10-17T23:04:05.617Z,102597.44
2022-10-17T23:06:31.995Z,102599.31
2022-10-17T23:08:58.734Z,102614.16
2022-10-17T23:11:25.129Z,102605.78
2022-10-17T23:13:51.488Z,102606.91
2022-10-17T23:16:17.936Z,102609.78
2022-10-17T23:18:44.373Z,102610.34
2022-10-17T23:21:10.765Z,102618.50
2022-10-17T23:23:37.317Z,102618.13
2022-10-17T23:26:05.729Z,102621.69
2022-10-17T23:28:33.562Z,102619.53
2022-10-17T23:31:14.712Z,102626.97
2022-10-17T23:33:41.732Z,102631.09
2022-10-17T23:36:10.734Z,102614.59
2022-10-17T23:38:41.587Z,102625.97
2022-10-17T23:41:11.147Z,102614.13
2022-10-17T23:43:37.665Z,102606.63
2022-10-17T23:46:05.209Z,102620.88
2022-10-17T23:48:31.667Z,102628.84
2022-10-17T23:50:58.065Z,102627.06
2022-10-17T23:53:24.950Z,102612.22
2022-10-17T23:55:51.338Z,102612.56
2022-10-17T23:58:17.835Z,102607.97
