createdAt,value
2023-01-25T00:06:44.887Z,92
2023-01-25T00:16:45.276Z,92
2023-01-25T00:26:45.511Z,92
2023-01-25T00:36:45.989Z,92
2023-01-25T00:46:46.287Z,92
2023-01-25T01:16:48.228Z,92
2023-01-25T01:36:48.535Z,92
2023-01-25T01:56:49.159Z,92
2023-01-25T02:06:49.933Z,92
2023-01-25T02:26:51.807Z,92
2023-01-25T02:36:52.320Z,93
2023-01-25T02:56:52.985Z,92
2023-01-25T03:06:54.107Z,93
2023-01-25T03:56:56.455Z,93
2023-01-25T04:16:57.571Z,92
2023-01-25T04:46:58.637Z,93
2023-01-25T04:56:59.649Z,94
2023-01-25T05:17:00.284Z,95
2023-01-25T05:37:00.698Z,96
2023-01-25T05:57:02.029Z,96
2023-01-25T06:07:02.572Z,96
2023-01-25T06:37:04.734Z,98
2023-01-25T06:47:05.309Z,97
2023-01-25T07:07:06.419Z,98
2023-01-25T07:17:06.981Z,99
2023-01-25T07:47:08.996Z,99
2023-01-25T07:57:10.100Z,99
2023-01-25T08:07:10.727Z,99
2023-01-25T08:27:12.471Z,99
2023-01-25T08:37:13.373Z,99
2023-01-25T08:47:13.827Z,99
2023-01-25T08:57:14.891Z,99
2023-01-25T09:07:15.448Z,99
2023-01-25T09:17:16.405Z,99
2023-01-25T09:27:16.948Z,99
2023-01-25T09:37:17.376Z,99
2023-01-25T09:47:18.184Z,99
2023-01-25T09:57:19.163Z,99
2023-01-25T10:07:19.690Z,99
2023-01-25T10:17:20.061Z,99
2023-01-25T10:27:20.237Z,99
2023-01-25T10:37:21.246Z,99
2023-01-25T10:57:22.314Z,98
2023-01-25T11:07:23.116Z,98
2023-01-25T11:17:24.025Z,97
2023-01-25T11:27:24.581Z,97
2023-01-25T11:37:25.364Z,97
2023-01-25T11:47:26.432Z,97
2023-01-25T11:57:27.424Z,97
2023-01-25T13:20:10.903Z,96
2023-01-25T13:37:42.139Z,96
2023-01-25T14:27:44.823Z,95
2023-01-25T14:37:44.971Z,94
2023-01-25T14:47:48.004Z,94
2023-01-25T14:57:45.449Z,94
2023-01-25T15:07:46.099Z,95
2023-01-25T15:17:46.562Z,95
2023-01-25T15:27:47.029Z,95
2023-01-25T15:37:49.317Z,95
2023-01-25T15:47:48.330Z,95
2023-01-25T15:57:49.191Z,95
2023-01-25T16:07:49.848Z,95
2023-01-25T16:17:50.272Z,95
2023-01-25T16:27:50.925Z,94
2023-01-25T16:37:51.580Z,94
2023-01-25T16:47:51.707Z,94
2023-01-25T16:57:52.462Z,94
2023-01-25T17:07:53.098Z,94
2023-01-25T17:17:54.149Z,94
2023-01-25T17:27:54.725Z,95
2023-01-25T17:37:54.942Z,95
2023-01-25T17:47:55.258Z,95
2023-01-25T17:57:55.873Z,95
2023-01-25T18:07:56.787Z,95
2023-01-25T18:17:57.805Z,95
2023-01-25T18:27:58.075Z,95
2023-01-25T18:37:58.583Z,95
2023-01-25T18:47:58.962Z,94
2023-01-25T18:57:59.426Z,94
2023-01-25T19:07:59.695Z,94
2023-01-25T19:18:00.364Z,94
2023-01-25T19:28:01.202Z,94
2023-01-25T19:38:01.899Z,95
2023-01-25T19:48:02.329Z,95
2023-01-25T20:08:03.476Z,95
2023-01-25T20:18:04.094Z,95
2023-01-25T20:28:04.629Z,95
2023-01-25T20:38:05.671Z,95
2023-01-25T20:48:06.191Z,95
2023-01-25T20:58:06.455Z,95
2023-01-25T21:08:07.481Z,95
2023-01-25T21:18:08.324Z,95
2023-01-25T21:28:09.126Z,95
2023-01-25T21:38:09.479Z,95
2023-01-25T21:48:10.365Z,95
2023-01-25T21:58:10.928Z,95
2023-01-25T22:08:11.343Z,95
2023-01-25T22:18:11.768Z,95
2023-01-25T22:28:12.148Z,96
2023-01-25T22:38:12.865Z,96
2023-01-25T22:48:13.616Z,96
2023-01-25T22:58:13.735Z,96
2023-01-25T23:18:15.702Z,96
2023-01-25T23:28:15.859Z,96
