createdAt,value
2023-04-11T00:00:30.530Z,68.34
2023-04-11T00:15:48.040Z,68.17
2023-04-11T00:30:51.325Z,69.02
2023-04-11T00:45:55.659Z,69.53
2023-04-11T01:00:59.309Z,70.09
2023-04-11T01:16:04.453Z,69.68
2023-04-11T01:31:08.534Z,69.91
2023-04-11T01:46:13.119Z,70.16
2023-04-11T02:01:20.126Z,70.31
2023-04-11T02:16:26.091Z,70.64
2023-04-11T02:31:29.709Z,71.90
2023-04-11T02:46:33.029Z,71.83
2023-04-11T03:01:38.538Z,73.15
2023-04-11T03:16:42.306Z,73.13
2023-04-11T03:31:45.830Z,74.28
2023-04-11T03:46:50.303Z,74.72
2023-04-11T04:01:54.215Z,74.05
2023-04-11T04:16:58.078Z,74.55
2023-04-11T04:32:13.478Z,75.51
2023-04-11T04:47:23.721Z,75.81
2023-04-11T05:02:27.104Z,76.38
2023-04-11T05:17:32.201Z,76.85
2023-04-11T05:32:35.862Z,76.95
2023-04-11T05:47:39.648Z,76.87
2023-04-11T06:02:43.888Z,77.49
2023-04-11T06:17:47.374Z,77.24
2023-04-11T06:32:50.825Z,76.31
2023-04-11T06:47:54.141Z,74.55
2023-04-11T07:02:57.626Z,72.45
2023-04-11T07:18:02.120Z,69.83
2023-04-11T07:33:05.752Z,66.91
2023-04-11T07:48:09.076Z,63.52
2023-04-11T08:03:13.566Z,62.42
2023-04-11T08:18:21.712Z,60.57
2023-04-11T08:33:26.398Z,57.86
2023-04-11T08:48:30.329Z,58.07
2023-04-11T09:03:54.306Z,57.85
2023-04-11T09:18:57.965Z,56.15
2023-04-11T09:34:01.677Z,55.34
2023-04-11T09:49:05.300Z,54.59
2023-04-11T10:04:11.428Z,53.79
2023-04-11T10:19:20.794Z,52.47
2023-04-11T10:34:28.767Z,52.09
2023-04-11T10:49:33.106Z,52.04
2023-04-11T11:04:38.767Z,51.41
2023-04-11T11:19:46.760Z,51.52
2023-04-11T11:34:50.243Z,51.25
2023-04-11T11:49:55.635Z,51.72
2023-04-11T12:05:04.339Z,52.26
2023-04-11T12:20:09.011Z,52.02
2023-04-11T12:35:13.143Z,52.66
2023-04-11T12:50:16.545Z,53.45
2023-04-11T13:05:21.622Z,53.45
2023-04-11T13:20:25.061Z,53.02
2023-04-11T13:35:28.612Z,52.32
2023-04-11T13:50:34.315Z,51.24
2023-04-11T14:05:38.534Z,50.08
2023-04-11T14:20:42.200Z,46.84
2023-04-11T14:35:47.609Z,47.44
2023-04-11T14:50:51.471Z,46.06
2023-04-11T15:05:55.114Z,43.58
2023-04-11T15:21:00.505Z,44.45
2023-04-11T15:36:04.989Z,45.90
2023-04-11T15:51:10.129Z,47.51
2023-04-11T16:06:13.459Z,47.77
2023-04-11T16:21:17.181Z,48.21
2023-04-11T16:36:22.311Z,49.18
2023-04-11T16:51:26.785Z,49.93
2023-04-11T17:06:32.360Z,50.40
2023-04-11T17:21:35.965Z,51.03
2023-04-11T17:36:43.451Z,51.87
2023-04-11T17:51:56.544Z,52.45
2023-04-11T18:07:03.069Z,55.09
2023-04-11T18:22:07.078Z,60.25
2023-04-11T18:37:11.666Z,62.91
2023-04-11T18:52:16.849Z,64.70
2023-04-11T19:07:23.738Z,65.70
2023-04-11T19:22:28.693Z,67.64
2023-04-11T19:37:34.684Z,69.37
2023-04-11T19:52:40.468Z,71.36
2023-04-11T20:07:44.717Z,71.29
2023-04-11T20:22:52.456Z,71.68
2023-04-11T20:37:56.515Z,70.37
2023-04-11T20:53:01.947Z,70.11
2023-04-11T21:08:06.726Z,70.30
2023-04-11T21:23:10.265Z,70.65
2023-04-11T21:38:13.768Z,72.51
2023-04-11T21:53:17.160Z,72.86
2023-04-11T22:08:22.657Z,73.88
2023-04-11T22:23:25.868Z,76.64
2023-04-11T22:38:29.041Z,77.11
2023-04-11T22:53:33.429Z,77.57
2023-04-11T23:08:36.580Z,77.18
2023-04-11T23:23:40.869Z,77.24
2023-04-11T23:38:45.025Z,77.53
2023-04-11T23:53:48.581Z,77.42
