createdAt,value
2018-01-08T00:00:40.839Z,10.80
2018-01-08T00:03:09.498Z,15.57
2018-01-08T00:05:38.127Z,19.87
2018-01-08T00:08:07.349Z,17.10
2018-01-08T00:10:35.769Z,18.17
2018-01-08T00:13:04.374Z,18.77
2018-01-08T00:15:32.779Z,19.20
2018-01-08T00:18:02.121Z,15.83
2018-01-08T00:20:30.761Z,21.20
2018-01-08T00:22:59.948Z,18.53
2018-01-08T00:25:28.346Z,16.23
2018-01-08T00:27:56.787Z,21.43
2018-01-08T00:30:25.213Z,23.30
2018-01-08T00:32:53.614Z,22.80
2018-01-08T00:35:22.123Z,18.27
2018-01-08T00:37:50.577Z,19.20
2018-01-08T00:40:19.777Z,19.30
2018-01-08T00:42:48.793Z,22.53
2018-01-08T00:45:19.046Z,28.47
2018-01-08T00:47:49.493Z,22.80
2018-01-08T00:50:18.579Z,23.27
2018-01-08T00:52:47.729Z,21.57
2018-01-08T00:55:16.150Z,19.07
2018-01-08T00:57:44.943Z,19.97
2018-01-08T01:00:13.355Z,25.50
2018-01-08T01:02:41.797Z,18.20
2018-01-08T01:05:11.099Z,21.50
2018-01-08T01:07:40.244Z,16.87
2018-01-08T01:10:08.652Z,24.53
2018-01-08T01:12:37.197Z,24.60
2018-01-08T01:15:05.994Z,23.50
2018-01-08T01:17:34.371Z,20.87
2018-01-08T01:20:02.840Z,26.43
2018-01-08T01:22:31.278Z,24.20
2018-01-08T01:25:00.426Z,27.90
2018-01-08T01:27:29.107Z,25.40
2018-01-08T01:29:57.533Z,22.53
2018-01-08T01:32:26.702Z,19.37
2018-01-08T01:34:55.162Z,27.73
2018-01-08T01:37:23.604Z,25.47
2018-01-08T01:39:52.188Z,24.87
2018-01-08T01:42:21.508Z,26.23
2018-01-08T01:44:49.904Z,32.17
2018-01-08T01:47:18.315Z,30.90
2018-01-08T01:49:46.879Z,20.23
2018-01-08T01:52:15.664Z,24.73
2018-01-08T01:54:44.048Z,30.57
2018-01-08T01:57:12.789Z,28.80
2018-01-08T01:59:41.944Z,27.40
2018-01-08T02:02:10.322Z,28.90
2018-01-08T02:04:40.472Z,26.97
2018-01-08T02:07:08.855Z,22.93
2018-01-08T02:09:38.008Z,28.80
2018-01-08T02:12:06.601Z,31.10
2018-01-08T02:14:35.020Z,21.63
2018-01-08T02:17:04.982Z,25.80
2018-01-08T02:19:33.411Z,28.63
2018-01-08T02:22:02.561Z,28.93
2018-01-08T02:24:30.958Z,28.03
2018-01-08T02:26:59.390Z,28.77
2018-01-08T02:29:29.339Z,29.13
2018-01-08T02:31:59.262Z,24.43
2018-01-08T02:34:28.236Z,21.70
2018-01-08T02:36:56.623Z,26.97
2018-01-08T02:39:25.025Z,24.10
2018-01-08T02:41:53.530Z,34.27
2018-01-08T02:44:22.692Z,23.27
2018-01-08T02:46:51.111Z,34.00
2018-01-08T02:49:20.318Z,29.83
2018-01-08T02:51:48.750Z,25.00
2018-01-08T02:54:17.421Z,29.83
2018-01-08T02:56:45.861Z,30.30
2018-01-08T02:59:14.243Z,25.87
2018-01-08T03:01:42.644Z,23.50
2018-01-08T03:04:11.349Z,27.40
2018-01-08T03:06:42.804Z,29.80
2018-01-08T03:09:11.278Z,30.77
2018-01-08T03:11:39.782Z,34.40
2018-01-08T03:14:08.976Z,31.00
2018-01-08T03:16:37.391Z,28.57
2018-01-08T03:19:06.670Z,25.17
2018-01-08T03:21:35.072Z,28.47
2018-01-08T03:24:04.244Z,34.23
2018-01-08T03:26:32.949Z,29.77
2018-01-08T03:29:02.106Z,34.07
2018-01-08T03:31:31.301Z,28.80
2018-01-08T03:33:59.730Z,27.20
2018-01-08T03:36:28.118Z,25.33
2018-01-08T03:38:56.512Z,30.10
2018-01-08T03:41:24.965Z,32.10
2018-01-08T03:43:54.304Z,33.93
2018-01-08T03:46:22.688Z,29.30
2018-01-08T03:48:51.436Z,33.10
2018-01-08T03:51:20.614Z,33.40
2018-01-08T03:53:49.021Z,34.77
2018-01-08T03:56:18.401Z,35.00
2018-01-08T03:58:47.734Z,28.50
2018-01-08T04:01:16.123Z,33.23
2018-01-08T04:03:44.621Z,37.33
2018-01-08T04:06:13.012Z,36.40
2018-01-08T04:08:43.043Z,27.67
2018-01-08T04:11:11.643Z,33.97
2018-01-08T04:13:40.812Z,34.03
2018-01-08T04:16:09.204Z,36.27
2018-01-08T04:18:37.996Z,35.13
2018-01-08T04:21:07.932Z,32.97
2018-01-08T04:23:37.090Z,32.23
2018-01-08T04:26:05.527Z,25.33
2018-01-08T04:28:33.990Z,35.93
2018-01-08T04:31:03.151Z,31.83
2018-01-08T04:33:33.573Z,32.70
2018-01-08T04:36:03.397Z,27.43
2018-01-08T04:38:31.794Z,36.47
2018-01-08T04:41:01.304Z,27.43
2018-01-08T04:43:30.485Z,36.80
2018-01-08T04:45:59.645Z,31.30
2018-01-08T04:48:28.073Z,34.20
2018-01-08T04:50:57.233Z,30.93
2018-01-08T04:53:25.616Z,29.37
2018-01-08T04:55:54.343Z,33.30
2018-01-08T04:58:26.074Z,28.53
2018-01-08T05:00:54.477Z,27.03
2018-01-08T05:03:23.843Z,35.63
2018-01-08T05:05:52.257Z,27.70
2018-01-08T05:08:21.401Z,29.93
2018-01-08T05:10:50.412Z,37.03
2018-01-08T05:13:18.782Z,27.20
2018-01-08T05:15:47.174Z,31.20
2018-01-08T05:18:15.752Z,34.30
2018-01-08T05:20:44.166Z,32.37
2018-01-08T05:23:16.688Z,28.80
2018-01-08T05:25:45.093Z,35.80
2018-01-08T05:28:13.537Z,36.83
2018-01-08T05:30:42.100Z,27.17
2018-01-08T05:33:10.566Z,37.47
2018-01-08T05:35:38.980Z,36.30
2018-01-08T05:38:07.403Z,31.30
2018-01-08T05:40:35.803Z,32.30
2018-01-08T05:43:05.932Z,40.03
2018-01-08T05:45:34.445Z,30.47
2018-01-08T05:48:03.976Z,34.10
2018-01-08T05:50:32.392Z,39.67
2018-01-08T05:53:01.573Z,39.80
2018-01-08T05:55:29.982Z,28.90
2018-01-08T05:57:58.393Z,31.53
2018-01-08T06:00:27.889Z,30.10
2018-01-08T06:02:57.047Z,33.43
2018-01-08T06:05:26.210Z,26.27
2018-01-08T06:07:54.656Z,32.60
2018-01-08T06:10:23.055Z,33.07
2018-01-08T06:12:51.533Z,27.70
2018-01-08T06:15:20.050Z,40.47
2018-01-08T06:17:48.913Z,32.00
2018-01-08T06:20:17.304Z,29.80
2018-01-08T06:22:45.870Z,29.50
2018-01-08T06:25:14.611Z,24.87
2018-01-08T06:27:43.781Z,34.30
2018-01-08T06:30:12.357Z,27.93
2018-01-08T06:32:40.760Z,27.57
2018-01-08T06:35:09.177Z,32.77
2018-01-08T06:37:38.062Z,26.87
2018-01-08T06:40:06.446Z,33.57
2018-01-08T06:42:34.910Z,28.87
2018-01-08T06:45:03.873Z,27.97
2018-01-08T06:47:32.260Z,25.43
2018-01-08T06:50:01.505Z,19.47
2018-01-08T06:52:30.055Z,27.10
2018-01-08T06:54:59.248Z,34.10
2018-01-08T06:57:28.416Z,22.00
2018-01-08T06:59:56.931Z,21.40
2018-01-08T07:02:26.481Z,24.70
2018-01-08T07:04:54.880Z,28.43
2018-01-08T07:07:23.319Z,22.30
2018-01-08T07:09:52.959Z,34.20
2018-01-08T07:12:21.375Z,30.40
2018-01-08T07:14:50.610Z,30.40
2018-01-08T07:17:19.068Z,37.20
2018-01-08T07:19:49.232Z,34.77
2018-01-08T07:22:17.704Z,32.93
2018-01-08T07:24:46.088Z,25.07
2018-01-08T07:27:14.856Z,31.37
2018-01-08T07:29:43.368Z,26.60
2018-01-08T07:32:11.767Z,32.60
2018-01-08T07:34:40.165Z,30.73
2018-01-08T07:37:09.453Z,22.83
2018-01-08T07:39:37.866Z,30.07
2018-01-08T07:42:07.097Z,23.10
2018-01-08T07:44:37.454Z,32.83
2018-01-08T07:47:05.849Z,28.50
2018-01-08T07:49:35.100Z,31.47
2018-01-08T07:52:03.639Z,33.67
2018-01-08T07:54:32.072Z,26.60
2018-01-08T07:57:00.483Z,28.40
2018-01-08T07:59:29.835Z,29.93
2018-01-08T08:01:59.895Z,24.20
2018-01-08T08:04:29.384Z,29.30
2018-01-08T08:06:58.491Z,22.10
2018-01-08T08:09:26.959Z,34.17
2018-01-08T08:11:55.411Z,30.40
2018-01-08T08:14:24.295Z,22.87
2018-01-08T08:16:52.829Z,19.67
2018-01-08T08:19:21.411Z,26.50
2018-01-08T08:21:50.916Z,35.33
2018-01-08T08:24:19.384Z,21.50
2018-01-08T08:26:48.289Z,30.00
2018-01-08T08:29:17.583Z,24.57
2018-01-08T08:31:46.079Z,28.93
2018-01-08T08:34:14.508Z,20.77
2018-01-08T08:36:43.355Z,24.67
2018-01-08T08:39:12.597Z,23.83
2018-01-08T08:41:41.061Z,22.07
2018-01-08T08:44:09.478Z,25.50
2018-01-08T08:46:38.863Z,31.40
2018-01-08T08:49:07.268Z,25.10
2018-01-08T08:51:35.703Z,26.27
2018-01-08T08:54:04.151Z,23.10
2018-01-08T08:56:33.649Z,27.60
2018-01-08T08:59:04.468Z,32.57
2018-01-08T09:01:32.854Z,33.97
2018-01-08T09:04:01.237Z,27.20
2018-01-08T09:06:30.431Z,34.30
2018-01-08T09:08:58.924Z,21.60
2018-01-08T09:11:28.125Z,35.87
2018-01-08T09:13:57.356Z,21.17
2018-01-08T09:16:25.788Z,26.03
2018-01-08T09:18:54.355Z,32.43
2018-01-08T09:21:23.793Z,26.60
2018-01-08T09:23:53.128Z,27.10
2018-01-08T09:26:22.952Z,28.60
2018-01-08T09:28:52.722Z,23.67
2018-01-08T09:31:22.271Z,35.03
2018-01-08T09:33:50.797Z,31.97
2018-01-08T09:36:20.424Z,28.17
2018-01-08T09:38:48.849Z,27.33
2018-01-08T09:41:17.252Z,36.90
2018-01-08T09:43:46.814Z,29.60
2018-01-08T09:46:15.245Z,34.43
2018-01-08T09:48:43.648Z,35.77
2018-01-08T09:51:12.395Z,32.97
2018-01-08T09:53:40.785Z,26.67
2018-01-08T09:56:09.448Z,28.43
2018-01-08T09:58:39.699Z,30.40
2018-01-08T10:01:09.692Z,29.47
2018-01-08T10:03:49.917Z,32.23
2018-01-08T10:06:30.191Z,35.93
2018-01-08T10:09:15.111Z,24.33
2018-01-08T10:11:56.015Z,36.20
2018-01-08T10:14:37.258Z,36.63
2018-01-08T10:17:18.475Z,26.23
2018-01-08T10:20:03.888Z,35.90
2018-01-08T10:22:33.424Z,33.83
2018-01-08T10:25:01.976Z,24.87
2018-01-08T10:27:30.484Z,36.63
2018-01-08T10:30:00.169Z,33.60
2018-01-08T10:32:28.605Z,29.13
2018-01-08T10:34:58.353Z,28.17
2018-01-08T10:37:26.793Z,30.40
2018-01-08T10:39:55.399Z,37.90
2018-01-08T10:42:29.545Z,34.43
2018-01-08T10:45:03.539Z,30.73
2018-01-08T10:47:38.219Z,22.43
2018-01-08T10:50:13.290Z,26.90
2018-01-08T10:52:42.616Z,34.97
2018-01-08T10:55:11.162Z,19.73
2018-01-08T10:57:39.613Z,32.63
2018-01-08T11:00:09.345Z,27.00
2018-01-08T11:02:43.592Z,27.17
2018-01-08T11:05:13.288Z,34.00
2018-01-08T11:07:41.748Z,27.63
2018-01-08T11:10:10.527Z,34.23
2018-01-08T11:12:39.889Z,38.37
2018-01-08T11:15:08.388Z,34.13
2018-01-08T11:17:36.813Z,36.70
2018-01-08T11:20:05.417Z,35.47
2018-01-08T11:22:33.885Z,32.30
2018-01-08T11:25:02.353Z,34.03
2018-01-08T11:27:30.998Z,33.80
2018-01-08T11:29:59.545Z,42.80
2018-01-08T11:32:28.101Z,40.40
2018-01-08T11:34:57.636Z,29.90
2018-01-08T11:37:27.173Z,36.67
2018-01-08T11:39:56.420Z,40.97
2018-01-08T11:42:25.745Z,38.80
2018-01-08T11:44:54.232Z,34.80
2018-01-08T11:47:22.919Z,32.10
2018-01-08T11:49:51.703Z,37.97
2018-01-08T11:52:20.470Z,38.97
2018-01-08T11:54:48.947Z,40.63
2018-01-08T11:57:17.842Z,22.90
2018-01-08T11:59:46.368Z,25.10
2018-01-08T12:02:15.618Z,43.27
2018-01-08T12:04:44.328Z,28.40
2018-01-08T12:07:12.830Z,37.30
2018-01-08T12:09:42.137Z,41.83
2018-01-08T12:12:12.213Z,31.93
2018-01-08T12:14:41.255Z,18.33
2018-01-08T12:17:10.468Z,33.63
2018-01-08T12:19:38.909Z,36.93
2018-01-08T12:22:07.392Z,27.47
2018-01-08T12:24:36.745Z,33.47
2018-01-08T12:27:06.158Z,34.20
2018-01-08T12:29:34.603Z,41.33
2018-01-08T12:32:03.054Z,34.80
2018-01-08T12:34:31.626Z,34.07
2018-01-08T12:37:00.376Z,34.20
2018-01-08T12:39:28.865Z,33.23
2018-01-08T12:41:57.473Z,29.30
2018-01-08T12:44:25.942Z,35.70
2018-01-08T12:46:55.231Z,36.83
2018-01-08T12:49:26.340Z,39.53
2018-01-08T12:51:55.602Z,42.13
2018-01-08T12:54:24.091Z,33.00
2018-01-08T12:56:52.576Z,29.33
2018-01-08T12:59:22.041Z,24.40
2018-01-08T13:01:50.885Z,32.47
2018-01-08T13:04:20.710Z,38.47
2018-01-08T13:06:49.187Z,29.57
2018-01-08T13:09:18.406Z,29.73
2018-01-08T13:11:46.951Z,43.23
2018-01-08T13:14:18.738Z,33.60
2018-01-08T13:16:48.022Z,34.83
2018-01-08T13:19:16.568Z,43.77
2018-01-08T13:21:45.934Z,34.80
2018-01-08T13:24:14.425Z,35.00
2018-01-08T13:26:44.570Z,27.07
2018-01-08T13:29:13.010Z,36.00
2018-01-08T13:31:42.346Z,29.80
2018-01-08T13:34:10.819Z,32.97
2018-01-08T13:36:40.284Z,41.33
2018-01-08T13:39:09.115Z,30.43
2018-01-08T13:41:38.438Z,34.10
2018-01-08T13:44:06.897Z,29.70
2018-01-08T13:46:35.431Z,36.33
2018-01-08T13:49:03.977Z,35.23
2018-01-08T13:51:33.481Z,36.10
2018-01-08T13:54:02.018Z,31.23
2018-01-08T13:56:30.530Z,35.90
2018-01-08T13:58:58.994Z,31.47
2018-01-08T14:01:28.467Z,27.80
2018-01-08T14:03:56.979Z,35.37
2018-01-08T14:06:25.461Z,28.30
2018-01-08T14:08:54.558Z,34.20
2018-01-08T14:11:23.732Z,36.47
2018-01-08T14:13:52.512Z,27.10
2018-01-08T14:16:21.619Z,34.83
2018-01-08T14:18:50.074Z,33.43
2018-01-08T14:21:18.511Z,36.80
2018-01-08T14:23:47.017Z,35.47
2018-01-08T14:26:15.562Z,28.40
2018-01-08T14:28:44.194Z,30.53
2018-01-08T14:31:13.365Z,36.90
2018-01-08T14:33:42.525Z,40.90
2018-01-08T14:36:11.854Z,40.90
2018-01-08T14:38:40.420Z,27.20
2018-01-08T14:41:09.000Z,22.50
2018-01-08T14:43:37.436Z,35.07
2018-01-08T14:46:06.885Z,37.13
2018-01-08T14:48:36.303Z,33.17
2018-01-08T14:51:05.583Z,36.03
2018-01-08T14:53:34.619Z,33.43
2018-01-08T14:56:03.447Z,29.50
2018-01-08T14:58:32.743Z,41.57
2018-01-08T15:01:02.186Z,34.13
2018-01-08T15:03:30.621Z,37.73
2018-01-08T15:05:59.266Z,32.27
2018-01-08T15:08:27.840Z,35.93
2018-01-08T15:10:56.337Z,36.97
2018-01-08T15:13:25.956Z,39.03
2018-01-08T15:15:54.755Z,38.17
2018-01-08T15:18:24.334Z,39.50
2018-01-08T15:20:52.789Z,46.03
2018-01-08T15:23:21.284Z,39.47
2018-01-08T15:25:49.767Z,40.33
2018-01-08T15:28:18.148Z,45.03
2018-01-08T15:30:46.867Z,42.37
2018-01-08T15:33:15.973Z,36.67
2018-01-08T15:35:45.148Z,37.27
2018-01-08T15:38:13.636Z,41.50
2018-01-08T15:40:42.320Z,43.03
2018-01-08T15:43:10.825Z,35.23
2018-01-08T15:45:40.198Z,30.57
2018-01-08T15:48:08.654Z,31.77
2018-01-08T15:50:37.483Z,35.47
2018-01-08T15:53:06.165Z,43.47
2018-01-08T15:55:34.598Z,39.00
2018-01-08T15:58:03.004Z,37.87
2018-01-08T16:00:31.689Z,35.23
2018-01-08T16:03:01.407Z,39.73
2018-01-08T16:05:29.814Z,27.90
2018-01-08T16:07:58.467Z,34.90
2018-01-08T16:10:26.906Z,38.50
2018-01-08T16:12:55.313Z,38.17
2018-01-08T16:15:24.464Z,37.40
2018-01-08T16:17:53.750Z,43.30
2018-01-08T16:20:23.146Z,37.87
2018-01-08T16:22:51.588Z,33.37
2018-01-08T16:25:20.392Z,43.37
2018-01-08T16:27:48.788Z,40.83
2018-01-08T16:30:17.286Z,38.27
2018-01-08T16:32:46.641Z,39.90
2018-01-08T16:35:15.130Z,43.20
2018-01-08T16:37:43.712Z,36.20
2018-01-08T16:40:12.111Z,46.43
2018-01-08T16:42:40.568Z,34.17
2018-01-08T16:45:09.870Z,35.27
2018-01-08T16:47:38.287Z,36.60
2018-01-08T16:50:08.277Z,45.33
2018-01-08T16:52:36.823Z,42.27
2018-01-08T16:55:05.399Z,45.77
2018-01-08T16:57:34.576Z,48.07
2018-01-08T17:00:03.904Z,41.97
2018-01-08T17:02:32.316Z,47.70
2018-01-08T17:05:01.024Z,40.30
2018-01-08T17:07:30.713Z,38.57
2018-01-08T17:09:59.136Z,39.40
2018-01-08T17:12:28.330Z,43.07
2018-01-08T17:14:57.299Z,41.10
2018-01-08T17:17:26.583Z,45.73
2018-01-08T17:19:54.995Z,46.23
2018-01-08T17:22:24.624Z,44.33
2018-01-08T17:24:53.092Z,44.53
2018-01-08T17:27:22.349Z,49.17
2018-01-08T17:29:51.439Z,40.83
2018-01-08T17:32:19.882Z,44.33
2018-01-08T17:34:48.292Z,44.97
2018-01-08T17:37:16.835Z,38.27
2018-01-08T17:39:45.265Z,42.63
2018-01-08T17:42:13.634Z,39.03
2018-01-08T17:44:42.471Z,42.90
2018-01-08T17:47:11.969Z,42.43
2018-01-08T17:49:41.176Z,48.37
2018-01-08T17:52:09.765Z,37.23
2018-01-08T17:54:38.167Z,39.83
2018-01-08T17:57:06.588Z,38.60
2018-01-08T17:59:35.831Z,45.33
2018-01-08T18:02:04.293Z,35.27
2018-01-08T18:04:33.472Z,43.63
2018-01-08T18:07:02.563Z,46.83
2018-01-08T18:09:30.964Z,40.07
2018-01-08T18:11:59.404Z,46.17
2018-01-08T18:14:28.015Z,52.93
2018-01-08T18:16:57.174Z,39.23
2018-01-08T18:19:25.573Z,44.13
2018-01-08T18:21:54.246Z,45.50
2018-01-08T18:24:22.858Z,36.70
2018-01-08T18:26:51.258Z,44.53
2018-01-08T18:29:21.323Z,32.90
2018-01-08T18:31:49.756Z,32.57
2018-01-08T18:34:18.915Z,41.50
2018-01-08T18:36:47.432Z,39.37
2018-01-08T18:39:16.797Z,39.40
2018-01-08T18:41:45.212Z,44.07
2018-01-08T18:44:13.647Z,44.23
2018-01-08T18:46:43.294Z,45.17
2018-01-08T18:49:12.510Z,37.73
2018-01-08T18:51:41.730Z,50.07
2018-01-08T18:54:11.064Z,44.03
2018-01-08T18:56:39.644Z,53.50
2018-01-08T18:59:08.083Z,43.30
2018-01-08T19:01:36.587Z,50.70
2018-01-08T19:04:05.004Z,47.40
2018-01-08T19:06:33.586Z,41.07
2018-01-08T19:09:02.008Z,49.80
2018-01-08T19:11:31.311Z,28.57
2018-01-08T19:14:00.114Z,44.90
2018-01-08T19:16:28.519Z,44.80
2018-01-08T19:18:57.011Z,50.47
2018-01-08T19:21:26.515Z,49.90
2018-01-08T19:23:55.790Z,49.77
2018-01-08T19:26:24.704Z,36.93
2018-01-08T19:28:53.270Z,58.13
2018-01-08T19:31:21.836Z,35.27
2018-01-08T19:33:50.307Z,49.10
2018-01-08T19:36:19.251Z,42.17
2018-01-08T19:38:47.726Z,43.47
2018-01-08T19:41:16.175Z,40.30
2018-01-08T19:43:44.783Z,48.63
2018-01-08T19:46:13.898Z,37.40
2018-01-08T19:48:42.445Z,45.00
2018-01-08T19:51:10.940Z,40.07
2018-01-08T19:53:39.325Z,54.70
2018-01-08T19:56:07.739Z,53.57
2018-01-08T19:58:37.292Z,42.47
2018-01-08T20:01:05.809Z,44.23
2018-01-08T20:03:35.103Z,40.70
2018-01-08T20:06:07.242Z,42.97
2018-01-08T20:08:35.724Z,39.30
2018-01-08T20:11:06.068Z,46.03
2018-01-08T20:13:34.642Z,45.17
2018-01-08T20:16:03.185Z,35.43
2018-01-08T20:18:31.706Z,48.43
2018-01-08T20:21:00.214Z,44.47
2018-01-08T20:23:29.417Z,43.03
2018-01-08T20:25:57.933Z,38.80
2018-01-08T20:28:26.899Z,43.27
2018-01-08T20:30:56.196Z,44.10
2018-01-08T20:33:25.432Z,37.23
2018-01-08T20:35:54.182Z,41.80
2018-01-08T20:38:23.341Z,46.80
2018-01-08T20:40:51.837Z,40.70
2018-01-08T20:43:20.298Z,43.63
2018-01-08T20:45:49.626Z,46.57
2018-01-08T20:48:18.027Z,50.13
2018-01-08T20:50:47.257Z,40.37
2018-01-08T20:53:15.993Z,49.80
2018-01-08T20:55:44.380Z,45.30
2018-01-08T20:58:13.729Z,40.40
2018-01-08T21:00:42.305Z,43.27
2018-01-08T21:03:10.821Z,42.40
2018-01-08T21:05:39.790Z,41.10
2018-01-08T21:08:08.186Z,45.70
2018-01-08T21:10:36.645Z,47.80
2018-01-08T21:13:05.397Z,47.80
2018-01-08T21:15:34.559Z,34.83
2018-01-08T21:18:03.334Z,52.10
2018-01-08T21:20:31.812Z,35.77
2018-01-08T21:23:00.214Z,48.30
2018-01-08T21:25:28.612Z,43.27
2018-01-08T21:27:57.188Z,39.57
2018-01-08T21:30:26.591Z,45.30
2018-01-08T21:32:55.780Z,45.83
2018-01-08T21:35:24.315Z,41.73
2018-01-08T21:37:52.905Z,37.63
2018-01-08T21:40:21.319Z,44.60
2018-01-08T21:42:50.161Z,50.90
2018-01-08T21:45:18.549Z,41.20
2018-01-08T21:47:47.066Z,37.57
2018-01-08T21:50:16.845Z,33.97
2018-01-08T21:52:45.235Z,47.97
2018-01-08T21:55:13.659Z,46.63
2018-01-08T21:57:43.360Z,53.87
2018-01-08T22:00:11.747Z,42.37
2018-01-08T22:02:41.866Z,44.93
2018-01-08T22:05:11.198Z,40.97
2018-01-08T22:07:39.804Z,45.53
2018-01-08T22:10:08.249Z,52.67
2018-01-08T22:12:36.854Z,43.83
2018-01-08T22:15:05.240Z,35.77
2018-01-08T22:17:36.581Z,40.47
2018-01-08T22:20:05.330Z,45.90
2018-01-08T22:22:33.862Z,43.73
2018-01-08T22:25:02.624Z,49.53
2018-01-08T22:27:33.058Z,47.63
2018-01-08T22:30:01.556Z,39.13
2018-01-08T22:32:30.299Z,54.47
2018-01-08T22:34:59.025Z,45.40
2018-01-08T22:37:27.598Z,47.97
2018-01-08T22:39:58.183Z,43.17
2018-01-08T22:42:27.495Z,48.77
2018-01-08T22:44:56.674Z,46.33
2018-01-08T22:47:25.061Z,33.50
2018-01-08T22:49:53.873Z,46.23
2018-01-08T22:52:23.143Z,50.40
2018-01-08T22:54:53.388Z,46.97
2018-01-08T22:57:21.953Z,51.33
2018-01-08T22:59:50.383Z,50.80
2018-01-08T23:02:18.763Z,46.93
2018-01-08T23:04:47.457Z,39.77
2018-01-08T23:07:15.847Z,48.40
2018-01-08T23:09:44.278Z,43.73
2018-01-08T23:12:12.943Z,47.57
2018-01-08T23:14:41.486Z,52.03
2018-01-08T23:17:09.902Z,49.03
2018-01-08T23:19:38.421Z,47.33
2018-01-08T23:22:06.898Z,49.43
2018-01-08T23:24:35.364Z,47.50
2018-01-08T23:27:04.352Z,39.10
2018-01-08T23:29:33.564Z,48.73
2018-01-08T23:32:03.600Z,51.13
2018-01-08T23:34:32.528Z,42.07
2018-01-08T23:37:01.055Z,49.30
2018-01-08T23:39:30.207Z,42.27
2018-01-08T23:41:58.779Z,44.10
2018-01-08T23:44:27.239Z,39.90
2018-01-08T23:46:56.244Z,39.17
2018-01-08T23:49:24.715Z,47.33
2018-01-08T23:51:53.118Z,41.90
2018-01-08T23:54:22.313Z,42.03
2018-01-08T23:56:50.736Z,40.33
2018-01-08T23:59:19.188Z,42.80
