createdAt,value
2023-04-16T00:02:21.368Z,97332.44
2023-04-16T00:04:48.946Z,97333.91
2023-04-16T00:07:16.463Z,97336.36
2023-04-16T00:09:43.808Z,97343.85
2023-04-16T00:12:11.192Z,97341.42
2023-04-16T00:14:38.696Z,97341.55
2023-04-16T00:17:06.687Z,97342.48
2023-04-16T00:19:33.966Z,97340.33
2023-04-16T00:22:01.164Z,97342.95
2023-04-16T00:24:28.555Z,97342.80
2023-04-16T00:26:56.429Z,97341.06
2023-04-16T00:29:24.011Z,97344.09
2023-04-16T00:31:51.840Z,97346.98
2023-04-16T00:34:19.049Z,97345.54
2023-04-16T00:36:46.624Z,97346.08
2023-04-16T00:39:14.337Z,97346.52
2023-04-16T00:41:41.726Z,97346.46
2023-04-16T00:44:08.863Z,97350.63
2023-04-16T00:46:38.080Z,97351.73
2023-04-16T00:49:05.609Z,97353.26
2023-04-16T00:51:33.470Z,97358.82
2023-04-16T00:54:02.512Z,97360.60
2023-04-16T00:56:29.832Z,97360.38
2023-04-16T00:58:57.337Z,97362.53
2023-04-16T01:04:14.508Z,97363.97
2023-04-16T01:06:41.726Z,97365.02
2023-04-16T01:09:11.946Z,97363.42
2023-04-16T01:11:40.762Z,97368.83
2023-04-16T01:14:07.929Z,97374.33
2023-04-16T01:16:35.926Z,97376.05
2023-04-16T01:19:04.319Z,97380.77
2023-04-16T01:21:31.938Z,97381.81
2023-04-16T01:24:03.963Z,97385.56
2023-04-16T01:26:31.861Z,97383.64
2023-04-16T01:29:00.791Z,97382.11
2023-04-16T01:31:28.160Z,97382.21
2023-04-16T01:33:56.242Z,97380.70
2023-04-16T01:36:23.423Z,97383.69
2023-04-16T01:38:50.776Z,97383.67
2023-04-16T01:41:19.026Z,97382.17
2023-04-16T01:43:46.369Z,97385.14
2023-04-16T01:46:24.449Z,97385.04
2023-04-16T01:48:55.198Z,97387.89
2023-04-16T01:51:22.834Z,97387.70
2023-04-16T01:53:51.834Z,97390.00
2023-04-16T01:56:19.074Z,97390.40
2023-04-16T01:58:49.401Z,97394.86
2023-04-16T02:01:17.545Z,97397.95
2023-04-16T02:03:45.355Z,97398.25
2023-04-16T02:06:13.743Z,97399.51
2023-04-16T02:08:41.969Z,97403.35
2023-04-16T02:11:09.429Z,97406.50
2023-04-16T02:13:37.264Z,97411.30
2023-04-16T02:16:04.937Z,97413.15
2023-04-16T02:18:32.068Z,97416.38
2023-04-16T02:21:02.747Z,97413.99
2023-04-16T02:23:30.065Z,97422.34
2023-04-16T02:25:57.965Z,97418.80
2023-04-16T02:28:25.309Z,97422.24
2023-04-16T02:30:52.725Z,97422.23
2023-04-16T02:33:20.680Z,97423.06
2023-04-16T02:35:49.233Z,97422.24
2023-04-16T02:38:16.374Z,97425.80
2023-04-16T02:40:44.325Z,97428.34
2023-04-16T02:43:11.527Z,97426.00
2023-04-16T02:45:39.322Z,97426.61
2023-04-16T02:48:09.142Z,97426.87
2023-04-16T02:50:36.849Z,97426.54
2023-04-16T02:53:05.071Z,97428.33
2023-04-16T02:55:32.316Z,97429.24
2023-04-16T02:57:59.776Z,97429.42
2023-04-16T03:00:27.458Z,97425.11
2023-04-16T03:02:54.865Z,97423.95
2023-04-16T03:05:23.100Z,97425.59
2023-04-16T03:07:51.729Z,97427.25
2023-04-16T03:10:19.150Z,97426.18
2023-04-16T03:12:46.824Z,97426.52
2023-04-16T03:15:14.322Z,97428.58
2023-04-16T03:17:41.548Z,97432.97
2023-04-16T03:20:10.621Z,97426.29
2023-04-16T03:22:39.407Z,97431.20
2023-04-16T03:25:08.306Z,97439.23
2023-04-16T03:27:36.332Z,97443.42
2023-04-16T03:30:04.153Z,97447.50
2023-04-16T03:32:31.600Z,97450.60
2023-04-16T03:34:58.908Z,97451.42
2023-04-16T03:37:26.210Z,97457.96
2023-04-16T03:39:53.531Z,97462.33
2023-04-16T03:42:21.199Z,97467.27
2023-04-16T03:44:48.865Z,97473.75
2023-04-16T03:47:16.292Z,97478.94
2023-04-16T03:49:43.935Z,97482.84
2023-04-16T03:52:12.118Z,97476.81
2023-04-16T03:54:39.481Z,97482.98
2023-04-16T03:57:07.082Z,97479.41
2023-04-16T03:59:34.450Z,97483.84
2023-04-16T04:02:02.083Z,97487.70
2023-04-16T04:04:29.952Z,97490.65
2023-04-16T04:06:57.466Z,97497.55
2023-04-16T04:09:24.654Z,97500.05
2023-04-16T04:11:52.355Z,97506.02
2023-04-16T04:14:19.848Z,97505.04
2023-04-16T04:16:47.228Z,97501.11
2023-04-16T04:19:14.390Z,97502.33
2023-04-16T04:21:42.123Z,97501.54
2023-04-16T04:24:09.796Z,97507.54
2023-04-16T04:26:36.991Z,97514.16
2023-04-16T04:29:04.336Z,97515.71
2023-04-16T04:31:31.658Z,97514.70
2023-04-16T04:33:58.855Z,97513.73
2023-04-16T04:36:28.216Z,97515.39
2023-04-16T04:38:55.346Z,97514.66
2023-04-16T04:41:22.814Z,97518.86
2023-04-16T04:43:51.302Z,97518.70
2023-04-16T04:46:18.772Z,97521.52
2023-04-16T04:48:46.486Z,97525.73
2023-04-16T04:51:14.358Z,97524.46
2023-04-16T04:53:41.476Z,97527.52
2023-04-16T04:56:12.236Z,97531.04
2023-04-16T04:58:41.768Z,97534.95
2023-04-16T05:01:09.105Z,97540.70
2023-04-16T05:03:36.657Z,97546.73
2023-04-16T05:06:04.175Z,97549.36
2023-04-16T05:08:31.282Z,97554.89
2023-04-16T05:10:58.477Z,97556.58
2023-04-16T05:13:26.551Z,97564.59
2023-04-16T05:15:53.697Z,97563.55
2023-04-16T05:18:21.030Z,97568.20
2023-04-16T05:20:49.012Z,97570.49
2023-04-16T05:23:16.161Z,97572.09
2023-04-16T05:25:43.456Z,97576.91
2023-04-16T05:28:11.117Z,97578.20
2023-04-16T05:30:38.443Z,97583.97
2023-04-16T05:33:05.661Z,97580.17
2023-04-16T05:35:33.212Z,97581.70
2023-04-16T05:38:00.477Z,97585.14
2023-04-16T05:40:27.687Z,97590.77
2023-04-16T05:42:55.280Z,97588.40
2023-04-16T05:45:22.536Z,97591.09
2023-04-16T05:47:49.817Z,97596.46
2023-04-16T05:50:17.284Z,97598.34
2023-04-16T05:52:44.489Z,97598.15
2023-04-16T05:55:11.747Z,97599.58
2023-04-16T05:57:39.459Z,97600.08
2023-04-16T06:00:08.379Z,97602.74
2023-04-16T06:02:35.954Z,97603.79
2023-04-16T06:05:04.041Z,97608.83
2023-04-16T06:07:31.302Z,97613.92
2023-04-16T06:09:58.465Z,97616.88
2023-04-16T06:12:25.969Z,97621.81
2023-04-16T06:14:53.529Z,97623.70
2023-04-16T06:17:20.739Z,97629.17
2023-04-16T06:19:48.308Z,97637.73
2023-04-16T06:22:15.827Z,97642.79
2023-04-16T06:24:43.071Z,97648.13
2023-04-16T06:27:11.178Z,97648.36
2023-04-16T06:29:41.705Z,97653.14
2023-04-16T06:32:09.411Z,97647.72
2023-04-16T06:34:38.259Z,97646.96
2023-04-16T06:37:06.421Z,97646.95
2023-04-16T06:39:34.967Z,97652.94
2023-04-16T06:42:02.985Z,97652.98
2023-04-16T06:44:30.255Z,97650.95
2023-04-16T06:46:57.490Z,97658.81
2023-04-16T06:49:26.070Z,97661.56
2023-04-16T06:51:53.345Z,97660.59
2023-04-16T06:54:20.696Z,97658.02
2023-04-16T06:56:48.065Z,97652.24
2023-04-16T06:59:15.238Z,97645.61
2023-04-16T07:01:42.541Z,97643.98
2023-04-16T07:04:10.685Z,97641.15
2023-04-16T07:06:37.931Z,97636.14
2023-04-16T07:09:05.122Z,97640.54
2023-04-16T07:11:32.512Z,97643.55
2023-04-16T07:13:59.681Z,97642.34
2023-04-16T07:16:27.066Z,97644.23
2023-04-16T07:18:56.163Z,97644.34
2023-04-16T07:21:23.398Z,97651.88
2023-04-16T07:23:50.844Z,97661.16
2023-04-16T07:26:18.487Z,97661.35
2023-04-16T07:28:45.855Z,97666.86
2023-04-16T07:31:13.188Z,97671.30
2023-04-16T07:33:41.005Z,97677.58
2023-04-16T07:36:08.420Z,97678.84
2023-04-16T07:38:35.965Z,97679.97
2023-04-16T07:41:03.621Z,97683.67
2023-04-16T07:43:30.869Z,97684.79
2023-04-16T07:45:58.177Z,97687.05
2023-04-16T07:48:26.202Z,97689.23
2023-04-16T07:50:53.418Z,97687.33
2023-04-16T07:53:20.874Z,97692.29
2023-04-16T07:55:48.568Z,97694.44
2023-04-16T07:58:15.879Z,97697.95
2023-04-16T08:00:43.558Z,97697.84
2023-04-16T08:03:11.489Z,97700.43
2023-04-16T08:05:38.800Z,97697.66
2023-04-16T08:08:06.164Z,97697.44
2023-04-16T08:10:34.265Z,97705.70
2023-04-16T08:13:02.247Z,97705.50
2023-04-16T08:15:29.707Z,97704.89
2023-04-16T08:17:57.995Z,97709.73
2023-04-16T08:20:27.430Z,97710.27
2023-04-16T08:22:55.443Z,97714.22
2023-04-16T08:25:25.428Z,97714.09
2023-04-16T08:27:52.591Z,97716.38
2023-04-16T08:30:20.082Z,97717.63
2023-04-16T08:32:50.013Z,97719.49
2023-04-16T08:35:17.614Z,97715.88
2023-04-16T08:37:44.908Z,97714.81
2023-04-16T08:40:13.006Z,97717.73
2023-04-16T08:42:46.042Z,97716.98
2023-04-16T08:45:19.657Z,97721.53
2023-04-16T08:47:49.497Z,97728.20
2023-04-16T08:50:18.800Z,97729.68
2023-04-16T08:52:54.310Z,97730.63
2023-04-16T08:55:36.802Z,97723.92
2023-04-16T08:58:19.589Z,97721.10
2023-04-16T09:00:48.504Z,97723.90
2023-04-16T09:03:16.301Z,97721.80
2023-04-16T09:05:45.182Z,97722.06
2023-04-16T09:08:12.887Z,97728.30
2023-04-16T09:10:40.235Z,97731.83
2023-04-16T09:13:10.128Z,97735.60
2023-04-16T09:15:37.699Z,97733.63
2023-04-16T09:18:04.995Z,97733.50
2023-04-16T09:20:32.534Z,97736.85
2023-04-16T09:23:00.172Z,97735.84
2023-04-16T09:25:27.591Z,97737.58
2023-04-16T09:27:55.168Z,97737.99
2023-04-16T09:30:24.716Z,97738.95
2023-04-16T09:32:53.313Z,97741.08
2023-04-16T09:35:21.299Z,97747.02
2023-04-16T09:37:58.777Z,97744.30
2023-04-16T09:40:28.286Z,97748.39
2023-04-16T09:42:59.446Z,97749.30
2023-04-16T09:45:26.703Z,97753.67
2023-04-16T09:48:06.160Z,97752.84
2023-04-16T09:50:33.415Z,97755.05
2023-04-16T09:53:04.086Z,97752.07
2023-04-16T09:55:31.417Z,97752.80
2023-04-16T09:58:02.939Z,97754.54
2023-04-16T10:00:31.931Z,97749.39
2023-04-16T10:03:07.350Z,97752.92
2023-04-16T10:05:35.259Z,97752.98
2023-04-16T10:08:02.944Z,97752.79
2023-04-16T10:10:31.209Z,97753.62
2023-04-16T10:12:59.252Z,97749.34
2023-04-16T10:15:27.465Z,97745.98
2023-04-16T10:17:56.149Z,97745.44
2023-04-16T10:20:24.707Z,97744.44
2023-04-16T10:22:53.546Z,97742.45
2023-04-16T10:25:22.089Z,97737.45
2023-04-16T10:27:50.252Z,97733.48
2023-04-16T10:30:19.958Z,97737.81
2023-04-16T10:32:48.005Z,97737.89
2023-04-16T10:35:22.236Z,97738.02
2023-04-16T10:37:49.531Z,97736.92
2023-04-16T10:40:25.634Z,97739.13
2023-04-16T10:43:02.276Z,97740.77
2023-04-16T10:45:37.951Z,97739.57
2023-04-16T10:48:10.372Z,97741.13
2023-04-16T10:50:38.289Z,97740.39
2023-04-16T10:53:21.339Z,97738.35
2023-04-16T10:56:05.060Z,97743.73
2023-04-16T10:58:35.888Z,97743.27
2023-04-16T11:01:11.965Z,97743.78
2023-04-16T11:03:42.801Z,97741.56
2023-04-16T11:06:18.202Z,97747.36
2023-04-16T11:08:54.576Z,97746.76
2023-04-16T11:11:23.590Z,97747.50
2023-04-16T11:13:56.279Z,97748.55
2023-04-16T11:16:25.788Z,97752.17
2023-04-16T11:18:55.606Z,97753.62
2023-04-16T11:21:25.045Z,97752.22
2023-04-16T11:23:53.897Z,97752.66
2023-04-16T11:26:31.660Z,97750.71
2023-04-16T11:29:00.634Z,97755.93
2023-04-16T11:31:28.099Z,97760.51
2023-04-16T11:33:57.789Z,97760.71
2023-04-16T11:36:27.405Z,97760.57
2023-04-16T11:39:03.343Z,97762.20
2023-04-16T11:41:30.775Z,97761.80
2023-04-16T11:43:58.633Z,97764.62
2023-04-16T11:46:39.876Z,97760.80
2023-04-16T11:49:07.918Z,97760.73
2023-04-16T11:51:43.903Z,97762.15
2023-04-16T11:54:20.485Z,97754.98
2023-04-16T11:56:50.088Z,97757.75
2023-04-16T11:59:18.596Z,97753.45
2023-04-16T12:01:56.755Z,97756.13
2023-04-16T12:04:27.978Z,97762.07
2023-04-16T12:07:10.398Z,97761.27
2023-04-16T12:09:43.466Z,97756.09
2023-04-16T12:12:28.502Z,97755.61
2023-04-16T12:14:57.272Z,97759.30
2023-04-16T12:17:25.045Z,97759.05
2023-04-16T12:19:56.126Z,97753.46
2023-04-16T12:22:37.741Z,97753.69
2023-04-16T12:25:11.828Z,97752.70
2023-04-16T12:27:58.626Z,97759.60
2023-04-16T12:30:28.018Z,97756.09
2023-04-16T12:33:15.879Z,97757.88
2023-04-16T12:35:44.810Z,97755.20
2023-04-16T12:38:12.903Z,97752.42
2023-04-16T12:41:33.847Z,97752.88
2023-04-16T12:44:17.013Z,97749.47
2023-04-16T12:46:45.969Z,97751.02
2023-04-16T12:49:13.846Z,97752.20
2023-04-16T12:51:41.550Z,97750.18
2023-04-16T12:54:10.001Z,97748.22
2023-04-16T12:56:37.475Z,97750.64
2023-04-16T12:59:05.420Z,97748.82
2023-04-16T13:01:33.098Z,97746.79
2023-04-16T13:04:00.972Z,97746.16
2023-04-16T13:06:28.970Z,97749.34
2023-04-16T13:08:57.450Z,97747.58
2023-04-16T13:11:24.978Z,97746.34
2023-04-16T13:13:52.835Z,97747.39
2023-04-16T13:16:20.708Z,97749.05
2023-04-16T13:18:48.068Z,97749.59
2023-04-16T13:21:16.152Z,97752.02
2023-04-16T13:23:44.279Z,97750.49
2023-04-16T13:26:13.523Z,97749.70
2023-04-16T13:28:41.431Z,97751.29
2023-04-16T13:31:09.689Z,97749.85
2023-04-16T13:33:37.077Z,97744.50
2023-04-16T13:36:04.349Z,97743.00
2023-04-16T13:38:32.304Z,97742.06
2023-04-16T13:40:59.693Z,97740.44
2023-04-16T13:43:27.479Z,97741.70
2023-04-16T13:45:56.390Z,97735.58
2023-04-16T13:48:23.747Z,97741.29
2023-04-16T13:50:51.292Z,97741.85
2023-04-16T13:53:19.404Z,97745.02
2023-04-16T13:55:47.373Z,97740.16
2023-04-16T13:58:14.922Z,97744.09
2023-04-16T14:00:47.671Z,97739.82
2023-04-16T14:03:15.336Z,97743.39
2023-04-16T14:05:43.915Z,97745.52
2023-04-16T14:08:13.686Z,97742.42
2023-04-16T14:10:41.513Z,97741.60
2023-04-16T14:13:08.762Z,97738.88
2023-04-16T14:15:37.187Z,97739.05
2023-04-16T14:18:04.802Z,97742.14
2023-04-16T14:20:32.427Z,97735.02
2023-04-16T14:23:00.485Z,97734.36
2023-04-16T14:25:28.844Z,97735.63
2023-04-16T14:27:56.518Z,97734.16
2023-04-16T14:30:24.289Z,97733.80
2023-04-16T14:32:52.837Z,97730.69
2023-04-16T14:35:21.903Z,97734.52
2023-04-16T14:37:49.907Z,97733.95
2023-04-16T14:40:18.322Z,97733.47
2023-04-16T14:42:47.589Z,97729.36
2023-04-16T14:45:15.556Z,97730.81
2023-04-16T14:47:48.151Z,97729.39
2023-04-16T14:50:17.400Z,97729.89
2023-04-16T14:52:45.130Z,97731.47
2023-04-16T14:55:12.570Z,97735.63
2023-04-16T14:57:39.888Z,97733.77
2023-04-16T15:00:10.262Z,97735.19
2023-04-16T15:02:38.273Z,97738.48
2023-04-16T15:05:09.313Z,97741.53
2023-04-16T15:07:37.967Z,97744.09
2023-04-16T15:10:06.343Z,97741.36
2023-04-16T15:12:35.939Z,97746.96
2023-04-16T15:15:03.596Z,97748.73
2023-04-16T15:17:30.914Z,97745.56
2023-04-16T15:19:58.906Z,97745.95
2023-04-16T15:22:27.341Z,97742.75
2023-04-16T15:24:54.626Z,97745.41
2023-04-16T15:27:23.028Z,97744.31
2023-04-16T15:29:50.530Z,97748.88
2023-04-16T15:32:17.920Z,97751.46
2023-04-16T15:34:47.652Z,97754.64
2023-04-16T15:37:17.222Z,97750.66
2023-04-16T15:39:45.563Z,97752.23
2023-04-16T15:42:14.761Z,97752.00
2023-04-16T15:44:43.021Z,97754.13
2023-04-16T15:47:12.769Z,97755.88
2023-04-16T15:49:45.059Z,97752.18
2023-04-16T15:52:13.145Z,97753.17
2023-04-16T15:54:41.642Z,97753.84
2023-04-16T15:57:10.434Z,97758.44
2023-04-16T15:59:38.599Z,97755.61
2023-04-16T16:02:07.488Z,97752.37
2023-04-16T16:04:35.145Z,97757.79
2023-04-16T16:07:04.328Z,97757.02
2023-04-16T16:09:32.101Z,97759.08
2023-04-16T16:12:02.294Z,97759.55
2023-04-16T16:14:29.842Z,97756.91
2023-04-16T16:17:00.365Z,97756.44
2023-04-16T16:19:30.142Z,97759.77
2023-04-16T16:22:02.200Z,97760.94
2023-04-16T16:24:30.599Z,97763.84
2023-04-16T16:26:58.534Z,97766.50
2023-04-16T16:29:27.010Z,97770.08
2023-04-16T16:31:54.679Z,97768.14
2023-04-16T16:34:22.621Z,97772.13
2023-04-16T16:36:51.591Z,97768.55
2023-04-16T16:39:23.251Z,97771.42
2023-04-16T16:41:54.397Z,97771.70
2023-04-16T16:44:23.190Z,97773.20
2023-04-16T16:46:52.256Z,97777.13
2023-04-16T16:49:19.550Z,97775.45
2023-04-16T16:51:48.609Z,97777.39
2023-04-16T16:54:17.301Z,97779.27
2023-04-16T16:56:47.436Z,97781.65
2023-04-16T16:59:15.711Z,97785.59
2023-04-16T17:01:43.450Z,97785.95
2023-04-16T17:04:11.518Z,97787.66
2023-04-16T17:06:40.493Z,97791.27
2023-04-16T17:09:09.502Z,97792.30
2023-04-16T17:11:38.114Z,97792.91
2023-04-16T17:14:06.376Z,97799.02
2023-04-16T17:16:35.072Z,97800.13
2023-04-16T17:19:06.022Z,97803.34
2023-04-16T17:21:35.083Z,97807.33
2023-04-16T17:24:03.243Z,97808.62
2023-04-16T17:26:32.545Z,97812.04
2023-04-16T17:29:00.711Z,97819.66
2023-04-16T17:31:30.057Z,97822.36
2023-04-16T17:33:58.914Z,97820.80
2023-04-16T17:36:28.110Z,97826.17
2023-04-16T17:38:56.110Z,97827.23
2023-04-16T17:41:23.694Z,97826.30
2023-04-16T17:43:52.179Z,97828.25
2023-04-16T17:46:20.397Z,97830.33
2023-04-16T17:48:49.894Z,97831.18
2023-04-16T17:51:18.126Z,97833.29
2023-04-16T17:53:48.199Z,97837.20
2023-04-16T17:56:16.314Z,97842.04
2023-04-16T17:58:44.329Z,97846.63
2023-04-16T18:01:13.044Z,97848.89
2023-04-16T18:03:41.792Z,97846.77
2023-04-16T18:06:10.284Z,97848.68
2023-04-16T18:08:39.302Z,97848.38
2023-04-16T18:11:09.158Z,97845.06
2023-04-16T18:13:37.804Z,97849.59
2023-04-16T18:16:06.738Z,97849.84
2023-04-16T18:18:35.045Z,97853.86
2023-04-16T18:21:03.288Z,97855.02
2023-04-16T18:23:30.819Z,97857.38
2023-04-16T18:26:01.165Z,97859.65
2023-04-16T18:28:29.708Z,97863.25
2023-04-16T18:30:59.122Z,97867.77
2023-04-16T18:33:50.110Z,97873.41
2023-04-16T18:36:17.685Z,97871.83
2023-04-16T18:38:59.400Z,97877.66
2023-04-16T18:41:31.314Z,97882.33
2023-04-16T18:43:59.144Z,97884.73
2023-04-16T18:46:29.297Z,97886.73
2023-04-16T18:49:00.952Z,97890.86
2023-04-16T18:51:28.947Z,97889.67
2023-04-16T18:54:02.260Z,97899.23
2023-04-16T18:56:32.524Z,97894.73
2023-04-16T18:59:00.852Z,97898.02
2023-04-16T19:01:29.746Z,97897.96
2023-04-16T19:03:58.760Z,97904.11
2023-04-16T19:06:29.016Z,97903.84
2023-04-16T19:08:57.185Z,97909.47
2023-04-16T19:11:28.413Z,97908.42
2023-04-16T19:13:56.248Z,97912.13
2023-04-16T19:16:24.242Z,97911.86
2023-04-16T19:18:53.356Z,97917.85
2023-04-16T19:21:22.662Z,97914.93
2023-04-16T19:23:49.853Z,97914.23
2023-04-16T19:26:18.261Z,97912.73
2023-04-16T19:28:47.051Z,97914.68
2023-04-16T19:31:15.033Z,97916.73
2023-04-16T19:33:44.457Z,97918.63
2023-04-16T19:36:12.899Z,97917.48
2023-04-16T19:38:40.989Z,97918.05
2023-04-16T19:41:09.207Z,97918.58
2023-04-16T19:43:38.241Z,97918.29
2023-04-16T19:46:09.040Z,97918.52
2023-04-16T19:48:37.723Z,97916.27
2023-04-16T19:51:06.063Z,97915.25
2023-04-16T19:53:36.349Z,97920.17
2023-04-16T19:56:08.392Z,97922.59
2023-04-16T19:58:35.856Z,97920.52
2023-04-16T20:01:10.195Z,97921.95
2023-04-16T20:03:38.854Z,97922.54
2023-04-16T20:06:08.633Z,97920.80
2023-04-16T20:08:39.995Z,97922.11
2023-04-16T20:11:08.952Z,97923.02
2023-04-16T20:13:39.185Z,97920.66
2023-04-16T20:16:10.148Z,97917.27
2023-04-16T20:18:42.334Z,97917.52
2023-04-16T20:21:13.889Z,97917.34
2023-04-16T20:23:42.495Z,97920.04
2023-04-16T20:26:10.222Z,97917.42
2023-04-16T20:28:37.671Z,97919.60
2023-04-16T20:31:05.698Z,97919.31
2023-04-16T20:33:33.582Z,97917.34
2023-04-16T20:36:01.246Z,97921.16
2023-04-16T20:38:33.139Z,97919.05
2023-04-16T20:41:11.057Z,97922.86
2023-04-16T20:43:41.559Z,97916.70
2023-04-16T20:46:09.762Z,97913.37
2023-04-16T20:48:39.479Z,97915.23
2023-04-16T20:51:10.022Z,97914.91
2023-04-16T20:53:37.919Z,97914.63
2023-04-16T20:56:07.372Z,97913.80
2023-04-16T20:58:34.622Z,97916.13
2023-04-16T21:01:02.263Z,97911.27
2023-04-16T21:03:29.691Z,97915.29
2023-04-16T21:05:57.563Z,97913.27
2023-04-16T21:08:24.976Z,97914.10
2023-04-16T21:10:52.168Z,97912.56
2023-04-16T21:13:21.192Z,97915.27
2023-04-16T21:15:48.509Z,97914.90
2023-04-16T21:18:17.614Z,97912.26
2023-04-16T21:20:45.326Z,97909.21
2023-04-16T21:23:12.579Z,97907.36
2023-04-16T21:25:40.077Z,97905.65
2023-04-16T21:28:07.715Z,97903.39
2023-04-16T21:30:35.032Z,97906.84
2023-04-16T21:33:02.709Z,97909.62
2023-04-16T21:35:33.477Z,97907.73
2023-04-16T21:38:00.669Z,97907.36
2023-04-16T21:40:27.847Z,97903.80
2023-04-16T21:42:55.629Z,97902.80
2023-04-16T21:45:22.898Z,97904.09
2023-04-16T21:47:50.224Z,97906.23
2023-04-16T21:50:18.059Z,97910.35
2023-04-16T21:52:46.673Z,97912.95
2023-04-16T21:55:15.992Z,97909.41
2023-04-16T21:57:43.725Z,97908.42
2023-04-16T22:00:14.556Z,97908.29
2023-04-16T22:02:43.464Z,97910.10
2023-04-16T22:05:11.764Z,97910.50
2023-04-16T22:07:39.282Z,97913.68
2023-04-16T22:10:09.487Z,97914.22
2023-04-16T22:12:40.170Z,97915.55
2023-04-16T22:15:08.515Z,97913.13
2023-04-16T22:17:36.718Z,97914.27
2023-04-16T22:20:09.464Z,97913.04
2023-04-16T22:22:36.980Z,97916.73
2023-04-16T22:25:04.706Z,97911.65
2023-04-16T22:27:32.003Z,97913.65
2023-04-16T22:29:59.723Z,97912.88
2023-04-16T22:32:27.980Z,97912.42
2023-04-16T22:34:55.531Z,97914.36
2023-04-16T22:37:22.971Z,97911.98
2023-04-16T22:39:50.723Z,97915.10
2023-04-16T22:42:17.969Z,97913.98
2023-04-16T22:44:45.434Z,97913.00
2023-04-16T22:47:12.579Z,97916.39
2023-04-16T22:49:39.778Z,97913.41
2023-04-16T22:52:07.013Z,97907.01
2023-04-16T22:54:34.523Z,97905.23
2023-04-16T22:57:02.385Z,97904.01
2023-04-16T22:59:30.062Z,97905.52
2023-04-16T23:01:57.421Z,97905.06
2023-04-16T23:04:24.857Z,97906.45
2023-04-16T23:06:52.971Z,97905.50
2023-04-16T23:09:21.350Z,97907.36
2023-04-16T23:11:48.591Z,97910.61
2023-04-16T23:14:16.840Z,97906.80
2023-04-16T23:16:45.140Z,97902.48
2023-04-16T23:19:15.312Z,97900.52
2023-04-16T23:21:42.513Z,97903.11
2023-04-16T23:24:10.461Z,97899.77
2023-04-16T23:26:37.744Z,97898.55
2023-04-16T23:29:05.085Z,97898.23
2023-04-16T23:31:33.612Z,97896.70
2023-04-16T23:34:00.810Z,97894.64
2023-04-16T23:36:28.013Z,97895.27
2023-04-16T23:38:55.916Z,97893.88
2023-04-16T23:41:24.068Z,97894.76
2023-04-16T23:43:51.316Z,97893.73
2023-04-16T23:46:19.177Z,97895.98
2023-04-16T23:48:46.469Z,97900.60
2023-04-16T23:51:13.974Z,97901.78
2023-04-16T23:53:42.019Z,97902.80
2023-04-16T23:56:11.543Z,97900.48
2023-04-16T23:58:38.849Z,97895.70
