createdAt,value
2018-11-01T00:00:33.343Z,8.25
2018-11-01T00:03:02.662Z,7.60
2018-11-01T00:05:31.910Z,8.55
2018-11-01T00:08:01.956Z,9.65
2018-11-01T00:10:31.194Z,9.30
2018-11-01T00:13:00.443Z,8.95
2018-11-01T00:15:29.652Z,9.70
2018-11-01T00:17:59.858Z,9.80
2018-11-01T00:20:29.093Z,8.95
2018-11-01T00:22:58.308Z,8.85
2018-11-01T00:25:27.573Z,9.55
2018-11-01T00:27:56.881Z,8.53
2018-11-01T00:30:26.181Z,9.08
2018-11-01T00:32:55.472Z,9.63
2018-11-01T00:35:24.674Z,8.55
2018-11-01T00:37:53.914Z,8.40
2018-11-01T00:40:23.151Z,8.20
2018-11-01T00:42:52.401Z,8.65
2018-11-01T00:45:21.676Z,7.80
2018-11-01T00:47:50.907Z,7.50
2018-11-01T00:50:20.167Z,6.92
2018-11-01T00:52:49.369Z,6.75
2018-11-01T00:55:18.666Z,7.35
2018-11-01T00:57:47.910Z,7.60
2018-11-01T01:00:17.195Z,7.45
2018-11-01T01:02:46.469Z,6.45
2018-11-01T01:05:15.711Z,7.10
2018-11-01T01:07:44.933Z,6.17
2018-11-01T01:10:16.677Z,7.62
2018-11-01T01:12:46.968Z,6.45
2018-11-01T01:15:16.196Z,7.85
2018-11-01T01:17:45.508Z,7.95
2018-11-01T01:20:16.155Z,5.87
2018-11-01T01:22:46.267Z,6.95
2018-11-01T01:25:17.630Z,7.10
2018-11-01T01:27:47.076Z,6.47
2018-11-01T01:30:18.467Z,5.87
2018-11-01T01:32:48.173Z,7.90
2018-11-01T01:35:17.703Z,6.67
2018-11-01T01:37:47.109Z,8.30
2018-11-01T01:40:16.411Z,6.55
2018-11-01T01:42:50.331Z,7.20
2018-11-01T01:45:19.625Z,5.58
2018-11-01T01:47:48.933Z,6.00
2018-11-01T01:50:19.126Z,6.50
2018-11-01T01:52:48.857Z,6.50
2018-11-01T01:55:18.058Z,6.15
2018-11-01T01:57:47.353Z,6.03
2018-11-01T02:00:17.967Z,6.10
2018-11-01T02:02:48.596Z,5.62
2018-11-01T02:05:17.852Z,5.42
2018-11-01T02:07:47.302Z,5.65
2018-11-01T02:10:17.534Z,5.22
2018-11-01T02:12:46.782Z,6.12
2018-11-01T02:15:18.295Z,6.03
2018-11-01T02:17:47.529Z,5.40
2018-11-01T02:20:18.950Z,5.00
2018-11-01T02:22:48.225Z,5.50
2018-11-01T02:25:17.536Z,5.22
2018-11-01T02:27:52.061Z,4.62
2018-11-01T02:30:21.304Z,5.50
2018-11-01T02:32:50.535Z,4.97
2018-11-01T02:35:20.398Z,4.47
2018-11-01T02:37:49.716Z,4.90
2018-11-01T02:40:18.881Z,5.15
2018-11-01T02:42:48.169Z,5.37
2018-11-01T02:45:17.376Z,4.40
2018-11-01T02:47:46.613Z,4.58
2018-11-01T02:50:15.894Z,4.75
2018-11-01T02:52:45.110Z,3.77
2018-11-01T02:55:14.346Z,4.75
2018-11-01T02:57:43.563Z,4.10
2018-11-01T03:00:14.569Z,4.55
2018-11-01T03:02:43.855Z,4.50
2018-11-01T03:05:13.769Z,4.95
2018-11-01T03:07:43.070Z,4.30
2018-11-01T03:10:13.602Z,4.78
2018-11-01T03:12:43.179Z,4.85
2018-11-01T03:15:13.633Z,4.65
2018-11-01T03:17:43.023Z,4.62
2018-11-01T03:20:12.838Z,4.45
2018-11-01T03:22:42.488Z,4.65
2018-11-01T03:25:12.077Z,4.20
2018-11-01T03:27:41.295Z,4.97
2018-11-01T03:30:10.877Z,4.65
2018-11-01T03:32:40.114Z,3.60
2018-11-01T03:35:10.544Z,4.50
2018-11-01T03:37:40.312Z,4.62
2018-11-01T03:40:10.675Z,4.45
2018-11-01T03:42:40.885Z,4.90
2018-11-01T03:45:11.575Z,4.92
2018-11-01T03:47:41.358Z,4.70
2018-11-01T03:50:11.203Z,5.45
2018-11-01T03:52:40.460Z,5.53
2018-11-01T03:55:11.257Z,5.92
2018-11-01T03:57:41.471Z,4.15
2018-11-01T04:00:13.182Z,4.25
2018-11-01T04:02:42.836Z,5.50
2018-11-01T04:05:12.178Z,6.15
2018-11-01T04:07:41.542Z,5.60
2018-11-01T04:10:11.805Z,4.90
2018-11-01T04:12:41.136Z,4.67
2018-11-01T04:15:12.346Z,5.37
2018-11-01T04:17:41.598Z,4.90
2018-11-01T04:20:12.052Z,5.15
2018-11-01T04:22:41.970Z,4.80
2018-11-01T04:25:11.214Z,4.85
2018-11-01T04:27:40.562Z,5.00
2018-11-01T04:30:10.179Z,5.87
2018-11-01T04:32:39.389Z,5.00
2018-11-01T04:35:09.201Z,4.55
2018-11-01T04:37:38.834Z,4.47
2018-11-01T04:40:08.898Z,5.30
2018-11-01T04:42:38.541Z,3.67
2018-11-01T04:45:09.203Z,4.67
2018-11-01T04:47:38.744Z,4.00
2018-11-01T04:50:09.226Z,3.83
2018-11-01T04:52:38.436Z,4.65
2018-11-01T04:55:08.323Z,4.58
2018-11-01T04:57:37.837Z,5.33
2018-11-01T05:00:09.463Z,5.00
2018-11-01T05:02:39.086Z,4.67
2018-11-01T05:05:08.476Z,4.47
2018-11-01T05:07:38.109Z,4.47
2018-11-01T05:10:09.489Z,3.90
2018-11-01T05:12:39.379Z,4.45
2018-11-01T05:15:09.366Z,4.78
2018-11-01T05:17:38.922Z,3.72
2018-11-01T05:20:09.902Z,4.20
2018-11-01T05:22:39.150Z,4.45
2018-11-01T05:25:09.348Z,4.00
2018-11-01T05:27:38.770Z,4.28
2018-11-01T05:30:10.224Z,4.20
2018-11-01T05:32:39.477Z,5.12
2018-11-01T05:35:09.219Z,4.40
2018-11-01T05:37:38.644Z,4.78
2018-11-01T05:40:09.176Z,4.35
2018-11-01T05:42:38.470Z,4.28
2018-11-01T05:45:08.302Z,4.30
2018-11-01T05:47:37.552Z,4.80
2018-11-01T05:50:07.450Z,4.17
2018-11-01T05:52:37.002Z,4.58
2018-11-01T05:55:07.200Z,4.42
2018-11-01T05:57:36.534Z,4.95
2018-11-01T06:00:08.942Z,4.72
2018-11-01T06:02:41.039Z,5.05
2018-11-01T06:05:10.696Z,5.40
2018-11-01T06:07:57.214Z,4.50
2018-11-01T06:10:26.760Z,4.22
2018-11-01T06:12:55.966Z,4.75
2018-11-01T06:15:25.517Z,4.42
2018-11-01T06:17:54.749Z,4.80
2018-11-01T06:20:24.805Z,5.30
2018-11-01T06:22:54.006Z,4.95
2018-11-01T06:25:23.267Z,5.90
2018-11-01T06:27:52.632Z,5.15
2018-11-01T06:30:21.871Z,5.58
2018-11-01T06:32:51.075Z,5.20
2018-11-01T06:35:23.175Z,4.22
2018-11-01T06:37:52.899Z,3.95
2018-11-01T06:40:22.137Z,3.62
2018-11-01T06:42:51.372Z,4.87
2018-11-01T06:45:20.601Z,5.17
2018-11-01T06:47:49.805Z,4.45
2018-11-01T06:50:19.013Z,4.30
2018-11-01T06:52:48.266Z,4.60
2018-11-01T06:55:17.476Z,5.10
2018-11-01T06:57:46.684Z,5.05
2018-11-01T07:00:16.315Z,5.28
2018-11-01T07:02:45.553Z,4.60
2018-11-01T07:05:14.788Z,4.87
2018-11-01T07:07:44.051Z,4.95
2018-11-01T07:10:14.542Z,5.00
2018-11-01T07:12:44.059Z,5.87
2018-11-01T07:15:14.587Z,4.55
2018-11-01T07:17:43.944Z,5.12
2018-11-01T07:20:14.248Z,5.60
2018-11-01T07:22:44.223Z,4.92
2018-11-01T07:25:14.831Z,6.78
2018-11-01T07:27:44.031Z,7.17
2018-11-01T07:30:14.813Z,6.80
2018-11-01T07:32:44.178Z,5.78
2018-11-01T07:35:14.034Z,10.70
2018-11-01T07:37:43.961Z,19.02
2018-11-01T07:40:14.381Z,14.50
2018-11-01T07:42:43.647Z,9.53
2018-11-01T07:45:13.652Z,6.80
2018-11-01T07:47:43.916Z,7.25
2018-11-01T07:50:14.055Z,6.12
2018-11-01T07:52:43.376Z,6.30
2018-11-01T07:55:14.194Z,6.35
2018-11-01T07:57:43.697Z,6.00
2018-11-01T08:00:15.207Z,5.92
2018-11-01T08:02:45.447Z,5.15
2018-11-01T08:05:15.194Z,4.53
2018-11-01T08:07:44.440Z,5.30
2018-11-01T08:10:16.367Z,6.17
2018-11-01T08:12:46.388Z,5.65
2018-11-01T08:15:19.026Z,5.10
2018-11-01T08:17:48.523Z,6.22
2018-11-01T08:20:18.515Z,5.60
2018-11-01T08:22:47.780Z,5.60
2018-11-01T08:25:17.171Z,6.47
2018-11-01T08:27:46.675Z,6.37
2018-11-01T08:30:17.642Z,5.90
2018-11-01T08:32:47.060Z,6.10
2018-11-01T08:35:16.668Z,7.03
2018-11-01T08:37:46.313Z,5.45
2018-11-01T08:40:15.795Z,5.83
2018-11-01T08:42:45.264Z,5.00
2018-11-01T08:45:15.544Z,5.40
2018-11-01T08:47:44.925Z,5.33
2018-11-01T08:50:15.320Z,4.80
2018-11-01T08:52:45.036Z,5.12
2018-11-01T08:55:15.028Z,5.25
2018-11-01T08:57:45.277Z,4.67
2018-11-01T09:00:15.006Z,6.62
2018-11-01T09:02:44.822Z,5.35
2018-11-01T09:05:14.718Z,5.30
2018-11-01T09:07:44.338Z,5.22
2018-11-01T09:10:15.397Z,5.65
2018-11-01T09:12:45.127Z,5.60
2018-11-01T09:15:15.944Z,5.65
2018-11-01T09:17:45.229Z,4.97
2018-11-01T09:20:14.418Z,6.30
2018-11-01T09:22:44.009Z,5.85
2018-11-01T09:25:13.251Z,6.15
2018-11-01T09:27:42.467Z,6.65
2018-11-01T09:30:13.431Z,5.87
2018-11-01T09:32:42.707Z,5.75
2018-11-01T09:35:12.756Z,6.92
2018-11-01T09:37:42.693Z,5.40
2018-11-01T09:40:13.356Z,5.83
2018-11-01T09:42:43.178Z,6.95
2018-11-01T09:45:12.850Z,6.00
2018-11-01T09:47:42.470Z,5.85
2018-11-01T09:50:12.278Z,5.30
2018-11-01T09:52:41.554Z,5.72
2018-11-01T09:55:11.080Z,7.10
2018-11-01T09:57:40.440Z,6.72
2018-11-01T10:00:11.583Z,6.00
2018-11-01T10:02:40.910Z,6.15
2018-11-01T10:05:10.842Z,6.08
2018-11-01T10:07:40.102Z,5.42
2018-11-01T10:10:11.114Z,5.50
2018-11-01T10:12:40.693Z,4.75
2018-11-01T10:15:10.713Z,5.83
2018-11-01T10:17:40.415Z,4.85
2018-11-01T10:20:11.292Z,5.35
2018-11-01T10:22:40.900Z,5.20
2018-11-01T10:25:11.413Z,5.00
2018-11-01T10:27:40.745Z,3.12
2018-11-01T10:30:12.428Z,3.72
2018-11-01T10:32:42.007Z,2.60
2018-11-01T10:35:11.224Z,2.90
2018-11-01T10:37:40.811Z,3.03
2018-11-01T10:40:13.180Z,3.40
2018-11-01T10:42:42.543Z,3.17
2018-11-01T10:45:11.952Z,2.50
2018-11-01T10:47:41.352Z,2.87
2018-11-01T10:50:15.294Z,2.77
2018-11-01T10:52:44.806Z,3.27
2018-11-01T10:55:14.283Z,3.10
2018-11-01T10:57:43.551Z,2.63
2018-11-01T11:00:18.182Z,2.87
2018-11-01T11:02:48.690Z,2.33
2018-11-01T11:05:19.308Z,2.00
2018-11-01T11:07:48.967Z,2.50
2018-11-01T11:10:18.600Z,2.37
2018-11-01T11:12:47.851Z,2.13
2018-11-01T11:15:17.111Z,5.87
2018-11-01T11:17:46.382Z,3.00
2018-11-01T11:20:15.834Z,2.50
2018-11-01T11:22:44.987Z,2.80
2018-11-01T11:25:14.206Z,3.37
2018-11-01T11:27:43.527Z,2.30
2018-11-01T11:30:13.529Z,2.03
2018-11-01T11:32:42.698Z,2.60
2018-11-01T11:35:12.275Z,2.13
2018-11-01T11:37:41.490Z,2.17
2018-11-01T11:40:11.931Z,2.27
2018-11-01T11:42:41.485Z,2.87
2018-11-01T11:45:12.091Z,2.17
2018-11-01T11:47:42.015Z,2.20
2018-11-01T11:50:12.459Z,2.13
2018-11-01T11:52:42.774Z,2.30
2018-11-01T11:55:12.088Z,2.50
2018-11-01T11:57:41.313Z,2.40
2018-11-01T12:00:13.066Z,2.20
2018-11-01T12:02:42.645Z,2.00
2018-11-01T12:05:11.882Z,1.80
2018-11-01T12:07:41.189Z,2.03
2018-11-01T12:10:11.886Z,2.50
2018-11-01T12:12:41.502Z,3.07
2018-11-01T12:15:10.739Z,2.43
2018-11-01T12:17:40.004Z,1.90
2018-11-01T12:20:10.963Z,2.17
2018-11-01T12:22:40.367Z,1.73
2018-11-01T12:25:10.252Z,1.60
2018-11-01T12:27:39.851Z,2.00
2018-11-01T12:30:10.909Z,1.60
2018-11-01T12:32:40.175Z,1.60
2018-11-01T12:35:10.159Z,2.10
2018-11-01T12:37:39.626Z,1.53
2018-11-01T12:40:10.751Z,1.30
2018-11-01T12:42:40.004Z,1.17
2018-11-01T12:45:11.052Z,1.23
2018-11-01T12:47:40.503Z,1.20
2018-11-01T12:50:11.480Z,1.60
2018-11-01T12:52:40.984Z,1.70
2018-11-01T12:55:10.858Z,0.80
2018-11-01T12:57:40.135Z,1.33
2018-11-01T13:00:11.027Z,1.23
2018-11-01T13:02:40.324Z,1.10
2018-11-01T13:05:09.635Z,0.93
2018-11-01T13:07:38.919Z,1.00
2018-11-01T13:10:08.219Z,0.70
2018-11-01T13:12:37.468Z,0.70
2018-11-01T13:15:08.014Z,0.83
2018-11-01T13:17:37.261Z,0.93
2018-11-01T13:20:06.798Z,1.10
2018-11-01T13:22:36.020Z,0.80
2018-11-01T13:25:06.092Z,1.00
2018-11-01T13:27:35.350Z,0.90
2018-11-01T13:30:06.050Z,0.80
2018-11-01T13:32:35.400Z,0.70
2018-11-01T13:35:04.890Z,0.70
2018-11-01T13:37:33.953Z,0.70
2018-11-01T13:40:03.506Z,0.70
2018-11-01T13:42:32.496Z,0.70
2018-11-01T13:45:01.734Z,0.80
2018-11-01T13:47:31.212Z,0.90
2018-11-01T13:50:00.287Z,0.60
2018-11-01T13:52:29.590Z,0.83
2018-11-01T13:54:58.833Z,0.80
2018-11-01T13:57:28.107Z,0.77
2018-11-01T13:59:57.439Z,0.70
2018-11-01T14:02:26.730Z,0.67
2018-11-01T14:04:55.962Z,0.80
2018-11-01T14:07:25.287Z,0.90
2018-11-01T14:09:54.559Z,0.83
2018-11-01T14:12:23.766Z,0.80
2018-11-01T14:14:53.371Z,0.87
2018-11-01T14:17:22.228Z,0.80
2018-11-01T14:19:51.501Z,0.70
2018-11-01T14:22:20.746Z,0.80
2018-11-01T14:24:50.008Z,0.80
2018-11-01T14:27:19.323Z,0.73
2018-11-01T14:29:48.458Z,0.80
2018-11-01T14:32:17.699Z,1.10
2018-11-01T14:34:47.042Z,1.00
2018-11-01T14:37:16.308Z,0.97
2018-11-01T14:39:52.184Z,1.07
2018-11-01T14:42:21.403Z,0.87
2018-11-01T14:44:50.644Z,0.83
2018-11-01T14:47:19.873Z,0.70
2018-11-01T14:49:49.103Z,0.80
2018-11-01T14:52:18.614Z,0.80
2018-11-01T14:54:48.776Z,0.90
2018-11-01T14:57:18.148Z,1.27
2018-11-01T14:59:47.380Z,1.10
2018-11-01T15:02:15.738Z,1.10
2018-11-01T15:04:44.993Z,0.87
2018-11-01T15:07:14.215Z,1.10
2018-11-01T15:09:43.475Z,0.73
2018-11-01T15:12:12.766Z,1.53
2018-11-01T15:14:42.723Z,1.20
2018-11-01T15:17:12.674Z,1.00
2018-11-01T15:19:41.963Z,1.33
2018-11-01T15:22:11.283Z,1.20
2018-11-01T15:24:40.545Z,1.20
2018-11-01T15:27:09.778Z,2.53
2018-11-01T15:29:39.041Z,3.90
2018-11-01T15:32:08.364Z,2.70
2018-11-01T15:34:37.623Z,1.60
2018-11-01T15:37:06.892Z,1.53
2018-11-01T15:39:36.129Z,1.50
2018-11-01T15:42:05.598Z,1.20
2018-11-01T15:44:34.867Z,1.53
2018-11-01T15:47:04.163Z,1.20
2018-11-01T15:49:33.483Z,0.80
2018-11-01T15:52:02.751Z,0.80
2018-11-01T15:54:32.014Z,1.23
2018-11-01T15:57:01.247Z,1.10
2018-11-01T15:59:30.553Z,0.83
2018-11-01T16:01:59.753Z,1.10
2018-11-01T16:04:29.036Z,0.97
2018-11-01T16:06:58.318Z,0.83
2018-11-01T16:09:27.536Z,0.97
2018-11-01T16:11:56.818Z,1.67
2018-11-01T16:14:26.090Z,1.03
2018-11-01T16:16:55.429Z,1.30
2018-11-01T16:19:24.720Z,1.98
2018-11-01T16:21:53.920Z,1.10
2018-11-01T16:24:23.131Z,1.57
2018-11-01T16:26:52.381Z,2.70
2018-11-01T16:29:21.613Z,1.42
2018-11-01T16:31:50.850Z,1.82
2018-11-01T16:34:20.131Z,1.80
2018-11-01T16:36:49.373Z,1.70
2018-11-01T16:39:18.609Z,1.80
2018-11-01T16:41:47.874Z,2.10
2018-11-01T16:44:17.109Z,1.98
2018-11-01T16:46:46.362Z,2.30
2018-11-01T16:49:15.595Z,2.70
2018-11-01T16:51:44.826Z,2.50
2018-11-01T16:54:14.065Z,2.70
2018-11-01T16:56:43.274Z,4.75
2018-11-01T16:59:12.553Z,5.55
2018-11-01T17:01:41.776Z,3.55
2018-11-01T17:04:11.083Z,3.35
2018-11-01T17:06:40.295Z,3.65
2018-11-01T17:09:10.471Z,2.92
2018-11-01T17:11:40.150Z,2.67
2018-11-01T17:14:09.414Z,2.47
2018-11-01T17:16:38.675Z,3.30
2018-11-01T17:19:08.707Z,4.03
2018-11-01T17:21:38.444Z,3.30
2018-11-01T17:24:07.822Z,3.10
2018-11-01T17:26:37.278Z,3.85
2018-11-01T17:29:06.574Z,2.98
2018-11-01T17:31:35.857Z,2.90
2018-11-01T17:34:05.480Z,2.87
2018-11-01T17:36:34.706Z,2.77
2018-11-01T17:39:04.711Z,3.55
2018-11-01T17:41:33.983Z,4.00
2018-11-01T17:44:03.298Z,3.80
2018-11-01T17:46:32.638Z,3.40
2018-11-01T17:49:01.927Z,3.60
2018-11-01T17:51:31.542Z,3.80
2018-11-01T17:54:00.678Z,4.55
2018-11-01T17:56:30.798Z,3.75
2018-11-01T17:59:00.048Z,4.87
2018-11-01T18:01:29.364Z,6.70
2018-11-01T18:03:58.671Z,4.75
2018-11-01T18:06:27.894Z,5.15
2018-11-01T18:08:57.200Z,3.15
2018-11-01T18:11:26.415Z,3.12
2018-11-01T18:13:55.639Z,3.27
2018-11-01T18:16:24.891Z,3.30
2018-11-01T18:18:54.459Z,3.85
2018-11-01T18:21:23.855Z,3.65
2018-11-01T18:23:53.178Z,3.35
2018-11-01T18:26:22.482Z,3.83
2018-11-01T18:28:51.936Z,3.67
2018-11-01T18:31:23.630Z,2.65
2018-11-01T18:33:52.903Z,3.05
2018-11-01T18:36:22.162Z,3.33
2018-11-01T18:38:51.427Z,3.12
2018-11-01T18:41:20.698Z,3.90
2018-11-01T18:43:50.022Z,3.80
2018-11-01T18:46:19.453Z,4.00
2018-11-01T18:48:48.646Z,2.87
2018-11-01T18:51:18.030Z,3.50
2018-11-01T18:53:47.295Z,4.20
2018-11-01T18:56:16.737Z,4.58
2018-11-01T18:58:46.040Z,4.60
2018-11-01T19:01:15.228Z,3.47
2018-11-01T19:03:44.546Z,4.50
2018-11-01T19:06:13.772Z,4.33
2018-11-01T19:08:43.148Z,4.72
2018-11-01T19:11:12.479Z,5.22
2018-11-01T19:13:41.807Z,6.15
2018-11-01T19:16:11.236Z,5.35
2018-11-01T19:18:40.451Z,5.53
2018-11-01T19:21:09.719Z,5.80
2018-11-01T19:23:38.974Z,5.95
2018-11-01T19:26:08.207Z,4.62
2018-11-01T19:28:37.489Z,5.40
2018-11-01T19:31:06.857Z,5.20
2018-11-01T19:33:36.115Z,6.10
2018-11-01T19:36:05.387Z,5.37
2018-11-01T19:38:34.654Z,6.67
2018-11-01T19:41:04.020Z,7.47
2018-11-01T19:43:33.380Z,5.35
2018-11-01T19:46:02.655Z,4.53
2018-11-01T19:48:31.938Z,3.50
2018-11-01T19:51:01.181Z,3.80
2018-11-01T19:53:30.469Z,2.80
2018-11-01T19:55:59.711Z,1.90
2018-11-01T19:58:28.952Z,1.80
2018-11-01T20:00:58.243Z,1.95
2018-11-01T20:03:31.478Z,1.40
2018-11-01T20:06:01.839Z,1.40
2018-11-01T20:08:32.058Z,1.50
2018-11-01T20:11:01.422Z,1.10
2018-11-01T20:13:30.731Z,1.05
2018-11-01T20:15:59.974Z,1.05
2018-11-01T20:18:29.391Z,0.90
2018-11-01T20:20:58.622Z,1.10
2018-11-01T20:23:27.885Z,1.20
2018-11-01T20:25:57.454Z,0.80
2018-11-01T20:28:26.672Z,1.07
2018-11-01T20:30:55.935Z,1.45
2018-11-01T20:33:26.151Z,1.10
2018-11-01T20:35:55.400Z,1.30
2018-11-01T20:38:24.744Z,0.95
2018-11-01T20:40:54.002Z,1.27
2018-11-01T20:43:23.231Z,1.00
2018-11-01T20:45:52.474Z,0.80
2018-11-01T20:48:21.774Z,1.10
2018-11-01T20:50:51.083Z,0.95
2018-11-01T20:53:20.347Z,1.00
2018-11-01T20:55:49.702Z,0.95
2018-11-01T20:58:18.961Z,1.00
2018-11-01T21:00:48.328Z,0.70
2018-11-01T21:03:17.666Z,0.80
2018-11-01T21:05:46.859Z,0.78
2018-11-01T21:08:16.111Z,0.72
2018-11-01T21:10:45.460Z,0.80
2018-11-01T21:13:14.580Z,0.80
2018-11-01T21:15:43.817Z,0.70
2018-11-01T21:18:13.183Z,0.70
2018-11-01T21:20:42.499Z,0.60
2018-11-01T21:23:11.868Z,0.80
2018-11-01T21:25:41.258Z,0.65
2018-11-01T21:28:10.528Z,0.70
2018-11-01T21:30:39.870Z,0.75
2018-11-01T21:33:09.139Z,0.80
2018-11-01T21:35:38.404Z,0.75
2018-11-01T21:38:07.647Z,0.90
2018-11-01T21:40:36.923Z,0.70
2018-11-01T21:43:06.206Z,0.60
2018-11-01T21:45:35.439Z,0.80
2018-11-01T21:48:04.753Z,0.68
2018-11-01T21:50:34.623Z,0.70
2018-11-01T21:53:04.060Z,0.60
2018-11-01T21:55:33.340Z,0.50
2018-11-01T21:58:02.601Z,0.78
2018-11-01T22:00:31.930Z,0.70
2018-11-01T22:03:01.230Z,0.70
2018-11-01T22:05:30.509Z,0.70
2018-11-01T22:07:59.805Z,0.60
2018-11-01T22:10:29.106Z,0.60
2018-11-01T22:12:58.387Z,0.60
2018-11-01T22:15:27.729Z,0.70
2018-11-01T22:17:56.967Z,0.60
2018-11-01T22:20:26.226Z,0.75
2018-11-01T22:22:55.742Z,0.50
2018-11-01T22:25:24.932Z,0.70
2018-11-01T22:27:54.850Z,0.80
2018-11-01T22:30:24.097Z,0.68
2018-11-01T22:32:53.351Z,0.68
2018-11-01T22:35:22.633Z,0.57
2018-11-01T22:37:51.871Z,0.70
2018-11-01T22:40:21.138Z,0.72
2018-11-01T22:42:50.353Z,0.70
2018-11-01T22:45:19.587Z,0.60
2018-11-01T22:47:48.763Z,0.90
2018-11-01T22:50:18.037Z,0.70
2018-11-01T22:52:47.226Z,0.90
2018-11-01T22:55:16.470Z,1.00
2018-11-01T22:57:45.691Z,0.98
2018-11-01T23:00:15.886Z,1.10
2018-11-01T23:02:45.518Z,0.98
2018-11-01T23:05:14.923Z,0.95
2018-11-01T23:07:44.138Z,1.00
2018-11-01T23:10:14.558Z,0.80
2018-11-01T23:12:44.159Z,0.95
2018-11-01T23:15:13.767Z,0.80
2018-11-01T23:17:43.678Z,1.22
2018-11-01T23:20:13.643Z,0.90
2018-11-01T23:22:42.965Z,1.00
2018-11-01T23:25:12.208Z,0.80
2018-11-01T23:27:48.187Z,0.82
2018-11-01T23:30:17.418Z,0.90
2018-11-01T23:32:46.729Z,0.88
2018-11-01T23:35:15.878Z,0.80
2018-11-01T23:37:50.591Z,0.93
2018-11-01T23:40:25.179Z,1.05
2018-11-01T23:42:59.716Z,0.85
2018-11-01T23:45:34.234Z,0.90
2018-11-01T23:48:02.673Z,0.90
2018-11-01T23:50:50.921Z,0.90
2018-11-01T23:53:21.887Z,0.80
2018-11-01T23:55:51.123Z,1.07
2018-11-01T23:58:20.344Z,1.05
