createdAt,value
2022-11-16T00:02:14.117Z,99603.53
2022-11-16T00:04:41.731Z,99604.03
2022-11-16T00:07:09.225Z,99597.97
2022-11-16T00:09:36.420Z,99591.53
2022-11-16T00:12:07.438Z,99588.75
2022-11-16T00:14:36.113Z,99586.94
2022-11-16T00:17:04.211Z,99586.47
2022-11-16T00:19:31.457Z,99596.81
2022-11-16T00:21:58.520Z,99589.75
2022-11-16T00:24:25.737Z,99585.69
2022-11-16T00:26:55.416Z,99577.00
2022-11-16T00:29:25.529Z,99576.09
2022-11-16T00:31:54.112Z,99574.94
2022-11-16T00:34:22.448Z,99585.28
2022-11-16T00:36:52.729Z,99583.91
2022-11-16T00:39:20.896Z,99581.41
2022-11-16T00:41:48.521Z,99585.75
2022-11-16T00:44:16.011Z,99581.38
2022-11-16T00:46:43.035Z,99580.03
2022-11-16T00:49:10.436Z,99586.41
2022-11-16T00:51:38.186Z,99582.28
2022-11-16T00:54:07.462Z,99582.09
2022-11-16T00:56:34.847Z,99582.72
2022-11-16T00:59:01.743Z,99582.16
2022-11-16T01:01:28.721Z,99591.06
2022-11-16T01:03:55.650Z,99597.16
2022-11-16T01:06:23.683Z,99585.75
2022-11-16T01:08:51.197Z,99597.94
2022-11-16T01:11:37.672Z,99593.41
2022-11-16T01:14:08.285Z,99588.13
2022-11-16T01:16:35.240Z,99586.25
2022-11-16T01:19:02.907Z,99587.16
2022-11-16T01:21:29.881Z,99590.50
2022-11-16T01:23:57.402Z,99595.91
2022-11-16T01:26:25.082Z,99596.56
2022-11-16T01:28:52.443Z,99595.50
2022-11-16T01:31:19.621Z,99602.69
2022-11-16T01:33:46.583Z,99607.53
2022-11-16T01:36:15.019Z,99609.28
2022-11-16T01:38:47.057Z,99629.63
2022-11-16T01:41:24.183Z,99616.47
2022-11-16T01:44:00.171Z,99615.34
2022-11-16T01:46:28.784Z,99618.66
2022-11-16T01:49:11.829Z,99611.13
2022-11-16T01:51:42.709Z,99611.22
2022-11-16T01:54:14.025Z,99621.78
2022-11-16T01:56:44.481Z,99631.69
2022-11-16T01:59:12.595Z,99629.19
2022-11-16T02:01:39.792Z,99625.41
2022-11-16T02:04:06.877Z,99631.56
2022-11-16T02:06:49.441Z,99629.09
2022-11-16T02:09:54.063Z,99629.97
2022-11-16T02:12:51.190Z,99629.16
2022-11-16T02:15:31.868Z,99628.69
2022-11-16T02:18:20.434Z,99627.06
2022-11-16T02:21:06.003Z,99617.41
2022-11-16T02:24:19.787Z,99613.19
2022-11-16T02:27:34.074Z,99605.66
2022-11-16T02:30:01.864Z,99604.13
2022-11-16T02:32:36.748Z,99616.28
2022-11-16T02:35:09.697Z,99608.59
2022-11-16T02:37:59.490Z,99612.16
2022-11-16T02:40:32.060Z,99610.13
2022-11-16T02:43:09.331Z,99613.50
2022-11-16T02:45:47.828Z,99608.72
2022-11-16T02:48:28.536Z,99607.72
2022-11-16T02:50:56.348Z,99612.91
2022-11-16T02:53:25.561Z,99617.84
2022-11-16T02:55:52.523Z,99614.63
2022-11-16T02:58:24.175Z,99621.66
2022-11-16T03:01:34.590Z,99617.16
2022-11-16T03:04:45.637Z,99616.41
2022-11-16T03:07:20.581Z,99617.03
2022-11-16T03:09:50.395Z,99618.56
2022-11-16T03:12:23.037Z,99608.53
2022-11-16T03:14:58.817Z,99615.75
2022-11-16T03:17:41.811Z,99621.59
2022-11-16T03:20:27.404Z,99622.53
2022-11-16T03:23:01.617Z,99624.25
2022-11-16T03:25:34.227Z,99632.16
2022-11-16T03:28:19.546Z,99624.97
2022-11-16T03:31:00.998Z,99615.22
2022-11-16T03:33:37.282Z,99621.22
2022-11-16T03:36:18.996Z,99610.97
2022-11-16T03:38:50.745Z,99615.41
2022-11-16T03:41:20.694Z,99614.66
2022-11-16T03:43:49.893Z,99609.00
2022-11-16T03:46:18.678Z,99609.28
2022-11-16T03:48:45.642Z,99606.81
2022-11-16T03:51:12.983Z,99609.34
2022-11-16T03:53:40.010Z,99598.91
2022-11-16T03:56:07.333Z,99605.69
2022-11-16T03:58:34.396Z,99597.50
2022-11-16T04:01:03.490Z,99594.53
2022-11-16T04:03:30.756Z,99593.75
2022-11-16T04:06:16.787Z,99605.94
2022-11-16T04:09:02.319Z,99595.44
2022-11-16T04:11:47.672Z,99596.88
2022-11-16T04:14:39.675Z,99597.19
2022-11-16T04:17:36.507Z,99597.75
2022-11-16T04:20:24.037Z,99595.00
2022-11-16T04:23:35.015Z,99596.16
2022-11-16T04:26:01.962Z,99591.03
2022-11-16T04:28:32.248Z,99609.09
2022-11-16T04:31:21.867Z,99597.00
2022-11-16T04:34:09.942Z,99600.16
2022-11-16T04:36:55.861Z,99592.75
2022-11-16T04:39:22.773Z,99582.16
2022-11-16T04:42:08.079Z,99582.47
2022-11-16T04:44:54.621Z,99583.53
2022-11-16T04:47:21.831Z,99589.78
2022-11-16T04:49:48.781Z,99598.56
2022-11-16T04:52:15.884Z,99603.47
2022-11-16T04:54:42.920Z,99594.47
2022-11-16T04:57:09.842Z,99592.38
2022-11-16T04:59:36.729Z,99594.81
2022-11-16T05:02:10.148Z,99599.53
2022-11-16T05:04:40.172Z,99600.47
2022-11-16T05:07:11.240Z,99602.56
2022-11-16T05:09:46.803Z,99612.94
2022-11-16T05:12:22.619Z,99611.91
2022-11-16T05:14:49.877Z,99614.00
2022-11-16T05:17:18.433Z,99612.50
2022-11-16T05:20:04.357Z,99607.88
2022-11-16T05:22:31.499Z,99609.47
2022-11-16T05:24:59.041Z,99612.88
2022-11-16T05:27:27.848Z,99622.06
2022-11-16T05:29:55.222Z,99616.34
2022-11-16T05:32:24.294Z,99615.13
2022-11-16T05:34:51.379Z,99623.69
2022-11-16T05:37:19.284Z,99613.72
2022-11-16T05:39:46.438Z,99620.00
2022-11-16T05:42:13.842Z,99624.94
2022-11-16T05:44:40.729Z,99632.34
2022-11-16T05:47:07.618Z,99619.78
2022-11-16T05:49:34.529Z,99624.88
2022-11-16T05:52:01.431Z,99626.09
2022-11-16T05:54:31.481Z,99624.88
2022-11-16T05:56:58.359Z,99618.75
2022-11-16T05:59:25.348Z,99621.69
2022-11-16T06:01:52.569Z,99628.13
2022-11-16T06:04:24.476Z,99632.41
2022-11-16T06:06:52.482Z,99623.84
2022-11-16T06:09:19.462Z,99628.47
2022-11-16T06:11:46.376Z,99624.63
2022-11-16T06:14:13.337Z,99632.78
2022-11-16T06:16:40.248Z,99636.78
2022-11-16T06:19:07.195Z,99635.03
2022-11-16T06:21:34.200Z,99645.13
2022-11-16T06:24:02.685Z,99646.34
2022-11-16T06:26:29.629Z,99642.28
2022-11-16T06:28:56.564Z,99629.66
2022-11-16T06:31:23.724Z,99627.66
2022-11-16T06:33:50.609Z,99627.78
2022-11-16T06:36:17.565Z,99634.03
2022-11-16T06:38:44.508Z,99622.53
2022-11-16T06:41:11.438Z,99630.03
2022-11-16T06:43:38.348Z,99623.34
2022-11-16T06:46:05.484Z,99638.00
2022-11-16T06:48:33.790Z,99633.66
2022-11-16T06:51:01.315Z,99627.75
2022-11-16T06:53:29.560Z,99631.81
2022-11-16T06:56:02.667Z,99637.75
2022-11-16T06:58:32.021Z,99636.72
2022-11-16T07:01:09.995Z,99642.34
2022-11-16T07:03:37.201Z,99634.63
2022-11-16T07:06:13.130Z,99632.53
2022-11-16T07:08:40.026Z,99636.81
2022-11-16T07:11:08.941Z,99649.22
2022-11-16T07:13:38.155Z,99651.22
2022-11-16T07:16:10.651Z,99650.00
2022-11-16T07:18:40.533Z,99644.72
2022-11-16T07:21:09.781Z,99643.78
2022-11-16T07:23:37.382Z,99646.78
2022-11-16T07:26:06.657Z,99645.94
2022-11-16T07:28:34.176Z,99645.81
2022-11-16T07:31:09.228Z,99650.38
2022-11-16T07:33:36.567Z,99644.31
2022-11-16T07:36:15.054Z,99644.75
2022-11-16T07:38:42.165Z,99648.38
2022-11-16T07:41:14.909Z,99643.69
2022-11-16T07:43:41.886Z,99642.84
2022-11-16T07:46:45.290Z,99644.72
2022-11-16T07:49:00.317Z,99639.53
2022-11-16T07:51:27.297Z,99642.72
2022-11-16T07:53:55.943Z,99645.53
2022-11-16T07:56:23.241Z,99655.03
2022-11-16T07:58:50.469Z,99647.94
2022-11-16T08:01:19.034Z,99657.72
2022-11-16T08:03:46.707Z,99654.72
2022-11-16T08:06:28.797Z,99652.22
2022-11-16T08:08:58.674Z,99649.63
2022-11-16T08:11:26.898Z,99652.72
2022-11-16T08:13:53.874Z,99646.41
2022-11-16T08:16:23.101Z,99641.53
2022-11-16T08:18:50.607Z,99638.47
2022-11-16T08:21:19.119Z,99642.50
2022-11-16T08:23:46.543Z,99638.13
2022-11-16T08:26:19.940Z,99643.41
2022-11-16T08:28:50.928Z,99641.66
2022-11-16T08:31:27.392Z,99632.13
2022-11-16T08:33:54.565Z,99628.47
2022-11-16T08:36:22.178Z,99627.56
2022-11-16T08:38:50.786Z,99635.34
2022-11-16T08:41:18.832Z,99623.19
2022-11-16T08:43:47.387Z,99633.13
2022-11-16T08:46:15.535Z,99636.69
2022-11-16T08:48:42.739Z,99637.81
2022-11-16T08:51:17.853Z,99634.50
2022-11-16T08:53:48.096Z,99643.13
2022-11-16T08:56:17.938Z,99647.56
2022-11-16T08:58:47.147Z,99652.63
2022-11-16T09:01:20.849Z,99654.88
2022-11-16T09:03:48.224Z,99657.81
2022-11-16T09:06:15.904Z,99659.09
2022-11-16T09:08:45.926Z,99653.66
2022-11-16T09:11:16.809Z,99656.88
2022-11-16T09:13:45.719Z,99661.75
2022-11-16T09:16:15.866Z,99658.09
2022-11-16T09:18:44.378Z,99662.97
2022-11-16T09:21:11.276Z,99658.72
2022-11-16T09:23:38.193Z,99662.84
2022-11-16T09:26:06.061Z,99673.91
2022-11-16T09:28:33.313Z,99671.47
2022-11-16T09:31:04.288Z,99663.63
2022-11-16T09:33:33.613Z,99652.88
2022-11-16T09:36:09.454Z,99651.38
2022-11-16T09:39:13.280Z,99644.50
2022-11-16T09:41:40.644Z,99639.91
2022-11-16T09:44:46.024Z,99637.69
2022-11-16T09:47:23.923Z,99636.66
2022-11-16T09:50:01.668Z,99638.63
2022-11-16T09:52:47.290Z,99640.13
2022-11-16T09:55:24.915Z,99640.56
2022-11-16T09:57:56.095Z,99626.44
2022-11-16T10:00:24.022Z,99633.97
2022-11-16T10:03:02.939Z,99630.91
2022-11-16T10:05:59.693Z,99619.69
2022-11-16T10:08:47.085Z,99612.69
2022-11-16T10:11:35.244Z,99622.06
2022-11-16T10:14:46.097Z,99627.13
2022-11-16T10:17:44.194Z,99626.50
2022-11-16T10:20:30.848Z,99619.34
2022-11-16T10:23:26.779Z,99621.03
2022-11-16T10:26:13.787Z,99619.34
2022-11-16T10:29:05.131Z,99609.69
2022-11-16T10:32:12.853Z,99615.47
2022-11-16T10:35:16.907Z,99608.91
2022-11-16T10:37:51.975Z,99603.19
2022-11-16T10:40:25.422Z,99609.66
2022-11-16T10:43:14.298Z,99612.13
2022-11-16T10:45:55.853Z,99612.97
2022-11-16T10:48:42.630Z,99605.19
2022-11-16T10:51:10.565Z,99601.25
2022-11-16T10:53:40.671Z,99595.09
2022-11-16T10:56:32.573Z,99586.91
2022-11-16T10:59:09.009Z,99601.97
2022-11-16T11:01:51.408Z,99590.75
2022-11-16T11:04:23.655Z,99592.94
2022-11-16T11:07:28.604Z,99597.38
2022-11-16T11:09:55.891Z,99593.66
2022-11-16T11:12:38.022Z,99600.00
2022-11-16T11:15:10.911Z,99593.66
2022-11-16T11:17:47.770Z,99594.94
2022-11-16T11:20:24.040Z,99592.28
2022-11-16T11:22:58.899Z,99592.00
2022-11-16T11:25:39.487Z,99588.63
2022-11-16T11:28:27.609Z,99588.25
2022-11-16T11:31:22.601Z,99574.94
2022-11-16T11:33:56.858Z,99575.91
2022-11-16T11:36:38.566Z,99573.91
2022-11-16T11:39:11.617Z,99575.91
2022-11-16T11:41:40.889Z,99573.13
2022-11-16T11:44:19.870Z,99574.81
2022-11-16T11:47:50.274Z,99573.13
2022-11-16T11:50:40.255Z,99571.63
2022-11-16T11:53:35.031Z,99564.75
2022-11-16T11:56:02.369Z,99560.53
2022-11-16T11:58:35.724Z,99562.91
2022-11-16T12:01:42.883Z,99565.41
2022-11-16T12:04:48.428Z,99557.66
2022-11-16T12:07:42.437Z,99548.97
2022-11-16T12:10:35.607Z,99547.97
2022-11-16T12:13:24.064Z,99528.59
2022-11-16T12:16:01.308Z,99528.50
2022-11-16T12:19:00.501Z,99536.81
2022-11-16T12:21:46.637Z,99529.22
2022-11-16T12:24:26.409Z,99529.88
2022-11-16T12:27:16.363Z,99517.44
2022-11-16T12:30:10.130Z,99519.28
2022-11-16T12:33:14.914Z,99530.69
2022-11-16T12:36:09.585Z,99519.38
2022-11-16T12:39:04.566Z,99523.91
2022-11-16T12:42:08.179Z,99529.16
2022-11-16T12:44:51.434Z,99532.75
2022-11-16T12:47:53.136Z,99527.34
2022-11-16T12:50:52.248Z,99522.75
2022-11-16T12:53:48.343Z,99520.56
2022-11-16T12:56:56.006Z,99529.31
2022-11-16T12:59:55.311Z,99527.03
2022-11-16T13:02:55.335Z,99522.00
2022-11-16T13:05:40.436Z,99522.16
2022-11-16T13:08:34.815Z,99517.56
2022-11-16T13:11:17.813Z,99512.06
2022-11-16T13:13:52.673Z,99512.09
2022-11-16T13:16:22.146Z,99501.25
2022-11-16T13:18:49.413Z,99511.16
2022-11-16T13:21:49.026Z,99513.09
2022-11-16T13:24:21.725Z,99515.59
2022-11-16T13:27:17.470Z,99497.25
2022-11-16T13:29:53.159Z,99490.22
2022-11-16T13:32:44.369Z,99472.56
2022-11-16T13:35:17.579Z,99470.41
2022-11-16T13:37:47.896Z,99469.69
2022-11-16T13:40:29.958Z,99446.00
2022-11-16T13:43:11.098Z,99440.03
2022-11-16T13:46:04.358Z,99439.81
2022-11-16T13:48:38.128Z,99433.63
2022-11-16T13:51:09.384Z,99450.84
2022-11-16T13:56:51.668Z,99438.53
2022-11-16T13:59:26.171Z,99433.94
2022-11-16T14:02:42.274Z,99430.03
2022-11-16T14:05:15.929Z,99416.13
2022-11-16T14:07:48.045Z,99412.13
2022-11-16T14:10:33.243Z,99412.41
2022-11-16T14:13:04.215Z,99410.28
2022-11-16T14:15:37.356Z,99418.28
2022-11-16T14:18:32.216Z,99406.97
2022-11-16T14:21:08.887Z,99411.72
2022-11-16T14:24:05.989Z,99406.75
2022-11-16T14:27:00.151Z,99402.59
2022-11-16T14:29:51.486Z,99399.34
2022-11-16T14:32:35.865Z,99388.72
2022-11-16T14:35:35.166Z,99388.09
2022-11-16T14:38:07.613Z,99381.00
2022-11-16T14:40:46.159Z,99374.78
2022-11-16T14:43:41.740Z,99361.25
2022-11-16T14:46:26.267Z,99360.72
2022-11-16T14:48:56.735Z,99360.72
2022-11-16T14:51:33.052Z,99355.81
2022-11-16T14:54:05.517Z,99345.84
2022-11-16T14:56:32.498Z,99356.63
2022-11-16T14:59:02.442Z,99353.59
2022-11-16T15:01:39.254Z,99350.53
2022-11-16T15:04:11.179Z,99361.41
2022-11-16T15:06:58.560Z,99349.84
2022-11-16T15:09:35.934Z,99335.97
2022-11-16T15:12:23.956Z,99326.59
2022-11-16T15:14:53.677Z,99327.72
2022-11-16T15:17:27.256Z,99322.47
2022-11-16T15:20:15.349Z,99323.06
2022-11-16T15:22:46.761Z,99316.47
2022-11-16T15:25:40.117Z,99322.47
2022-11-16T15:28:17.184Z,99314.75
2022-11-16T15:30:50.607Z,99322.13
2022-11-16T15:33:25.786Z,99320.97
2022-11-16T15:35:55.375Z,99316.72
2022-11-16T15:38:29.992Z,99307.97
2022-11-16T15:41:04.746Z,99308.31
2022-11-16T15:44:01.407Z,99308.25
2022-11-16T15:46:33.936Z,99291.97
2022-11-16T15:49:01.735Z,99286.13
2022-11-16T15:51:31.438Z,99284.94
2022-11-16T15:54:55.381Z,99291.63
2022-11-16T15:57:24.121Z,99285.09
2022-11-16T16:00:00.219Z,99275.72
2022-11-16T16:02:30.413Z,99280.22
2022-11-16T16:04:57.372Z,99266.84
2022-11-16T16:07:42.507Z,99265.72
2022-11-16T16:10:18.623Z,99260.66
2022-11-16T16:12:55.665Z,99257.63
2022-11-16T16:15:33.868Z,99248.03
2022-11-16T16:18:02.731Z,99246.00
2022-11-16T16:20:32.189Z,99238.56
2022-11-16T16:23:13.123Z,99244.09
2022-11-16T16:25:40.017Z,99236.50
2022-11-16T16:28:06.914Z,99243.25
2022-11-16T16:30:35.004Z,99234.72
2022-11-16T16:33:02.387Z,99240.94
2022-11-16T16:35:29.456Z,99240.06
2022-11-16T16:38:01.479Z,99244.06
2022-11-16T16:40:29.462Z,99231.75
2022-11-16T16:42:57.999Z,99234.31
2022-11-16T16:45:34.710Z,99234.38
2022-11-16T16:48:01.621Z,99225.66
2022-11-16T16:50:28.947Z,99216.41
2022-11-16T16:52:55.947Z,99211.56
2022-11-16T16:55:22.847Z,99196.25
2022-11-16T16:57:49.790Z,99193.13
2022-11-16T17:00:17.570Z,99198.91
2022-11-16T17:02:44.611Z,99189.06
2022-11-16T17:05:11.690Z,99188.69
2022-11-16T17:07:38.632Z,99193.00
2022-11-16T17:10:06.344Z,99187.72
2022-11-16T17:12:33.344Z,99175.47
2022-11-16T17:15:00.314Z,99177.84
2022-11-16T17:17:27.395Z,99179.63
2022-11-16T17:19:54.426Z,99192.75
2022-11-16T17:22:21.833Z,99183.84
2022-11-16T17:24:48.882Z,99172.06
2022-11-16T17:27:15.920Z,99175.56
2022-11-16T17:29:42.872Z,99177.34
2022-11-16T17:32:11.136Z,99179.44
2022-11-16T17:34:39.958Z,99176.19
2022-11-16T17:37:06.987Z,99169.66
2022-11-16T17:39:33.887Z,99175.66
2022-11-16T17:42:00.867Z,99164.38
2022-11-16T17:44:27.845Z,99164.16
2022-11-16T17:46:54.751Z,99167.91
2022-11-16T17:49:21.730Z,99161.19
2022-11-16T17:51:48.755Z,99162.22
2022-11-16T17:54:15.714Z,99157.06
2022-11-16T17:56:42.646Z,99157.84
2022-11-16T17:59:09.724Z,99150.16
2022-11-16T18:01:36.855Z,99145.56
2022-11-16T18:04:04.762Z,99137.84
2022-11-16T18:06:33.243Z,99143.69
2022-11-16T18:09:00.340Z,99144.19
2022-11-16T18:11:28.538Z,99133.72
2022-11-16T18:13:58.766Z,99119.00
2022-11-16T18:16:29.736Z,99120.03
2022-11-16T18:19:04.355Z,99114.38
2022-11-16T18:21:33.703Z,99110.97
2022-11-16T18:24:00.775Z,99105.47
2022-11-16T18:26:27.823Z,99091.22
2022-11-16T18:28:54.771Z,99093.63
2022-11-16T18:31:24.662Z,99090.72
2022-11-16T18:33:52.458Z,99070.59
2022-11-16T18:36:21.401Z,99068.97
2022-11-16T18:38:48.606Z,99079.34
2022-11-16T18:41:25.187Z,99071.69
2022-11-16T18:44:00.212Z,99061.44
2022-11-16T18:46:32.158Z,99061.22
2022-11-16T18:48:59.989Z,99052.78
2022-11-16T18:51:28.904Z,99044.00
2022-11-16T18:53:56.679Z,99038.72
2022-11-16T18:56:25.249Z,99035.97
2022-11-16T18:58:53.112Z,99022.84
2022-11-16T19:01:24.226Z,99019.78
2022-11-16T19:03:52.725Z,99004.34
2022-11-16T19:06:20.669Z,99002.41
2022-11-16T19:08:55.052Z,98995.19
2022-11-16T19:11:23.873Z,98983.53
2022-11-16T19:14:03.917Z,98993.50
2022-11-16T19:16:31.837Z,98974.09
2022-11-16T19:18:58.728Z,98968.53
2022-11-16T19:21:25.858Z,98965.22
2022-11-16T19:23:55.239Z,98949.59
2022-11-16T19:26:25.761Z,98954.47
2022-11-16T19:28:54.254Z,98946.25
2022-11-16T19:31:24.743Z,98933.50
2022-11-16T19:34:02.863Z,98920.47
2022-11-16T19:36:31.509Z,98908.00
2022-11-16T19:38:58.922Z,98902.59
2022-11-16T19:41:26.943Z,98887.56
2022-11-16T19:43:58.767Z,98883.09
2022-11-16T19:46:28.074Z,98859.63
2022-11-16T19:48:56.029Z,98844.50
2022-11-16T19:51:26.346Z,98831.06
2022-11-16T19:53:53.965Z,98821.03
2022-11-16T19:56:23.324Z,98804.44
2022-11-16T19:58:50.936Z,98777.38
2022-11-16T20:01:21.192Z,98768.22
2022-11-16T20:03:49.260Z,98760.47
2022-11-16T20:06:29.317Z,98746.94
2022-11-16T20:09:01.071Z,98746.75
2022-11-16T20:11:31.239Z,98729.19
2022-11-16T20:13:59.220Z,98712.84
2022-11-16T20:16:32.816Z,98699.41
2022-11-16T20:19:04.680Z,98675.50
2022-11-16T20:21:40.910Z,98659.75
2022-11-16T20:24:14.206Z,98629.78
2022-11-16T20:26:48.113Z,98625.84
2022-11-16T20:29:18.269Z,98622.69
2022-11-16T20:31:46.281Z,98633.22
2022-11-16T20:34:16.260Z,98609.06
2022-11-16T20:36:46.365Z,98579.09
2022-11-16T20:39:19.952Z,98569.66
2022-11-16T20:41:48.047Z,98560.53
2022-11-16T20:44:23.744Z,98559.69
2022-11-16T20:46:52.549Z,98544.38
2022-11-16T20:49:19.607Z,98546.09
2022-11-16T20:51:51.017Z,98517.50
2022-11-16T20:54:17.981Z,98511.00
2022-11-16T20:56:44.893Z,98509.88
2022-11-16T20:59:11.913Z,98488.34
2022-11-16T21:01:38.923Z,98486.00
2022-11-16T21:04:06.561Z,98480.16
2022-11-16T21:06:33.921Z,98464.16
2022-11-16T21:09:01.064Z,98457.13
2022-11-16T21:11:30.976Z,98455.66
2022-11-16T21:14:16.262Z,98439.72
2022-11-16T21:16:43.402Z,98427.47
2022-11-16T21:19:10.928Z,98419.97
2022-11-16T21:21:38.561Z,98434.03
2022-11-16T21:24:05.853Z,98426.34
2022-11-16T21:26:34.098Z,98399.50
2022-11-16T21:29:02.149Z,98404.78
2022-11-16T21:31:33.493Z,98389.50
2022-11-16T21:34:03.399Z,98394.88
2022-11-16T21:36:32.461Z,98396.34
2022-11-16T21:38:59.967Z,98390.34
2022-11-16T21:41:27.923Z,98358.31
2022-11-16T21:43:55.251Z,98362.13
2022-11-16T21:46:25.082Z,98347.69
2022-11-16T21:48:54.299Z,98347.44
2022-11-16T21:51:25.206Z,98335.91
2022-11-16T21:53:52.455Z,98326.59
2022-11-16T21:56:23.388Z,98336.22
2022-11-16T21:58:52.717Z,98352.88
2022-11-16T22:01:20.503Z,98327.84
2022-11-16T22:03:48.437Z,98336.88
2022-11-16T22:06:35.047Z,98316.31
2022-11-16T22:09:02.083Z,98307.19
2022-11-16T22:11:28.983Z,98293.81
2022-11-16T22:13:55.907Z,98279.06
2022-11-16T22:16:23.451Z,98289.97
2022-11-16T22:18:50.863Z,98278.84
2022-11-16T22:21:17.784Z,98280.31
2022-11-16T22:23:44.933Z,98274.97
2022-11-16T22:26:14.608Z,98257.34
2022-11-16T22:28:41.989Z,98265.84
2022-11-16T22:31:14.247Z,98257.38
2022-11-16T22:33:42.222Z,98247.59
2022-11-16T22:36:13.305Z,98243.19
2022-11-16T22:38:40.265Z,98240.84
2022-11-16T22:41:07.410Z,98236.06
2022-11-16T22:43:35.947Z,98225.81
2022-11-16T22:46:05.673Z,98215.25
2022-11-16T22:48:38.366Z,98218.75
2022-11-16T22:51:06.798Z,98209.91
2022-11-16T22:53:34.922Z,98214.28
2022-11-16T22:56:09.801Z,98211.16
2022-11-16T22:58:38.679Z,98206.19
2022-11-16T23:01:08.078Z,98203.94
2022-11-16T23:03:36.088Z,98199.72
2022-11-16T23:06:04.247Z,98193.38
2022-11-16T23:08:32.305Z,98184.56
2022-11-16T23:11:26.738Z,98192.53
2022-11-16T23:14:13.165Z,98189.28
2022-11-16T23:16:41.387Z,98175.63
2022-11-16T23:19:29.999Z,98157.41
2022-11-16T23:22:16.120Z,98156.81
2022-11-16T23:25:02.079Z,98162.03
2022-11-16T23:27:43.560Z,98164.25
2022-11-16T23:30:13.145Z,98159.69
2022-11-16T23:32:41.733Z,98154.72
2022-11-16T23:35:09.799Z,98171.56
2022-11-16T23:38:05.969Z,98168.25
2022-11-16T23:40:39.009Z,98166.03
2022-11-16T23:43:27.456Z,98165.47
2022-11-16T23:45:54.373Z,98152.41
2022-11-16T23:48:21.334Z,98151.97
2022-11-16T23:50:48.323Z,98132.56
2022-11-16T23:53:15.361Z,98161.16
2022-11-16T23:55:42.342Z,98153.56
2022-11-16T23:58:14.848Z,98144.00
