createdAt,value
2019-04-23T00:02:29.790Z,2.57
2019-04-23T00:05:08.098Z,3.00
2019-04-23T00:15:13.579Z,2.77
2019-04-23T00:17:48.150Z,2.98
2019-04-23T00:20:14.257Z,2.97
2019-04-23T00:23:06.093Z,4.63
2019-04-23T00:28:18.740Z,3.40
2019-04-23T00:30:55.312Z,3.77
2019-04-23T00:33:20.240Z,4.47
2019-04-23T00:35:43.312Z,2.87
2019-04-23T00:38:18.240Z,5.23
2019-04-23T00:43:22.867Z,3.90
2019-04-23T00:45:48.697Z,4.47
2019-04-23T00:48:29.380Z,3.73
2019-04-23T00:53:28.306Z,5.17
2019-04-23T01:00:57.894Z,6.05
2019-04-23T01:03:29.471Z,5.83
2019-04-23T01:06:09.018Z,2.60
2019-04-23T01:08:36.871Z,5.83
2019-04-23T01:11:14.755Z,2.53
2019-04-23T01:13:48.117Z,3.93
2019-04-23T01:19:18.960Z,4.80
2019-04-23T01:21:28.919Z,7.10
2019-04-23T01:24:28.733Z,3.33
2019-04-23T01:30:09.338Z,4.25
2019-04-23T01:37:43.378Z,4.03
2019-04-23T01:45:20.350Z,3.27
2019-04-23T01:47:49.706Z,4.37
2019-04-23T01:50:21.894Z,5.43
2019-04-23T01:52:52.172Z,3.80
2019-04-23T01:58:06.988Z,3.93
2019-04-23T02:00:28.946Z,4.73
2019-04-23T02:05:27.466Z,3.87
2019-04-23T02:08:03.510Z,5.50
2019-04-23T02:10:41.606Z,5.10
2019-04-23T02:13:12.650Z,4.03
2019-04-23T02:15:38.106Z,3.60
2019-04-23T02:18:11.487Z,2.83
2019-04-23T02:20:42.951Z,5.35
2019-04-23T02:26:07.764Z,4.90
2019-04-23T02:28:42.022Z,3.27
2019-04-23T02:34:01.267Z,7.10
2019-04-23T02:41:44.241Z,6.47
2019-04-23T02:43:59.243Z,4.40
2019-04-23T02:48:56.287Z,5.28
2019-04-23T02:51:35.327Z,5.03
2019-04-23T02:54:16.127Z,5.30
2019-04-23T02:59:16.371Z,5.10
2019-04-23T03:01:39.975Z,5.63
2019-04-23T03:04:22.003Z,4.90
2019-04-23T03:09:33.852Z,5.53
2019-04-23T03:11:52.405Z,3.50
2019-04-23T03:14:35.056Z,7.57
2019-04-23T03:19:52.338Z,5.30
2019-04-23T03:22:30.515Z,6.63
2019-04-23T03:25:35.810Z,4.42
2019-04-23T03:33:55.462Z,6.03
2019-04-23T03:37:55.734Z,6.90
2019-04-23T03:42:57.593Z,6.10
2019-04-23T03:47:56.187Z,5.80
2019-04-23T03:50:34.500Z,6.90
2019-04-23T03:52:53.521Z,4.22
2019-04-23T03:58:07.006Z,4.45
2019-04-23T04:00:41.064Z,4.60
2019-04-23T04:10:57.407Z,5.17
2019-04-23T04:13:15.734Z,7.30
2019-04-23T04:20:49.367Z,4.30
2019-04-23T04:23:24.178Z,5.83
2019-04-23T04:26:00.144Z,9.65
2019-04-23T04:33:41.346Z,14.33
2019-04-23T04:36:10.455Z,6.30
2019-04-23T04:41:04.278Z,5.77
2019-04-23T04:51:29.414Z,5.70
2019-04-23T04:58:49.700Z,9.70
2019-04-23T05:01:13.703Z,8.05
2019-04-23T05:03:32.776Z,5.20
2019-04-23T05:06:24.694Z,7.28
2019-04-23T05:13:54.900Z,7.77
2019-04-23T05:16:24.297Z,10.47
2019-04-23T05:21:43.566Z,6.13
2019-04-23T05:24:00.631Z,9.97
2019-04-23T05:26:40.578Z,8.97
2019-04-23T05:29:06.414Z,6.60
2019-04-23T05:31:47.023Z,8.33
2019-04-23T05:36:41.650Z,8.53
2019-04-23T05:41:41.243Z,6.93
2019-04-23T05:46:50.709Z,8.80
2019-04-23T05:49:22.487Z,7.93
2019-04-23T05:56:53.837Z,7.55
2019-04-23T05:59:23.154Z,9.47
2019-04-23T06:04:32.638Z,9.33
2019-04-23T06:09:30.494Z,10.40
2019-04-23T06:11:59.697Z,11.40
2019-04-23T06:14:40.558Z,11.43
2019-04-23T06:17:11.907Z,11.87
2019-04-23T06:19:36.912Z,10.75
2019-04-23T06:22:18.449Z,9.87
2019-04-23T06:24:46.755Z,12.90
2019-04-23T06:27:13.425Z,10.63
2019-04-23T06:29:44.953Z,9.90
2019-04-23T06:32:12.995Z,9.97
2019-04-23T06:34:50.285Z,11.90
2019-04-23T06:37:18.437Z,12.80
2019-04-23T06:39:50.361Z,12.50
2019-04-23T06:42:18.018Z,14.68
2019-04-23T06:44:58.310Z,12.70
2019-04-23T06:47:32.545Z,9.93
2019-04-23T06:49:56.089Z,12.47
2019-04-23T06:52:43.701Z,11.93
2019-04-23T06:57:25.906Z,14.17
2019-04-23T07:02:39.206Z,10.07
2019-04-23T07:05:10.432Z,12.28
2019-04-23T07:10:16.277Z,9.80
2019-04-23T07:12:45.516Z,11.97
2019-04-23T07:15:30.647Z,10.25
2019-04-23T07:17:39.684Z,14.03
2019-04-23T07:20:20.137Z,11.50
2019-04-23T07:22:53.892Z,10.80
2019-04-23T07:25:17.701Z,10.03
2019-04-23T07:27:47.599Z,11.22
2019-04-23T07:30:20.966Z,12.80
2019-04-23T07:35:21.234Z,10.20
2019-04-23T07:38:09.318Z,13.33
2019-04-23T07:40:37.459Z,13.63
2019-04-23T07:43:28.264Z,12.25
2019-04-23T07:46:33.203Z,13.30
2019-04-23T07:49:01.152Z,10.33
2019-04-23T07:51:31.524Z,9.15
2019-04-23T07:54:08.046Z,10.97
2019-04-23T07:56:35.434Z,11.45
2019-04-23T07:59:07.303Z,9.77
2019-04-23T08:01:34.541Z,10.80
2019-04-23T08:04:27.131Z,9.03
2019-04-23T08:06:39.467Z,12.00
2019-04-23T08:09:10.817Z,10.23
2019-04-23T08:11:56.761Z,11.53
2019-04-23T08:14:08.533Z,15.13
2019-04-23T08:16:58.188Z,9.70
2019-04-23T08:19:14.251Z,12.37
2019-04-23T08:21:58.718Z,11.40
2019-04-23T08:24:52.227Z,10.00
2019-04-23T08:27:45.300Z,10.80
2019-04-23T08:30:15.907Z,13.13
2019-04-23T08:32:54.906Z,10.70
2019-04-23T08:35:19.946Z,14.55
2019-04-23T08:40:30.707Z,10.82
2019-04-23T08:43:03.639Z,8.98
2019-04-23T08:50:44.129Z,8.68
2019-04-23T08:55:49.881Z,9.90
2019-04-23T08:58:25.082Z,10.72
2019-04-23T09:03:25.155Z,11.90
2019-04-23T09:06:12.273Z,9.65
2019-04-23T09:11:06.799Z,13.38
2019-04-23T09:16:05.265Z,10.13
2019-04-23T09:18:38.377Z,8.90
2019-04-23T09:21:08.996Z,9.73
2019-04-23T09:23:39.183Z,10.73
2019-04-23T09:26:20.510Z,10.95
2019-04-23T09:34:11.281Z,9.45
2019-04-23T09:37:11.867Z,12.27
2019-04-23T09:40:15.048Z,12.37
2019-04-23T09:42:56.065Z,11.90
2019-04-23T09:45:41.180Z,10.83
2019-04-23T09:50:41.484Z,11.15
2019-04-23T09:53:17.176Z,11.15
2019-04-23T09:55:43.325Z,11.33
2019-04-23T09:58:21.864Z,10.08
2019-04-23T10:00:48.684Z,11.38
2019-04-23T10:03:14.276Z,10.68
2019-04-23T10:05:38.925Z,11.93
2019-04-23T10:08:06.629Z,10.60
2019-04-23T10:10:28.177Z,15.48
2019-04-23T10:12:58.179Z,9.88
2019-04-23T10:15:33.220Z,11.80
2019-04-23T10:18:00.452Z,11.30
2019-04-23T10:20:30.889Z,11.73
2019-04-23T10:23:02.251Z,10.80
2019-04-23T10:25:32.100Z,10.95
2019-04-23T10:28:08.544Z,12.47
2019-04-23T10:30:34.729Z,10.48
2019-04-23T10:33:05.723Z,11.24
2019-04-23T10:35:45.997Z,10.37
2019-04-23T10:38:10.811Z,10.40
2019-04-23T10:40:42.916Z,12.18
2019-04-23T10:43:11.171Z,9.83
2019-04-23T10:46:29.589Z,12.07
2019-04-23T10:52:13.284Z,11.27
2019-04-23T10:57:06.664Z,12.50
2019-04-23T11:02:35.032Z,11.70
2019-04-23T11:04:54.185Z,9.80
2019-04-23T11:07:28.742Z,8.63
2019-04-23T11:12:45.014Z,9.57
2019-04-23T11:15:26.797Z,12.73
2019-04-23T11:25:31.742Z,10.97
2019-04-23T11:27:59.753Z,7.90
2019-04-23T11:30:31.838Z,11.10
2019-04-23T11:38:32.303Z,10.53
2019-04-23T11:40:35.295Z,8.67
2019-04-23T11:43:09.426Z,12.07
2019-04-23T11:46:01.123Z,10.67
2019-04-23T11:53:22.861Z,9.13
2019-04-23T11:58:23.658Z,12.47
2019-04-23T12:01:11.094Z,9.20
2019-04-23T12:04:00.704Z,10.35
2019-04-23T12:06:41.883Z,10.27
2019-04-23T12:09:42.999Z,9.23
2019-04-23T12:12:00.301Z,10.13
2019-04-23T12:19:55.886Z,8.83
2019-04-23T12:22:23.533Z,9.63
2019-04-23T12:25:07.221Z,9.83
2019-04-23T12:29:54.600Z,12.67
2019-04-23T12:45:21.737Z,9.07
2019-04-23T12:47:58.351Z,9.27
2019-04-23T12:50:49.882Z,9.93
2019-04-23T12:52:54.182Z,9.70
2019-04-23T12:55:27.770Z,9.78
2019-04-23T12:58:10.554Z,10.90
2019-04-23T13:00:27.113Z,14.50
2019-04-23T13:05:27.117Z,9.73
2019-04-23T13:08:05.690Z,8.95
2019-04-23T13:10:33.758Z,9.88
2019-04-23T13:13:09.452Z,12.33
2019-04-23T13:15:38.759Z,11.83
2019-04-23T13:18:23.678Z,9.30
2019-04-23T13:20:36.876Z,11.43
2019-04-23T13:25:54.159Z,9.45
2019-04-23T13:28:28.063Z,9.70
2019-04-23T13:30:59.332Z,10.60
2019-04-23T13:33:36.208Z,12.93
2019-04-23T13:41:08.444Z,11.45
2019-04-23T13:46:17.792Z,10.05
2019-04-23T13:48:30.104Z,8.75
2019-04-23T13:51:14.279Z,9.70
2019-04-23T13:53:53.158Z,11.80
2019-04-23T13:56:19.279Z,7.83
2019-04-23T14:01:25.374Z,9.75
2019-04-23T14:04:07.734Z,7.65
2019-04-23T14:06:34.940Z,9.36
2019-04-23T14:11:29.469Z,8.25
2019-04-23T14:13:58.583Z,7.47
2019-04-23T14:29:07.286Z,11.33
2019-04-23T14:31:37.277Z,10.63
2019-04-23T14:34:09.161Z,6.70
2019-04-23T14:36:47.819Z,9.13
2019-04-23T14:39:10.041Z,6.50
2019-04-23T14:41:44.054Z,8.50
2019-04-23T14:44:49.674Z,9.35
2019-04-23T14:47:14.675Z,9.25
2019-04-23T14:49:45.541Z,12.20
2019-04-23T14:52:12.075Z,9.73
2019-04-23T14:55:27.878Z,10.05
2019-04-23T14:57:26.274Z,9.48
2019-04-23T14:59:54.033Z,16.97
2019-04-23T15:02:27.070Z,9.75
2019-04-23T15:04:54.533Z,14.40
2019-04-23T15:10:06.957Z,11.60
2019-04-23T15:12:33.541Z,11.12
2019-04-23T15:15:10.426Z,6.87
2019-04-23T15:17:36.232Z,7.53
2019-04-23T15:20:08.103Z,10.73
2019-04-23T15:22:54.498Z,9.45
2019-04-23T15:28:06.205Z,8.63
2019-04-23T15:30:03.769Z,9.70
2019-04-23T15:32:58.118Z,11.03
2019-04-23T15:35:40.899Z,6.83
2019-04-23T15:40:22.244Z,11.00
2019-04-23T15:42:57.070Z,8.23
2019-04-23T15:45:22.950Z,8.13
2019-04-23T15:50:29.743Z,6.25
2019-04-23T15:53:02.174Z,11.97
2019-04-23T15:55:28.300Z,9.53
2019-04-23T16:00:32.881Z,10.85
2019-04-23T16:02:38.253Z,9.15
2019-04-23T16:05:09.366Z,10.23
2019-04-23T16:07:58.031Z,7.40
2019-04-23T16:10:52.461Z,10.38
2019-04-23T16:13:14.351Z,8.25
2019-04-23T16:15:48.340Z,8.43
2019-04-23T16:21:20.058Z,12.82
2019-04-23T16:23:52.866Z,8.18
2019-04-23T16:26:23.880Z,8.33
2019-04-23T16:31:26.456Z,9.23
2019-04-23T16:34:04.421Z,10.00
2019-04-23T16:36:32.583Z,7.13
2019-04-23T16:39:02.534Z,9.75
2019-04-23T16:41:32.527Z,11.60
2019-04-23T16:44:13.818Z,7.57
2019-04-23T16:46:33.427Z,8.08
2019-04-23T16:49:15.283Z,7.73
2019-04-23T16:51:53.897Z,7.33
2019-04-23T16:54:14.102Z,10.90
2019-04-23T16:57:00.474Z,12.15
2019-04-23T16:59:17.975Z,8.00
2019-04-23T17:01:53.965Z,16.23
2019-04-23T17:06:52.355Z,9.45
2019-04-23T17:09:24.192Z,13.78
2019-04-23T17:12:06.405Z,10.43
2019-04-23T17:14:23.475Z,8.83
2019-04-23T17:16:49.960Z,11.30
2019-04-23T17:19:27.924Z,8.53
2019-04-23T17:22:04.617Z,6.62
2019-04-23T17:24:59.424Z,11.18
2019-04-23T17:32:19.770Z,9.85
2019-04-23T17:37:53.875Z,8.85
2019-04-23T17:40:17.462Z,9.70
2019-04-23T17:43:06.251Z,6.97
2019-04-23T17:45:35.854Z,7.57
2019-04-23T17:51:02.759Z,9.90
2019-04-23T17:53:26.495Z,8.55
2019-04-23T17:56:12.338Z,10.93
2019-04-23T17:58:31.693Z,10.80
2019-04-23T18:01:21.908Z,10.20
2019-04-23T18:03:55.848Z,12.50
2019-04-23T18:06:37.698Z,7.95
2019-04-23T18:14:02.585Z,8.53
2019-04-23T18:19:08.140Z,11.40
2019-04-23T18:21:44.520Z,11.03
2019-04-23T18:24:40.996Z,11.13
2019-04-23T18:27:19.135Z,9.30
2019-04-23T18:30:05.442Z,9.40
2019-04-23T18:35:36.121Z,9.47
2019-04-23T18:38:05.450Z,10.07
2019-04-23T18:40:40.425Z,11.33
2019-04-23T18:45:49.388Z,8.95
2019-04-23T18:56:12.961Z,9.00
2019-04-23T18:58:48.598Z,9.17
2019-04-23T19:09:32.526Z,12.47
2019-04-23T19:14:52.256Z,11.80
2019-04-23T19:19:54.969Z,15.33
2019-04-23T19:24:59.333Z,11.63
2019-04-23T19:27:37.744Z,9.40
2019-04-23T19:30:28.094Z,13.20
2019-04-23T19:32:41.742Z,10.73
2019-04-23T19:35:17.987Z,11.57
2019-04-23T19:37:49.566Z,10.87
2019-04-23T19:40:09.989Z,11.60
2019-04-23T19:42:50.857Z,12.77
2019-04-23T19:45:15.985Z,9.50
2019-04-23T19:47:56.462Z,12.33
2019-04-23T19:50:30.578Z,9.37
2019-04-23T19:53:03.722Z,11.38
2019-04-23T19:55:17.049Z,11.53
2019-04-23T19:57:56.484Z,11.73
2019-04-23T20:00:39.817Z,11.07
2019-04-23T20:03:13.602Z,17.10
2019-04-23T20:05:33.335Z,15.40
2019-04-23T20:08:02.612Z,10.77
2019-04-23T20:10:37.437Z,12.47
2019-04-23T20:12:59.018Z,13.20
2019-04-23T20:15:40.869Z,14.37
2019-04-23T20:17:57.683Z,12.83
2019-04-23T20:20:43.863Z,10.80
2019-04-23T20:23:13.272Z,15.47
2019-04-23T20:28:48.923Z,13.33
2019-04-23T20:32:04.359Z,14.00
2019-04-23T20:34:07.700Z,10.47
2019-04-23T20:36:30.241Z,12.97
2019-04-23T20:39:03.850Z,12.07
2019-04-23T20:41:54.813Z,12.27
2019-04-23T20:44:25.641Z,13.87
2019-04-23T20:46:56.386Z,12.20
2019-04-23T20:49:28.280Z,15.45
2019-04-23T20:52:00.822Z,14.93
2019-04-23T20:54:35.512Z,12.87
2019-04-23T20:57:24.703Z,11.07
2019-04-23T20:59:57.169Z,11.50
2019-04-23T21:02:42.076Z,14.27
2019-04-23T21:05:03.560Z,13.80
2019-04-23T21:07:52.571Z,12.07
2019-04-23T21:12:50.104Z,12.17
2019-04-23T21:20:14.664Z,11.90
2019-04-23T21:22:45.355Z,14.85
2019-04-23T21:25:09.461Z,13.37
2019-04-23T21:27:55.445Z,16.20
2019-04-23T21:30:53.640Z,12.07
2019-04-23T21:33:11.969Z,11.97
2019-04-23T21:36:10.856Z,15.47
2019-04-23T21:38:47.522Z,14.83
2019-04-23T21:41:15.364Z,15.78
2019-04-23T21:44:04.857Z,17.40
2019-04-23T21:46:24.221Z,12.97
2019-04-23T21:51:38.439Z,14.97
2019-04-23T21:53:51.721Z,15.07
2019-04-23T21:56:23.996Z,13.33
2019-04-23T21:58:57.830Z,14.40
2019-04-23T22:01:33.061Z,14.33
2019-04-23T22:04:08.586Z,12.83
2019-04-23T22:06:40.931Z,12.17
2019-04-23T22:14:17.462Z,15.30
2019-04-23T22:16:50.060Z,14.80
2019-04-23T22:19:15.047Z,14.07
2019-04-23T22:21:45.341Z,12.37
2019-04-23T22:24:15.827Z,13.80
2019-04-23T22:26:38.090Z,13.47
2019-04-23T22:29:21.085Z,13.53
2019-04-23T22:31:47.387Z,12.65
2019-04-23T22:37:01.877Z,15.50
2019-04-23T22:44:50.730Z,15.23
2019-04-23T22:54:30.528Z,13.63
2019-04-23T22:57:04.857Z,16.93
2019-04-23T22:59:51.817Z,19.50
2019-04-23T23:02:41.263Z,15.03
2019-04-23T23:05:07.304Z,20.15
2019-04-23T23:07:38.845Z,12.73
2019-04-23T23:10:10.589Z,11.80
2019-04-23T23:12:44.670Z,17.93
2019-04-23T23:17:51.089Z,14.20
2019-04-23T23:22:57.076Z,13.27
2019-04-23T23:25:19.096Z,12.17
2019-04-23T23:27:57.774Z,13.25
2019-04-23T23:30:21.681Z,13.53
2019-04-23T23:32:56.794Z,12.03
2019-04-23T23:40:25.736Z,12.87
2019-04-23T23:43:18.603Z,13.37
2019-04-23T23:45:35.251Z,13.47
2019-04-23T23:53:12.338Z,13.93
2019-04-23T23:55:39.032Z,12.80
2019-04-23T23:58:14.967Z,12.80
