createdAt,value
2018-06-03T00:00:31.487Z,46.70
2018-06-03T00:03:01.629Z,46.40
2018-06-03T00:05:31.699Z,46.87
2018-06-03T00:08:01.788Z,42.23
2018-06-03T00:10:31.851Z,43.33
2018-06-03T00:13:02.022Z,40.87
2018-06-03T00:15:32.859Z,39.87
2018-06-03T00:18:02.967Z,39.97
2018-06-03T00:24:53.361Z,38.97
2018-06-03T00:27:27.324Z,39.80
2018-06-03T00:30:01.085Z,38.77
2018-06-03T00:32:34.962Z,38.50
2018-06-03T00:35:08.758Z,39.53
2018-06-03T00:37:42.642Z,37.87
2018-06-03T00:40:16.655Z,38.03
2018-06-03T00:42:50.551Z,39.60
2018-06-03T00:45:24.393Z,39.47
2018-06-03T00:47:58.333Z,36.97
2018-06-03T00:50:32.196Z,37.90
2018-06-03T00:53:06.069Z,38.33
2018-06-03T00:55:39.846Z,37.67
2018-06-03T00:58:13.729Z,37.83
2018-06-03T01:00:47.603Z,36.23
2018-06-03T01:03:21.446Z,37.57
2018-06-03T01:05:55.526Z,38.70
2018-06-03T01:08:29.521Z,39.87
2018-06-03T01:11:03.320Z,40.03
2018-06-03T01:13:37.227Z,42.40
2018-06-03T01:16:11.054Z,40.90
2018-06-03T01:18:45.065Z,42.90
2018-06-03T01:21:18.998Z,42.70
2018-06-03T01:23:52.796Z,43.20
2018-06-03T01:26:26.666Z,42.13
2018-06-03T01:29:00.553Z,46.63
2018-06-03T01:31:34.422Z,47.03
2018-06-03T01:34:08.356Z,49.33
2018-06-03T01:36:42.145Z,47.33
2018-06-03T01:39:16.082Z,50.47
2018-06-03T01:41:49.887Z,51.53
2018-06-03T01:44:23.786Z,50.80
2018-06-03T01:46:57.612Z,48.73
2018-06-03T01:49:31.650Z,49.00
2018-06-03T01:52:05.531Z,47.13
2018-06-03T01:54:39.420Z,49.80
2018-06-03T01:57:13.466Z,50.80
2018-06-03T01:59:47.300Z,48.00
2018-06-03T02:02:21.177Z,50.07
2018-06-03T02:04:54.974Z,48.67
2018-06-03T02:07:28.865Z,48.67
2018-06-03T02:10:02.613Z,49.67
2018-06-03T02:12:36.604Z,50.83
2018-06-03T02:15:10.440Z,50.83
2018-06-03T02:17:44.370Z,48.77
2018-06-03T02:20:18.316Z,48.90
2018-06-03T02:22:52.231Z,50.53
2018-06-03T02:25:26.313Z,52.77
2018-06-03T02:28:00.234Z,52.97
2018-06-03T02:30:34.152Z,55.20
2018-06-03T02:33:08.054Z,54.33
2018-06-03T02:35:41.871Z,54.63
2018-06-03T02:38:15.770Z,55.43
2018-06-03T02:40:49.693Z,57.83
2018-06-03T02:43:23.576Z,59.70
2018-06-03T02:45:57.368Z,59.90
2018-06-03T02:48:31.343Z,58.47
2018-06-03T02:51:05.185Z,59.13
2018-06-03T02:53:39.223Z,58.20
2018-06-03T02:56:13.265Z,59.70
2018-06-03T02:58:47.165Z,58.43
2018-06-03T03:01:21.100Z,58.13
2018-06-03T03:03:55.029Z,63.33
2018-06-03T03:06:28.802Z,59.60
2018-06-03T03:09:02.987Z,60.53
2018-06-03T03:11:36.873Z,57.67
2018-06-03T03:14:13.947Z,58.80
2018-06-03T03:16:50.274Z,61.00
2018-06-03T03:19:27.763Z,60.97
2018-06-03T03:22:05.865Z,60.77
2018-06-03T03:24:44.873Z,58.47
2018-06-03T03:27:20.900Z,56.17
2018-06-03T03:29:59.637Z,58.17
2018-06-03T03:32:37.016Z,54.93
2018-06-03T03:35:14.731Z,53.73
2018-06-03T03:37:49.286Z,54.73
2018-06-03T03:40:23.206Z,54.30
2018-06-03T03:42:57.171Z,53.93
2018-06-03T03:45:31.128Z,54.17
2018-06-03T03:48:05.027Z,54.80
2018-06-03T03:50:38.931Z,54.27
2018-06-03T03:53:12.836Z,53.77
2018-06-03T03:55:46.762Z,54.40
2018-06-03T03:58:21.213Z,55.70
2018-06-03T04:00:55.130Z,53.23
2018-06-03T04:03:29.054Z,54.27
2018-06-03T04:06:02.954Z,54.63
2018-06-03T04:08:36.879Z,53.10
2018-06-03T04:11:10.791Z,53.77
2018-06-03T04:13:44.696Z,55.20
2018-06-03T04:16:18.579Z,54.27
2018-06-03T04:18:52.674Z,54.77
2018-06-03T04:21:26.709Z,55.20
2018-06-03T04:24:00.725Z,56.60
2018-06-03T04:26:34.512Z,54.50
2018-06-03T04:29:08.444Z,55.60
2018-06-03T04:31:42.283Z,55.40
2018-06-03T04:34:16.305Z,54.70
2018-06-03T04:36:50.195Z,57.00
2018-06-03T04:39:24.159Z,57.10
2018-06-03T04:41:58.149Z,56.00
2018-06-03T04:44:32.852Z,55.17
2018-06-03T04:47:06.813Z,55.47
2018-06-03T04:49:40.797Z,57.90
2018-06-03T04:52:14.815Z,55.47
2018-06-03T04:54:48.667Z,56.00
2018-06-03T04:57:22.726Z,57.90
2018-06-03T04:59:56.743Z,58.53
2018-06-03T05:02:30.619Z,57.47
2018-06-03T05:05:04.631Z,57.77
2018-06-03T05:07:38.509Z,57.73
2018-06-03T05:10:12.466Z,58.53
2018-06-03T05:12:46.465Z,57.83
2018-06-03T05:15:20.273Z,58.77
2018-06-03T05:17:54.106Z,60.63
2018-06-03T05:20:28.063Z,60.33
2018-06-03T05:23:01.817Z,61.53
2018-06-03T05:25:35.757Z,60.43
2018-06-03T05:28:09.674Z,61.20
2018-06-03T05:30:44.385Z,60.77
2018-06-03T05:33:18.206Z,60.20
2018-06-03T05:35:52.206Z,60.50
2018-06-03T05:38:26.165Z,60.80
2018-06-03T05:41:00.101Z,60.80
2018-06-03T05:43:34.156Z,58.03
2018-06-03T05:46:08.047Z,56.53
2018-06-03T05:48:42.061Z,55.10
2018-06-03T05:51:15.951Z,51.73
2018-06-03T05:53:49.895Z,49.57
2018-06-03T05:56:23.893Z,48.20
2018-06-03T05:58:57.867Z,49.83
2018-06-03T06:01:31.722Z,50.13
2018-06-03T06:04:05.664Z,50.07
2018-06-03T06:06:39.573Z,47.50
2018-06-03T06:09:13.559Z,43.63
2018-06-03T06:11:47.453Z,43.17
2018-06-03T06:14:21.339Z,43.80
2018-06-03T06:16:55.212Z,41.93
2018-06-03T06:19:29.217Z,45.43
2018-06-03T06:22:03.537Z,43.63
2018-06-03T06:24:37.554Z,42.43
2018-06-03T06:27:11.438Z,42.13
2018-06-03T06:29:45.447Z,44.73
2018-06-03T06:32:19.289Z,41.90
2018-06-03T06:34:53.203Z,43.40
2018-06-03T06:37:27.067Z,45.43
2018-06-03T06:40:00.999Z,44.00
2018-06-03T06:42:34.912Z,43.03
2018-06-03T06:45:08.854Z,43.27
2018-06-03T06:47:42.713Z,42.13
2018-06-03T06:50:16.841Z,42.90
2018-06-03T06:52:50.754Z,41.53
2018-06-03T06:55:24.755Z,39.47
2018-06-03T06:57:58.654Z,35.73
2018-06-03T07:00:32.765Z,35.97
2018-06-03T07:03:06.955Z,37.17
2018-06-03T07:05:40.928Z,35.30
2018-06-03T07:08:14.842Z,34.37
2018-06-03T07:10:48.830Z,34.57
2018-06-03T07:13:22.737Z,35.23
2018-06-03T07:15:56.619Z,38.33
2018-06-03T07:18:30.525Z,37.63
2018-06-03T07:21:04.523Z,37.10
2018-06-03T07:23:38.494Z,35.93
2018-06-03T07:26:12.484Z,32.60
2018-06-03T07:28:46.500Z,31.03
2018-06-03T07:31:20.910Z,27.00
2018-06-03T07:33:54.780Z,29.20
2018-06-03T07:36:28.794Z,28.07
2018-06-03T07:39:02.703Z,25.20
2018-06-03T07:41:36.628Z,24.03
2018-06-03T07:44:10.538Z,23.87
2018-06-03T07:46:44.687Z,26.33
2018-06-03T07:49:18.471Z,28.03
2018-06-03T07:51:52.382Z,29.63
2018-06-03T07:54:26.370Z,31.80
2018-06-03T07:57:00.268Z,29.50
2018-06-03T07:59:34.191Z,29.07
2018-06-03T08:02:08.185Z,30.53
2018-06-03T08:04:42.157Z,29.33
2018-06-03T08:07:16.019Z,29.33
2018-06-03T08:09:50.031Z,28.13
2018-06-03T08:12:23.900Z,28.37
2018-06-03T08:14:58.012Z,28.83
2018-06-03T08:17:31.894Z,27.90
2018-06-03T08:20:05.937Z,28.43
2018-06-03T08:22:39.866Z,28.03
2018-06-03T08:25:13.888Z,27.97
2018-06-03T08:27:47.836Z,25.07
2018-06-03T08:30:21.880Z,23.30
2018-06-03T08:32:56.201Z,23.20
2018-06-03T08:35:30.164Z,24.00
2018-06-03T08:38:04.063Z,22.37
2018-06-03T08:40:38.013Z,22.80
2018-06-03T08:43:11.920Z,21.33
2018-06-03T08:45:45.921Z,23.73
2018-06-03T08:48:19.952Z,19.00
2018-06-03T08:50:54.140Z,20.03
2018-06-03T08:53:28.023Z,22.33
2018-06-03T08:56:03.859Z,22.07
2018-06-03T08:58:37.729Z,21.27
2018-06-03T09:01:11.650Z,23.37
2018-06-03T09:03:45.594Z,22.77
2018-06-03T09:06:19.505Z,24.27
2018-06-03T09:08:53.367Z,24.00
2018-06-03T09:11:27.454Z,23.77
2018-06-03T09:14:01.732Z,24.13
2018-06-03T09:16:35.579Z,25.53
2018-06-03T09:19:09.563Z,25.27
2018-06-03T09:21:43.528Z,25.47
2018-06-03T09:24:17.360Z,26.97
2018-06-03T09:26:51.332Z,26.63
2018-06-03T09:29:25.157Z,26.27
2018-06-03T09:31:59.098Z,27.07
2018-06-03T09:34:32.846Z,26.57
2018-06-03T09:37:06.802Z,27.77
2018-06-03T09:39:40.724Z,28.33
2018-06-03T09:42:14.649Z,27.67
2018-06-03T09:44:48.549Z,28.50
2018-06-03T09:47:22.493Z,29.23
2018-06-03T09:49:56.498Z,29.03
2018-06-03T09:52:30.416Z,28.77
2018-06-03T09:55:04.203Z,27.00
2018-06-03T09:57:38.146Z,24.37
2018-06-03T10:00:15.786Z,25.47
2018-06-03T10:02:49.756Z,24.83
2018-06-03T10:05:23.584Z,26.27
2018-06-03T10:07:57.450Z,23.90
2018-06-03T10:10:31.338Z,25.53
2018-06-03T10:13:05.312Z,23.60
2018-06-03T10:15:39.212Z,22.73
2018-06-03T10:18:13.376Z,20.70
2018-06-03T10:20:47.322Z,21.70
2018-06-03T10:23:21.323Z,21.67
2018-06-03T10:25:55.261Z,21.37
2018-06-03T10:28:29.216Z,20.23
2018-06-03T10:31:03.133Z,21.53
2018-06-03T10:33:37.244Z,19.30
2018-06-03T10:36:11.178Z,17.50
2018-06-03T10:38:45.248Z,18.33
2018-06-03T10:41:19.169Z,19.63
2018-06-03T10:43:53.068Z,21.27
2018-06-03T10:46:27.064Z,20.37
2018-06-03T10:49:00.994Z,21.97
2018-06-03T10:51:34.847Z,22.63
2018-06-03T10:54:08.909Z,22.97
2018-06-03T10:56:42.721Z,23.10
2018-06-03T10:59:16.608Z,23.77
2018-06-03T11:01:50.404Z,22.60
2018-06-03T11:04:24.456Z,20.80
2018-06-03T11:06:58.335Z,23.33
2018-06-03T11:09:32.274Z,21.43
2018-06-03T11:12:06.190Z,20.93
2018-06-03T11:14:40.198Z,18.20
2018-06-03T11:17:14.019Z,19.90
2018-06-03T11:19:47.929Z,18.10
2018-06-03T11:22:22.025Z,17.73
2018-06-03T11:24:56.013Z,16.20
2018-06-03T11:27:30.033Z,16.07
2018-06-03T11:30:04.040Z,17.60
2018-06-03T11:32:37.974Z,15.63
2018-06-03T11:35:11.931Z,14.77
2018-06-03T11:37:45.951Z,14.80
2018-06-03T11:40:19.928Z,14.70
2018-06-03T11:42:54.115Z,13.80
2018-06-03T11:45:28.047Z,13.03
2018-06-03T11:48:01.861Z,13.70
2018-06-03T11:50:35.992Z,12.77
2018-06-03T11:53:09.741Z,13.10
2018-06-03T11:55:43.650Z,14.13
2018-06-03T11:59:01.003Z,13.53
2018-06-03T12:01:34.778Z,14.90
2018-06-03T12:04:08.791Z,14.77
2018-06-03T12:06:42.681Z,14.60
2018-06-03T12:09:16.648Z,14.77
2018-06-03T12:11:50.528Z,15.17
2018-06-03T12:14:24.519Z,14.83
2018-06-03T12:16:58.461Z,14.87
2018-06-03T12:19:33.125Z,16.10
2018-06-03T12:22:07.408Z,15.53
2018-06-03T12:24:41.353Z,15.67
2018-06-03T12:27:14.793Z,14.00
2018-06-03T12:29:49.688Z,12.80
2018-06-03T12:32:23.463Z,12.70
2018-06-03T12:34:57.400Z,11.77
2018-06-03T12:37:31.223Z,10.67
2018-06-03T12:40:05.209Z,11.10
2018-06-03T12:42:39.115Z,10.13
2018-06-03T12:45:13.157Z,10.83
2018-06-03T12:47:46.909Z,11.07
2018-06-03T12:50:20.862Z,12.40
2018-06-03T12:52:54.744Z,13.03
2018-06-03T12:55:28.673Z,13.23
2018-06-03T12:58:02.597Z,13.47
2018-06-03T13:00:36.530Z,13.20
2018-06-03T13:03:12.338Z,13.00
2018-06-03T13:05:50.095Z,13.70
2018-06-03T13:08:28.881Z,13.83
2018-06-03T13:11:07.803Z,14.87
2018-06-03T13:13:48.266Z,13.53
2018-06-03T13:16:25.719Z,13.80
2018-06-03T13:19:05.667Z,14.87
2018-06-03T13:21:44.253Z,13.97
2018-06-03T13:24:21.789Z,14.90
2018-06-03T13:26:56.043Z,14.00
2018-06-03T13:29:29.868Z,14.07
2018-06-03T13:32:05.880Z,14.37
2018-06-03T13:34:43.521Z,14.93
2018-06-03T13:37:17.712Z,15.40
2018-06-03T13:39:51.626Z,13.63
2018-06-03T13:42:27.745Z,13.03
2018-06-03T13:45:05.008Z,14.53
2018-06-03T13:47:38.966Z,15.57
2018-06-03T13:50:14.246Z,15.23
2018-06-03T13:52:49.841Z,14.93
2018-06-03T13:55:24.321Z,13.63
2018-06-03T13:57:59.754Z,15.53
2018-06-03T14:00:34.667Z,14.20
2018-06-03T14:03:10.652Z,16.40
2018-06-03T14:05:45.047Z,17.00
2018-06-03T14:08:18.941Z,16.93
2018-06-03T14:10:52.874Z,15.77
2018-06-03T14:13:26.762Z,18.10
2018-06-03T14:16:00.780Z,17.60
2018-06-03T14:18:34.680Z,18.33
2018-06-03T14:21:08.994Z,17.33
2018-06-03T14:23:42.858Z,16.73
2018-06-03T14:26:16.807Z,15.60
2018-06-03T14:28:50.597Z,16.67
2018-06-03T14:31:24.525Z,16.57
2018-06-03T14:33:58.420Z,17.03
2018-06-03T14:36:32.338Z,16.07
2018-06-03T14:39:08.233Z,15.77
2018-06-03T14:41:42.078Z,17.83
2018-06-03T14:44:15.931Z,17.20
2018-06-03T14:46:49.856Z,15.97
2018-06-03T14:49:23.659Z,16.37
2018-06-03T14:51:57.541Z,19.03
2018-06-03T14:54:31.427Z,16.00
2018-06-03T14:57:05.255Z,16.30
2018-06-03T14:59:39.040Z,15.03
2018-06-03T15:02:12.885Z,14.80
2018-06-03T15:04:46.698Z,15.50
2018-06-03T15:07:20.484Z,15.47
2018-06-03T15:09:54.390Z,15.10
2018-06-03T15:12:28.332Z,15.87
2018-06-03T15:15:02.216Z,17.13
2018-06-03T15:17:36.025Z,17.00
2018-06-03T15:20:09.920Z,14.63
2018-06-03T15:22:43.775Z,15.70
2018-06-03T15:25:20.511Z,14.70
2018-06-03T15:27:57.587Z,13.50
2018-06-03T15:30:33.381Z,15.33
2018-06-03T15:33:08.964Z,15.63
2018-06-03T15:35:49.215Z,14.83
2018-06-03T15:38:23.263Z,14.00
2018-06-03T15:40:59.438Z,16.03
2018-06-03T15:43:34.477Z,16.13
2018-06-03T15:46:08.364Z,15.13
2018-06-03T15:48:45.937Z,15.47
2018-06-03T15:51:22.129Z,16.40
2018-06-03T15:53:59.403Z,16.57
2018-06-03T15:56:41.906Z,15.07
2018-06-03T15:59:19.052Z,15.87
2018-06-03T16:01:55.474Z,14.57
2018-06-03T16:04:29.602Z,15.03
2018-06-03T16:07:03.498Z,13.97
2018-06-03T16:09:37.347Z,13.67
2018-06-03T16:12:11.323Z,13.83
2018-06-03T16:14:45.007Z,14.47
2018-06-03T16:17:18.964Z,13.43
2018-06-03T16:19:52.797Z,13.37
2018-06-03T16:22:26.777Z,12.83
2018-06-03T16:25:00.542Z,13.40
2018-06-03T16:27:34.375Z,12.37
2018-06-03T16:30:08.629Z,11.47
2018-06-03T16:32:42.485Z,12.87
2018-06-03T16:35:16.662Z,11.87
2018-06-03T16:37:50.457Z,11.73
2018-06-03T16:40:24.366Z,18.90
2018-06-03T16:42:58.292Z,13.93
2018-06-03T16:45:32.195Z,16.43
2018-06-03T16:48:06.017Z,13.20
2018-06-03T16:50:39.912Z,12.53
2018-06-03T16:53:13.685Z,14.27
2018-06-03T16:55:47.681Z,13.27
2018-06-03T16:58:21.496Z,14.37
2018-06-03T17:00:55.438Z,13.67
2018-06-03T17:03:29.262Z,13.27
2018-06-03T17:06:03.185Z,13.60
2018-06-03T17:08:36.980Z,13.27
2018-06-03T17:11:10.838Z,13.17
2018-06-03T17:13:44.640Z,13.93
2018-06-03T17:16:18.474Z,15.13
2018-06-03T17:18:52.369Z,14.67
2018-06-03T17:21:26.219Z,13.97
2018-06-03T17:24:00.159Z,13.17
2018-06-03T17:26:34.015Z,13.40
2018-06-03T17:29:07.911Z,13.37
2018-06-03T17:31:42.117Z,11.33
2018-06-03T17:34:16.086Z,12.00
2018-06-03T17:36:50.060Z,14.53
2018-06-03T17:39:25.855Z,13.17
2018-06-03T17:41:59.948Z,14.10
2018-06-03T17:44:33.900Z,14.03
2018-06-03T17:47:07.881Z,14.33
2018-06-03T17:49:42.051Z,13.90
2018-06-03T17:52:15.938Z,14.50
2018-06-03T17:54:49.800Z,15.10
2018-06-03T17:57:23.834Z,15.00
2018-06-03T17:59:57.671Z,14.57
2018-06-03T18:02:31.617Z,14.40
2018-06-03T18:05:05.495Z,14.23
2018-06-03T18:07:39.353Z,14.37
2018-06-03T18:10:14.096Z,13.63
2018-06-03T18:12:47.894Z,11.93
2018-06-03T18:15:21.639Z,12.43
2018-06-03T18:17:55.452Z,12.30
2018-06-03T18:20:29.545Z,11.83
2018-06-03T18:23:03.463Z,11.40
2018-06-03T18:25:37.229Z,11.27
2018-06-03T18:28:11.188Z,10.60
2018-06-03T18:30:44.918Z,10.73
2018-06-03T18:33:18.783Z,10.67
2018-06-03T18:35:52.462Z,10.20
2018-06-03T18:38:26.339Z,10.37
2018-06-03T18:41:00.222Z,9.20
2018-06-03T18:43:34.070Z,9.87
2018-06-03T18:46:07.883Z,9.43
2018-06-03T18:48:41.604Z,11.10
2018-06-03T18:51:15.371Z,11.50
2018-06-03T18:53:49.254Z,11.03
2018-06-03T18:56:23.042Z,11.30
2018-06-03T18:58:56.862Z,11.00
2018-06-03T19:01:30.674Z,11.03
2018-06-03T19:04:04.472Z,10.67
2018-06-03T19:06:38.154Z,9.27
2018-06-03T19:09:12.242Z,9.80
2018-06-03T19:11:45.905Z,9.57
2018-06-03T19:14:19.724Z,10.13
2018-06-03T19:16:53.463Z,9.40
2018-06-03T19:19:27.238Z,10.03
2018-06-03T19:22:01.658Z,9.07
2018-06-03T19:24:35.511Z,9.57
2018-06-03T19:27:09.357Z,9.83
2018-06-03T19:29:43.111Z,10.57
2018-06-03T19:32:16.844Z,9.13
2018-06-03T19:34:51.465Z,10.33
2018-06-03T19:37:26.419Z,9.97
2018-06-03T19:40:00.901Z,10.30
2018-06-03T19:42:36.164Z,10.60
2018-06-03T19:45:11.647Z,11.20
2018-06-03T19:47:49.208Z,11.37
2018-06-03T19:50:23.240Z,12.13
2018-06-03T19:53:03.372Z,12.87
2018-06-03T19:55:42.888Z,14.10
2018-06-03T19:58:18.575Z,12.20
2018-06-03T20:00:55.963Z,13.07
2018-06-03T20:03:32.040Z,12.77
2018-06-03T20:06:06.963Z,12.20
2018-06-03T20:08:43.653Z,13.70
2018-06-03T20:11:17.460Z,13.07
2018-06-03T20:13:54.646Z,13.03
2018-06-03T20:16:30.124Z,12.47
2018-06-03T20:19:23.472Z,12.27
2018-06-03T20:22:12.051Z,12.73
2018-06-03T20:24:47.562Z,12.13
2018-06-03T20:30:30.767Z,12.73
2018-06-03T20:33:17.516Z,13.57
2018-06-03T20:36:07.747Z,12.90
2018-06-03T20:39:09.964Z,13.37
2018-06-03T20:41:44.450Z,12.93
2018-06-03T20:44:41.042Z,14.10
2018-06-03T20:47:32.242Z,13.40
2018-06-03T20:50:11.768Z,13.93
2018-06-03T20:56:04.172Z,14.07
2018-06-03T20:58:43.310Z,14.50
2018-06-03T21:18:28.035Z,16.30
2018-06-03T21:21:08.161Z,15.67
2018-06-03T21:23:48.284Z,15.43
2018-06-03T21:26:28.786Z,16.60
2018-06-03T21:29:12.324Z,16.30
2018-06-03T21:31:56.405Z,16.63
2018-06-03T21:34:42.815Z,16.93
2018-06-03T21:37:25.491Z,16.10
2018-06-03T21:40:11.275Z,16.73
2018-06-03T21:42:45.423Z,17.67
2018-06-03T21:45:17.822Z,18.30
2018-06-03T21:47:50.368Z,25.83
2018-06-03T21:50:22.788Z,17.87
2018-06-03T21:53:05.717Z,17.50
2018-06-03T21:55:39.197Z,18.53
2018-06-03T21:58:11.749Z,19.57
2018-06-03T22:00:44.136Z,18.27
2018-06-03T22:03:16.653Z,19.93
2018-06-03T22:05:49.025Z,18.55
2018-06-03T22:08:21.402Z,17.53
2018-06-03T22:10:54.117Z,17.13
2018-06-03T22:13:26.488Z,16.60
2018-06-03T22:15:58.902Z,16.17
2018-06-03T22:18:30.920Z,16.90
2018-06-03T22:21:03.192Z,17.07
2018-06-03T22:23:35.656Z,15.37
2018-06-03T22:26:08.124Z,16.50
2018-06-03T22:28:40.496Z,16.67
2018-06-03T22:31:12.872Z,18.40
2018-06-03T22:33:45.297Z,18.47
2018-06-03T22:36:17.681Z,18.37
2018-06-03T22:38:50.102Z,16.67
2018-06-03T22:41:22.517Z,16.63
2018-06-03T22:43:54.892Z,16.57
2018-06-03T22:46:27.329Z,16.80
2018-06-03T22:48:59.825Z,17.47
2018-06-03T22:51:32.272Z,17.37
2018-06-03T22:54:04.686Z,17.13
2018-06-03T22:57:56.809Z,16.77
2018-06-03T23:00:35.425Z,16.53
2018-06-03T23:03:12.787Z,16.47
2018-06-03T23:05:45.247Z,16.30
2018-06-03T23:08:17.783Z,16.10
2018-06-03T23:10:50.219Z,17.67
2018-06-03T23:13:22.658Z,16.50
2018-06-03T23:15:55.129Z,16.77
2018-06-03T23:18:27.553Z,17.63
2018-06-03T23:21:00.078Z,18.23
2018-06-03T23:23:32.498Z,19.70
2018-06-03T23:26:04.937Z,20.30
2018-06-03T23:28:37.398Z,18.43
2018-06-03T23:31:09.877Z,20.20
2018-06-03T23:33:42.356Z,20.90
2018-06-03T23:36:14.879Z,20.33
2018-06-03T23:38:47.310Z,20.33
2018-06-03T23:41:19.773Z,20.47
2018-06-03T23:43:52.204Z,19.33
2018-06-03T23:46:24.712Z,20.40
2018-06-03T23:48:57.196Z,19.80
2018-06-03T23:51:29.668Z,19.50
2018-06-03T23:54:02.116Z,20.70
2018-06-03T23:56:34.551Z,20.73
2018-06-03T23:59:06.993Z,20.17
