createdAt,value
2023-06-29T00:00:43.878Z,96226.00
2023-06-29T00:01:43.918Z,96220.00
2023-06-29T00:02:44.996Z,96222.00
2023-06-29T00:03:43.995Z,96222.00
2023-06-29T00:04:45.012Z,96224.00
2023-06-29T00:05:45.298Z,96224.00
2023-06-29T00:06:45.090Z,96224.00
2023-06-29T00:07:44.107Z,96224.00
2023-06-29T00:08:45.546Z,96220.00
2023-06-29T00:09:44.168Z,96222.00
2023-06-29T00:10:44.218Z,96218.00
2023-06-29T00:11:44.265Z,96218.00
2023-06-29T00:12:45.294Z,96220.00
2023-06-29T00:13:45.326Z,96220.00
2023-06-29T00:14:45.370Z,96220.00
2023-06-29T00:15:45.838Z,96222.00
2023-06-29T00:16:44.420Z,96220.00
2023-06-29T00:17:45.589Z,96218.00
2023-06-29T00:18:44.415Z,96218.00
2023-06-29T00:19:45.471Z,96218.00
2023-06-29T00:20:44.493Z,96216.00
2023-06-29T00:21:45.534Z,96218.00
2023-06-29T00:22:45.552Z,96216.00
2023-06-29T00:23:45.609Z,96220.00
2023-06-29T00:24:44.620Z,96218.00
2023-06-29T00:25:44.741Z,96218.00
2023-06-29T00:26:44.663Z,96218.00
2023-06-29T00:27:45.673Z,96216.00
2023-06-29T00:28:45.724Z,96216.00
2023-06-29T00:29:45.733Z,96214.00
2023-06-29T00:30:44.781Z,96214.00
2023-06-29T00:31:45.811Z,96214.00
2023-06-29T00:32:45.870Z,96214.00
2023-06-29T00:33:45.858Z,96214.00
2023-06-29T00:34:45.897Z,96212.00
2023-06-29T00:35:45.112Z,96212.00
2023-06-29T00:36:45.972Z,96212.00
2023-06-29T00:37:45.011Z,96210.00
2023-06-29T00:38:46.042Z,96210.00
2023-06-29T00:39:46.105Z,96210.00
2023-06-29T00:40:46.169Z,96210.00
2023-06-29T00:41:45.198Z,96210.00
2023-06-29T00:42:46.218Z,96208.00
2023-06-29T00:43:46.250Z,96208.00
2023-06-29T00:44:46.291Z,96210.00
2023-06-29T00:45:45.598Z,96210.00
2023-06-29T00:46:45.415Z,96210.00
2023-06-29T00:47:46.444Z,96210.00
2023-06-29T00:48:45.425Z,96210.00
2023-06-29T00:49:46.459Z,96206.00
2023-06-29T00:50:46.460Z,96208.00
2023-06-29T00:51:46.489Z,96208.00
2023-06-29T00:52:45.469Z,96210.00
2023-06-29T00:53:46.496Z,96210.00
2023-06-29T00:54:45.496Z,96210.00
2023-06-29T00:55:46.523Z,96210.00
2023-06-29T00:56:45.558Z,96208.00
2023-06-29T00:57:46.538Z,96208.00
2023-06-29T00:58:45.533Z,96204.00
2023-06-29T00:59:45.561Z,96204.00
2023-06-29T01:00:46.596Z,96204.00
2023-06-29T01:01:45.568Z,96204.00
2023-06-29T01:02:45.620Z,96204.00
2023-06-29T01:03:45.644Z,96206.00
2023-06-29T01:04:45.611Z,96206.00
2023-06-29T01:05:45.860Z,96206.00
2023-06-29T01:06:46.627Z,96206.00
2023-06-29T01:07:46.633Z,96204.00
2023-06-29T01:08:45.672Z,96204.00
2023-06-29T01:09:46.688Z,96204.00
2023-06-29T01:10:46.741Z,96200.00
2023-06-29T01:11:46.787Z,96198.00
2023-06-29T01:12:46.826Z,96200.00
2023-06-29T01:13:46.826Z,96200.00
2023-06-29T01:14:46.857Z,96200.00
2023-06-29T01:15:46.911Z,96202.00
2023-06-29T01:16:46.961Z,96202.00
2023-06-29T01:17:45.965Z,96204.00
2023-06-29T01:18:45.948Z,96204.00
2023-06-29T01:19:46.979Z,96202.00
2023-06-29T01:20:46.042Z,96200.00
2023-06-29T01:21:46.055Z,96204.00
2023-06-29T01:22:47.071Z,96204.00
2023-06-29T01:23:47.069Z,96202.00
2023-06-29T01:24:47.078Z,96204.00
2023-06-29T01:25:47.116Z,96204.00
2023-06-29T01:26:47.143Z,96202.00
2023-06-29T01:27:47.160Z,96202.00
2023-06-29T01:28:47.227Z,96202.00
2023-06-29T01:29:46.250Z,96198.00
2023-06-29T01:30:47.291Z,96196.00
2023-06-29T01:31:46.405Z,96194.00
2023-06-29T01:32:47.349Z,96198.00
2023-06-29T01:33:46.331Z,96194.00
2023-06-29T01:34:47.325Z,96194.00
2023-06-29T01:35:47.401Z,96193.00
2023-06-29T01:36:46.440Z,96193.00
2023-06-29T01:37:46.412Z,96193.00
2023-06-29T01:38:46.440Z,96193.00
2023-06-29T01:39:47.436Z,96193.00
2023-06-29T01:40:47.449Z,96193.00
2023-06-29T01:41:47.455Z,96194.00
2023-06-29T01:42:47.445Z,96193.00
2023-06-29T01:43:46.436Z,96191.00
2023-06-29T01:44:47.466Z,96194.00
2023-06-29T01:45:47.464Z,96196.00
2023-06-29T01:46:46.451Z,96196.00
2023-06-29T01:47:47.470Z,96193.00
2023-06-29T01:48:47.430Z,96194.00
2023-06-29T01:49:47.428Z,96193.00
2023-06-29T01:50:47.434Z,96194.00
2023-06-29T01:51:47.493Z,96193.00
2023-06-29T01:52:47.543Z,96193.00
2023-06-29T01:53:46.610Z,96193.00
2023-06-29T01:54:47.639Z,96191.00
2023-06-29T01:55:47.643Z,96189.00
2023-06-29T01:56:47.653Z,96189.00
2023-06-29T01:57:46.699Z,96189.00
2023-06-29T01:58:47.708Z,96189.00
2023-06-29T01:59:47.723Z,96191.00
2023-06-29T02:00:47.752Z,96193.00
2023-06-29T02:01:46.802Z,96191.00
2023-06-29T02:02:46.816Z,96193.00
2023-06-29T02:03:46.844Z,96193.00
2023-06-29T02:04:47.721Z,96191.00
2023-06-29T02:05:47.723Z,96194.00
2023-06-29T02:06:46.727Z,96191.00
2023-06-29T02:07:46.723Z,96189.00
2023-06-29T02:08:47.710Z,96191.00
2023-06-29T02:09:46.707Z,96191.00
2023-06-29T02:10:47.735Z,96189.00
2023-06-29T02:11:46.710Z,96189.00
2023-06-29T02:12:47.701Z,96191.00
2023-06-29T02:13:46.713Z,96191.00
2023-06-29T02:14:47.703Z,96191.00
2023-06-29T02:15:47.818Z,96189.00
2023-06-29T02:16:46.835Z,96189.00
2023-06-29T02:17:47.856Z,96185.00
2023-06-29T02:18:47.808Z,96183.00
2023-06-29T02:19:47.783Z,96185.00
2023-06-29T02:20:46.798Z,96183.00
2023-06-29T02:21:47.796Z,96185.00
2023-06-29T02:22:47.805Z,96183.00
2023-06-29T02:23:47.819Z,96185.00
2023-06-29T02:24:47.790Z,96181.00
2023-06-29T02:25:47.788Z,96181.00
2023-06-29T02:26:46.806Z,96181.00
2023-06-29T02:27:47.796Z,96181.00
2023-06-29T02:28:47.792Z,96181.00
2023-06-29T02:29:47.797Z,96169.00
2023-06-29T02:30:46.798Z,96171.00
2023-06-29T02:31:47.850Z,96171.00
2023-06-29T02:32:47.847Z,96169.00
2023-06-29T02:33:47.858Z,96171.00
2023-06-29T02:34:47.907Z,96171.00
2023-06-29T02:35:47.943Z,96167.00
2023-06-29T02:36:46.955Z,96167.00
2023-06-29T02:37:46.983Z,96167.00
2023-06-29T02:38:47.952Z,96167.00
2023-06-29T02:39:47.014Z,96167.00
2023-06-29T02:40:47.962Z,96169.00
2023-06-29T02:41:46.984Z,96169.00
2023-06-29T02:42:48.006Z,96167.00
2023-06-29T02:43:48.071Z,96167.00
2023-06-29T02:44:47.093Z,96167.00
2023-06-29T02:45:47.138Z,96167.00
2023-06-29T02:46:47.219Z,96167.00
2023-06-29T02:47:48.233Z,96165.00
2023-06-29T02:48:47.286Z,96165.00
2023-06-29T02:49:47.281Z,96165.00
2023-06-29T02:50:47.279Z,96167.00
2023-06-29T02:51:48.324Z,96163.00
2023-06-29T02:52:47.334Z,96165.00
2023-06-29T02:53:47.347Z,96165.00
2023-06-29T02:54:48.327Z,96165.00
2023-06-29T02:55:47.332Z,96165.00
2023-06-29T02:56:47.347Z,96163.00
2023-06-29T02:57:48.386Z,96163.00
2023-06-29T02:58:48.399Z,96161.00
2023-06-29T02:59:48.411Z,96163.00
2023-06-29T03:00:47.452Z,96161.00
2023-06-29T03:01:48.427Z,96157.00
2023-06-29T03:02:47.533Z,96161.00
2023-06-29T03:03:47.462Z,96161.00
2023-06-29T03:04:48.480Z,96161.00
2023-06-29T03:05:48.496Z,96159.00
2023-06-29T03:06:48.489Z,96161.00
2023-06-29T03:07:48.490Z,96165.00
2023-06-29T03:08:48.490Z,96165.00
2023-06-29T03:09:47.488Z,96165.00
2023-06-29T03:10:47.567Z,96165.00
2023-06-29T03:11:48.520Z,96163.00
2023-06-29T03:12:47.502Z,96163.00
2023-06-29T03:13:47.511Z,96165.00
2023-06-29T03:14:48.514Z,96163.00
2023-06-29T03:15:48.522Z,96163.00
2023-06-29T03:16:48.563Z,96165.00
2023-06-29T03:17:48.580Z,96165.00
2023-06-29T03:18:48.534Z,96163.00
2023-06-29T03:19:48.548Z,96167.00
2023-06-29T03:20:47.582Z,96167.00
2023-06-29T03:21:47.557Z,96169.00
2023-06-29T03:22:47.564Z,96169.00
2023-06-29T03:23:47.600Z,96167.00
2023-06-29T03:24:47.580Z,96167.00
2023-06-29T03:25:48.597Z,96167.00
2023-06-29T03:26:48.605Z,96167.00
2023-06-29T03:27:47.631Z,96169.00
2023-06-29T03:28:47.612Z,96169.00
2023-06-29T03:29:48.627Z,96165.00
2023-06-29T03:30:48.653Z,96167.00
2023-06-29T03:31:48.645Z,96165.00
2023-06-29T03:32:48.694Z,96167.00
2023-06-29T03:33:48.661Z,96167.00
2023-06-29T03:34:48.666Z,96163.00
2023-06-29T03:35:47.690Z,96161.00
2023-06-29T03:36:47.712Z,96161.00
2023-06-29T03:37:47.706Z,96165.00
2023-06-29T03:38:47.725Z,96161.00
2023-06-29T03:39:48.744Z,96163.00
2023-06-29T03:40:48.795Z,96163.00
2023-06-29T03:41:47.816Z,96165.00
2023-06-29T03:42:48.810Z,96163.00
2023-06-29T03:43:48.955Z,96161.00
2023-06-29T03:44:48.857Z,96163.00
2023-06-29T03:45:47.867Z,96163.00
2023-06-29T03:46:48.863Z,96163.00
2023-06-29T03:47:48.039Z,96159.00
2023-06-29T03:48:47.993Z,96163.00
2023-06-29T03:49:47.908Z,96163.00
2023-06-29T03:50:47.900Z,96165.00
2023-06-29T03:51:47.910Z,96161.00
2023-06-29T03:52:47.955Z,96161.00
2023-06-29T03:53:48.961Z,96159.00
2023-06-29T03:54:49.045Z,96161.00
2023-06-29T03:55:49.007Z,96161.00
2023-06-29T03:56:49.025Z,96161.00
2023-06-29T03:57:49.048Z,96161.00
2023-06-29T03:58:49.073Z,96163.00
2023-06-29T03:59:49.101Z,96165.00
2023-06-29T04:00:48.108Z,96163.00
2023-06-29T04:01:49.239Z,96163.00
2023-06-29T04:02:48.152Z,96165.00
2023-06-29T04:03:48.178Z,96165.00
2023-06-29T04:04:49.177Z,96167.00
2023-06-29T04:05:49.185Z,96165.00
2023-06-29T04:06:48.184Z,96167.00
2023-06-29T04:07:48.180Z,96169.00
2023-06-29T04:08:48.216Z,96167.00
2023-06-29T04:09:48.236Z,96167.00
2023-06-29T04:10:49.219Z,96165.00
2023-06-29T04:11:48.241Z,96167.00
2023-06-29T04:12:49.222Z,96167.00
2023-06-29T04:13:49.209Z,96167.00
2023-06-29T04:14:48.254Z,96169.00
2023-06-29T04:15:48.270Z,96167.00
2023-06-29T04:16:48.269Z,96167.00
2023-06-29T04:17:48.301Z,96167.00
2023-06-29T04:18:49.251Z,96165.00
2023-06-29T04:19:48.241Z,96163.00
2023-06-29T04:20:48.247Z,96165.00
2023-06-29T04:21:48.338Z,96163.00
2023-06-29T04:22:49.282Z,96159.00
2023-06-29T04:23:49.280Z,96161.00
2023-06-29T04:24:48.295Z,96165.00
2023-06-29T04:25:48.285Z,96161.00
2023-06-29T04:26:48.288Z,96163.00
2023-06-29T04:27:48.330Z,96167.00
2023-06-29T04:28:49.303Z,96167.00
2023-06-29T04:29:49.304Z,96167.00
2023-06-29T04:30:48.365Z,96167.00
2023-06-29T04:31:49.345Z,96169.00
2023-06-29T04:32:49.421Z,96169.00
2023-06-29T04:33:49.404Z,96169.00
2023-06-29T04:34:49.428Z,96169.00
2023-06-29T04:35:48.512Z,96169.00
2023-06-29T04:36:49.429Z,96165.00
2023-06-29T04:37:48.447Z,96165.00
2023-06-29T04:38:49.416Z,96163.00
2023-06-29T04:39:49.418Z,96159.00
2023-06-29T04:40:49.450Z,96157.00
2023-06-29T04:41:48.420Z,96155.00
2023-06-29T04:42:49.496Z,96155.00
2023-06-29T04:43:48.449Z,96155.00
2023-06-29T04:44:49.472Z,96153.00
2023-06-29T04:45:48.461Z,96153.00
2023-06-29T04:46:49.488Z,96151.00
2023-06-29T04:47:49.498Z,96153.00
2023-06-29T04:48:49.476Z,96153.00
2023-06-29T04:49:49.538Z,96151.00
2023-06-29T04:50:48.533Z,96153.00
2023-06-29T04:51:49.496Z,96151.00
2023-06-29T04:52:48.531Z,96153.00
2023-06-29T04:53:48.529Z,96151.00
2023-06-29T04:54:48.535Z,96151.00
2023-06-29T04:55:49.564Z,96153.00
2023-06-29T04:56:49.588Z,96153.00
2023-06-29T04:57:49.588Z,96149.00
2023-06-29T04:58:49.625Z,96149.00
2023-06-29T04:59:48.603Z,96151.00
2023-06-29T05:00:48.618Z,96147.00
2023-06-29T05:01:49.737Z,96149.00
2023-06-29T05:02:48.761Z,96149.00
2023-06-29T05:03:48.792Z,96147.00
2023-06-29T05:04:49.685Z,96145.00
2023-06-29T05:05:49.700Z,96145.00
2023-06-29T05:06:48.707Z,96143.00
2023-06-29T05:07:48.716Z,96143.00
2023-06-29T05:08:49.740Z,96143.00
2023-06-29T05:09:48.753Z,96143.00
2023-06-29T05:10:49.776Z,96145.00
2023-06-29T05:11:49.783Z,96143.00
2023-06-29T05:12:49.838Z,96147.00
2023-06-29T05:13:48.867Z,96141.00
2023-06-29T05:14:49.866Z,96141.00
2023-06-29T05:15:48.963Z,96139.00
2023-06-29T05:16:49.966Z,96137.00
2023-06-29T05:17:48.956Z,96139.00
2023-06-29T05:18:48.917Z,96137.00
2023-06-29T05:19:49.931Z,96137.00
2023-06-29T05:20:48.948Z,96139.00
2023-06-29T05:21:48.967Z,96137.00
2023-06-29T05:22:48.973Z,96137.00
2023-06-29T05:23:49.986Z,96137.00
2023-06-29T05:24:50.013Z,96135.00
2023-06-29T05:25:49.007Z,96137.00
2023-06-29T05:26:50.011Z,96135.00
2023-06-29T05:27:50.087Z,96135.00
2023-06-29T05:29:50.051Z,96130.00
2023-06-29T05:30:49.023Z,96132.00
2023-06-29T05:31:50.074Z,96130.00
2023-06-29T05:32:50.087Z,96130.00
2023-06-29T05:33:49.012Z,96126.00
2023-06-29T05:34:49.016Z,96128.00
2023-06-29T05:35:49.994Z,96128.00
2023-06-29T05:36:49.986Z,96126.00
2023-06-29T05:37:48.992Z,96126.00
2023-06-29T05:38:48.982Z,96126.00
2023-06-29T05:39:49.970Z,96124.00
2023-06-29T05:40:48.977Z,96120.00
2023-06-29T05:41:48.946Z,96120.00
2023-06-29T05:42:48.946Z,96116.00
2023-06-29T05:43:49.955Z,96114.00
2023-06-29T05:44:49.979Z,96116.00
2023-06-29T05:45:48.998Z,96114.00
2023-06-29T05:46:48.927Z,96114.00
2023-06-29T05:47:49.942Z,96114.00
2023-06-29T05:48:49.913Z,96112.00
2023-06-29T05:49:49.894Z,96112.00
2023-06-29T05:50:49.897Z,96110.00
2023-06-29T05:51:49.895Z,96110.00
2023-06-29T05:52:51.414Z,96110.00
2023-06-29T05:53:49.882Z,96112.00
2023-06-29T05:54:49.856Z,96112.00
2023-06-29T05:55:49.863Z,96112.00
2023-06-29T05:56:49.854Z,96112.00
2023-06-29T05:57:48.879Z,96112.00
2023-06-29T05:58:50.112Z,96114.00
2023-06-29T05:59:48.849Z,96112.00
2023-06-29T06:00:48.871Z,96112.00
2023-06-29T06:01:49.910Z,96108.00
2023-06-29T06:02:48.960Z,96106.00
2023-06-29T06:03:49.850Z,96108.00
2023-06-29T06:04:49.816Z,96106.00
2023-06-29T06:05:50.604Z,96108.00
2023-06-29T06:06:49.847Z,96110.00
2023-06-29T06:07:49.808Z,96108.00
2023-06-29T06:08:49.788Z,96108.00
2023-06-29T06:09:49.789Z,96108.00
2023-06-29T06:10:49.799Z,96106.00
2023-06-29T06:11:48.760Z,96106.00
2023-06-29T06:12:49.747Z,96102.00
2023-06-29T06:13:49.783Z,96106.00
2023-06-29T06:14:49.739Z,96104.00
2023-06-29T06:15:50.303Z,96106.00
2023-06-29T06:16:50.568Z,96102.00
2023-06-29T06:17:49.807Z,96102.00
2023-06-29T06:18:49.710Z,96100.00
2023-06-29T06:19:49.739Z,96102.00
2023-06-29T06:20:49.714Z,96098.00
2023-06-29T06:21:48.694Z,96100.00
2023-06-29T06:22:49.689Z,96098.00
2023-06-29T06:23:49.692Z,96098.00
2023-06-29T06:24:49.709Z,96100.00
2023-06-29T06:25:49.682Z,96102.00
2023-06-29T06:26:48.665Z,96100.00
2023-06-29T06:27:49.732Z,96098.00
2023-06-29T06:28:49.677Z,96100.00
2023-06-29T06:29:48.774Z,96096.00
2023-06-29T06:30:48.926Z,96096.00
2023-06-29T06:31:48.909Z,96096.00
2023-06-29T06:32:49.970Z,96094.00
2023-06-29T06:33:49.980Z,96094.00
2023-06-29T06:34:50.003Z,96096.00
2023-06-29T06:35:49.069Z,96090.00
2023-06-29T06:36:50.163Z,96086.00
2023-06-29T06:37:50.134Z,96088.00
2023-06-29T06:38:50.615Z,96086.00
2023-06-29T06:39:50.224Z,96086.00
2023-06-29T06:40:49.259Z,96088.00
2023-06-29T06:41:50.301Z,96088.00
2023-06-29T06:42:49.347Z,96086.00
2023-06-29T06:43:50.425Z,96086.00
2023-06-29T06:44:50.447Z,96085.00
2023-06-29T06:45:50.519Z,96086.00
2023-06-29T06:46:50.610Z,96085.00
2023-06-29T06:47:50.622Z,96086.00
2023-06-29T06:48:49.655Z,96081.00
2023-06-29T06:49:50.681Z,96081.00
2023-06-29T06:50:49.687Z,96077.00
2023-06-29T06:51:50.714Z,96073.00
2023-06-29T06:52:50.711Z,96073.00
2023-06-29T06:53:51.123Z,96071.00
2023-06-29T06:54:50.723Z,96073.00
2023-06-29T06:55:50.708Z,96069.00
2023-06-29T06:56:50.736Z,96071.00
2023-06-29T06:57:50.716Z,96069.00
2023-06-29T06:58:50.725Z,96069.00
2023-06-29T06:59:49.741Z,96067.00
2023-06-29T07:00:50.809Z,96065.00
2023-06-29T07:01:50.749Z,96069.00
2023-06-29T07:02:50.859Z,96063.00
2023-06-29T07:03:50.799Z,96061.00
2023-06-29T07:04:49.895Z,96063.00
2023-06-29T07:05:50.865Z,96063.00
2023-06-29T07:06:49.885Z,96061.00
2023-06-29T07:07:50.872Z,96057.00
2023-06-29T07:08:50.953Z,96051.00
2023-06-29T07:09:50.934Z,96049.00
2023-06-29T07:10:50.942Z,96049.00
2023-06-29T07:11:50.972Z,96049.00
2023-06-29T07:12:51.008Z,96045.00
2023-06-29T07:13:50.116Z,96047.00
2023-06-29T07:14:50.075Z,96045.00
2023-06-29T07:15:51.111Z,96045.00
2023-06-29T07:16:50.197Z,96041.00
2023-06-29T07:17:51.330Z,96041.00
2023-06-29T07:18:50.233Z,96039.00
2023-06-29T07:24:50.217Z,96039.00
2023-06-29T07:25:51.227Z,96038.00
2023-06-29T07:26:51.219Z,96038.00
2023-06-29T07:27:51.201Z,96038.00
2023-06-29T07:28:51.280Z,96036.00
2023-06-29T07:29:51.200Z,96032.00
2023-06-29T07:30:51.260Z,96032.00
2023-06-29T07:31:51.190Z,96032.00
2023-06-29T07:32:50.204Z,96030.00
2023-06-29T07:33:51.173Z,96026.00
2023-06-29T07:34:51.167Z,96026.00
2023-06-29T07:35:51.163Z,96022.00
2023-06-29T07:36:50.172Z,96022.00
2023-06-29T07:37:51.265Z,96018.00
2023-06-29T07:38:51.133Z,96016.00
2023-06-29T07:39:50.135Z,96016.00
2023-06-29T07:40:50.403Z,96010.00
2023-06-29T07:41:51.195Z,96012.00
2023-06-29T07:42:51.122Z,96012.00
2023-06-29T07:43:50.085Z,96010.00
2023-06-29T07:44:50.074Z,96008.00
2023-06-29T07:45:51.083Z,96004.00
2023-06-29T07:46:50.072Z,96006.00
2023-06-29T07:47:51.171Z,96004.00
2023-06-29T07:48:51.287Z,95998.00
2023-06-29T07:49:51.043Z,95998.00
2023-06-29T07:50:51.030Z,95998.00
2023-06-29T07:51:51.047Z,95996.00
2023-06-29T07:52:51.215Z,95998.00
2023-06-29T07:53:51.157Z,95996.00
2023-06-29T07:54:51.022Z,95996.00
2023-06-29T07:55:50.997Z,95998.00
2023-06-29T07:58:51.614Z,95996.00
2023-06-29T07:59:49.978Z,95994.00
2023-06-29T08:00:49.976Z,95992.00
2023-06-29T08:01:51.039Z,95991.00
2023-06-29T08:02:51.031Z,95991.00
2023-06-29T08:04:02.190Z,95987.00
2023-06-29T08:06:51.724Z,95987.00
2023-06-29T08:07:49.958Z,95983.00
2023-06-29T08:08:51.077Z,95983.00
2023-06-29T08:09:49.921Z,95981.00
2023-06-29T08:10:50.994Z,95981.00
2023-06-29T08:11:49.976Z,95977.00
2023-06-29T08:12:51.000Z,95977.00
2023-06-29T08:13:51.038Z,95973.00
2023-06-29T08:14:51.110Z,95973.00
2023-06-29T08:15:50.114Z,95973.00
2023-06-29T08:16:51.218Z,95973.00
2023-06-29T08:17:50.296Z,95973.00
2023-06-29T08:18:51.354Z,95973.00
2023-06-29T08:19:50.356Z,95967.00
2023-06-29T08:20:50.321Z,95969.00
2023-06-29T08:21:51.370Z,95963.00
2023-06-29T08:22:51.452Z,95965.00
2023-06-29T08:23:51.496Z,95961.00
2023-06-29T08:24:50.536Z,95959.00
2023-06-29T08:25:50.561Z,95961.00
2023-06-29T08:26:51.618Z,95957.00
2023-06-29T08:27:51.718Z,95957.00
2023-06-29T08:28:50.728Z,95955.00
2023-06-29T08:29:50.788Z,95953.00
2023-06-29T08:30:51.841Z,95951.00
2023-06-29T08:31:51.881Z,95951.00
2023-06-29T08:32:51.990Z,95951.00
2023-06-29T08:33:52.077Z,95949.00
2023-06-29T08:34:51.048Z,95951.00
2023-06-29T08:35:51.088Z,95949.00
2023-06-29T08:36:52.807Z,95945.00
2023-06-29T08:37:52.196Z,95945.00
2023-06-29T08:38:51.217Z,95944.00
2023-06-29T08:39:51.285Z,95945.00
2023-06-29T08:40:52.356Z,95945.00
2023-06-29T08:41:52.374Z,95944.00
2023-06-29T08:42:51.423Z,95942.00
2023-06-29T08:43:52.598Z,95940.00
2023-06-29T08:44:51.660Z,95940.00
2023-06-29T08:45:52.638Z,95938.00
2023-06-29T08:46:51.638Z,95934.00
2023-06-29T08:47:52.995Z,95934.00
2023-06-29T08:48:52.716Z,95930.00
2023-06-29T08:49:52.787Z,95928.00
2023-06-29T08:50:52.812Z,95926.00
2023-06-29T08:51:52.881Z,95924.00
2023-06-29T08:52:51.978Z,95922.00
2023-06-29T08:53:52.084Z,95914.00
2023-06-29T08:54:53.043Z,95912.00
2023-06-29T08:55:52.103Z,95914.00
2023-06-29T08:56:52.179Z,95910.00
2023-06-29T08:57:53.178Z,95908.00
2023-06-29T08:58:53.235Z,95908.00
2023-06-29T08:59:52.301Z,95904.00
2023-06-29T09:00:52.338Z,95904.00
2023-06-29T09:01:52.543Z,95904.00
2023-06-29T09:02:52.516Z,95904.00
2023-06-29T09:03:53.704Z,95898.00
2023-06-29T09:04:53.604Z,95898.00
2023-06-29T09:05:53.650Z,95894.00
2023-06-29T09:06:53.727Z,95892.00
2023-06-29T09:07:53.862Z,95888.00
2023-06-29T09:08:52.869Z,95888.00
2023-06-29T09:09:53.874Z,95884.00
2023-06-29T09:10:53.955Z,95884.00
2023-06-29T09:11:54.025Z,95884.00
2023-06-29T09:12:54.076Z,95883.00
2023-06-29T09:13:53.169Z,95879.00
2023-06-29T09:14:54.216Z,95877.00
2023-06-29T09:15:54.315Z,95877.00
2023-06-29T09:16:53.346Z,95875.00
2023-06-29T09:17:53.472Z,95875.00
2023-06-29T09:18:54.418Z,95873.00
2023-06-29T09:19:54.481Z,95871.00
2023-06-29T09:20:54.559Z,95873.00
2023-06-29T09:21:53.600Z,95869.00
2023-06-29T09:22:54.682Z,95867.00
2023-06-29T09:23:54.696Z,95865.00
2023-06-29T09:25:04.632Z,95865.00
2023-06-29T09:25:54.787Z,95865.00
2023-06-29T09:26:54.760Z,95861.00
2023-06-29T09:27:54.768Z,95861.00
2023-06-29T09:28:54.725Z,95857.00
2023-06-29T09:29:54.780Z,95857.00
2023-06-29T09:30:53.773Z,95855.00
2023-06-29T09:31:54.794Z,95857.00
2023-06-29T09:32:54.816Z,95857.00
2023-06-29T09:33:54.740Z,95853.00
2023-06-29T09:34:54.702Z,95853.00
2023-06-29T09:35:54.902Z,95851.00
2023-06-29T09:36:53.684Z,95849.00
2023-06-29T09:37:53.686Z,95847.00
2023-06-29T09:38:54.669Z,95847.00
2023-06-29T09:39:54.778Z,95843.00
2023-06-29T09:40:54.654Z,95839.00
2023-06-29T09:41:54.694Z,95839.00
2023-06-29T09:42:54.659Z,95836.00
2023-06-29T09:43:54.669Z,95834.00
2023-06-29T09:44:54.624Z,95832.00
2023-06-29T09:45:54.642Z,95830.00
2023-06-29T09:49:53.720Z,95822.00
2023-06-29T09:50:54.947Z,95820.00
2023-06-29T09:51:54.581Z,95820.00
2023-06-29T09:52:55.573Z,95820.00
2023-06-29T09:53:54.564Z,95816.00
2023-06-29T09:54:54.628Z,95816.00
2023-06-29T09:55:54.574Z,95814.00
2023-06-29T09:56:53.823Z,95810.00
2023-06-29T09:57:53.601Z,95810.00
2023-06-29T09:58:54.581Z,95808.00
2023-06-29T09:59:54.607Z,95808.00
2023-06-29T10:00:53.727Z,95806.00
2023-06-29T10:01:54.714Z,95806.00
2023-06-29T10:02:53.912Z,95808.00
2023-06-29T10:03:54.761Z,95808.00
2023-06-29T10:04:55.012Z,95806.00
2023-06-29T10:05:54.847Z,95802.00
2023-06-29T10:06:53.901Z,95806.00
2023-06-29T10:07:54.848Z,95802.00
2023-06-29T10:08:54.864Z,95798.00
2023-06-29T10:09:53.841Z,95800.00
2023-06-29T10:10:54.888Z,95800.00
2023-06-29T10:11:53.961Z,95800.00
2023-06-29T10:12:53.965Z,95796.00
2023-06-29T10:13:53.986Z,95798.00
2023-06-29T10:14:54.030Z,95796.00
2023-06-29T10:15:55.114Z,95792.00
2023-06-29T10:16:54.171Z,95787.00
2023-06-29T10:17:54.216Z,95789.00
2023-06-29T10:18:55.232Z,95789.00
2023-06-29T10:19:55.270Z,95785.00
2023-06-29T10:20:54.307Z,95785.00
2023-06-29T10:21:54.293Z,95785.00
2023-06-29T10:22:54.333Z,95787.00
2023-06-29T10:23:55.332Z,95787.00
2023-06-29T10:24:55.379Z,95783.00
2023-06-29T10:25:55.384Z,95779.00
2023-06-29T10:26:54.533Z,95777.00
2023-06-29T10:27:54.484Z,95775.00
2023-06-29T10:28:55.483Z,95775.00
2023-06-29T10:29:55.475Z,95773.00
2023-06-29T10:30:55.573Z,95773.00
2023-06-29T10:31:54.606Z,95769.00
2023-06-29T10:32:55.691Z,95769.00
2023-06-29T10:33:55.701Z,95767.00
2023-06-29T10:34:55.761Z,95765.00
2023-06-29T10:35:55.800Z,95767.00
2023-06-29T10:36:54.893Z,95765.00
2023-06-29T10:37:55.923Z,95765.00
2023-06-29T10:38:56.004Z,95761.00
2023-06-29T10:39:56.128Z,95759.00
2023-06-29T10:40:55.092Z,95757.00
2023-06-29T10:41:56.151Z,95755.00
2023-06-29T10:42:56.217Z,95747.00
2023-06-29T10:43:56.150Z,95747.00
2023-06-29T10:44:55.212Z,95749.00
2023-06-29T10:45:55.138Z,95743.00
2023-06-29T10:46:55.414Z,95742.00
2023-06-29T10:47:56.282Z,95742.00
2023-06-29T10:48:55.168Z,95742.00
2023-06-29T10:49:55.197Z,95736.00
2023-06-29T10:50:55.218Z,95734.00
2023-06-29T10:51:56.277Z,95734.00
2023-06-29T10:52:55.284Z,95732.00
2023-06-29T10:53:56.306Z,95728.00
2023-06-29T10:54:55.353Z,95728.00
2023-06-29T10:55:56.360Z,95726.00
2023-06-29T10:56:55.411Z,95724.00
2023-06-29T10:57:56.450Z,95722.00
2023-06-29T10:58:56.522Z,95722.00
2023-06-29T10:59:56.505Z,95722.00
2023-06-29T11:00:56.553Z,95720.00
2023-06-29T11:01:56.674Z,95718.00
2023-06-29T11:02:56.736Z,95718.00
2023-06-29T11:03:56.800Z,95722.00
2023-06-29T11:04:56.824Z,95720.00
2023-06-29T11:05:56.769Z,95720.00
2023-06-29T11:06:56.891Z,95722.00
2023-06-29T11:07:55.863Z,95720.00
2023-06-29T11:08:55.943Z,95712.00
2023-06-29T11:09:55.997Z,95710.00
2023-06-29T11:10:57.061Z,95712.00
2023-06-29T11:11:57.123Z,95710.00
2023-06-29T11:12:56.193Z,95710.00
2023-06-29T11:13:57.188Z,95712.00
2023-06-29T11:15:14.144Z,95708.00
2023-06-29T11:15:57.264Z,95706.00
2023-06-29T11:16:57.239Z,95704.00
2023-06-29T11:17:57.256Z,95704.00
2023-06-29T11:18:57.203Z,95704.00
2023-06-29T11:19:57.239Z,95700.00
2023-06-29T11:20:57.215Z,95696.00
2023-06-29T11:21:57.187Z,95700.00
2023-06-29T11:22:57.286Z,95698.00
2023-06-29T11:23:57.243Z,95690.00
2023-06-29T11:24:56.175Z,95692.00
2023-06-29T11:25:56.176Z,95692.00
2023-06-29T11:26:56.148Z,95694.00
2023-06-29T11:27:57.177Z,95692.00
2023-06-29T11:28:57.141Z,95688.00
2023-06-29T11:29:57.160Z,95687.00
2023-06-29T11:30:56.586Z,95683.00
2023-06-29T11:31:57.151Z,95683.00
2023-06-29T11:32:57.185Z,95683.00
2023-06-29T11:33:56.089Z,95683.00
2023-06-29T11:34:57.104Z,95685.00
2023-06-29T11:35:57.202Z,95683.00
2023-06-29T11:37:09.600Z,95683.00
2023-06-29T11:37:57.209Z,95683.00
2023-06-29T11:38:57.065Z,95679.00
2023-06-29T11:39:57.069Z,95679.00
2023-06-29T11:40:56.072Z,95677.00
2023-06-29T11:41:56.052Z,95677.00
2023-06-29T11:42:57.099Z,95675.00
2023-06-29T11:43:56.035Z,95673.00
2023-06-29T11:44:57.044Z,95671.00
2023-06-29T11:45:56.084Z,95669.00
2023-06-29T11:47:12.323Z,95669.00
2023-06-29T11:47:57.062Z,95665.00
2023-06-29T11:48:56.994Z,95657.00
2023-06-29T11:49:57.001Z,95655.00
2023-06-29T11:50:56.068Z,95655.00
2023-06-29T11:51:56.011Z,95653.00
2023-06-29T11:52:55.974Z,95653.00
2023-06-29T11:53:56.975Z,95653.00
2023-06-29T11:54:56.972Z,95651.00
2023-06-29T11:55:55.958Z,95649.00
2023-06-29T11:56:55.940Z,95647.00
2023-06-29T11:57:56.956Z,95645.00