createdAt,value
2022-08-26T00:01:54.397Z,25.89
2022-08-26T00:04:24.960Z,25.87
2022-08-26T00:06:53.878Z,25.85
2022-08-26T00:09:21.722Z,25.83
2022-08-26T00:11:49.416Z,25.70
2022-08-26T00:14:18.448Z,25.66
2022-08-26T00:16:48.172Z,25.65
2022-08-26T00:19:18.447Z,25.62
2022-08-26T00:21:48.656Z,25.64
2022-08-26T00:24:18.126Z,25.63
2022-08-26T00:26:45.667Z,25.58
2022-08-26T00:29:13.907Z,25.47
2022-08-26T00:31:42.955Z,25.60
2022-08-26T00:34:13.841Z,25.48
2022-08-26T00:36:41.625Z,25.47
2022-08-26T00:39:10.504Z,25.54
2022-08-26T00:41:39.788Z,25.43
2022-08-26T00:44:10.993Z,25.42
2022-08-26T00:46:54.868Z,25.38
2022-08-26T00:49:26.039Z,25.37
2022-08-26T00:51:55.515Z,25.33
2022-08-26T00:54:26.989Z,25.31
2022-08-26T00:57:08.553Z,25.30
2022-08-26T00:59:46.575Z,25.29
2022-08-26T01:02:20.279Z,25.30
2022-08-26T01:04:55.936Z,25.15
2022-08-26T01:07:26.117Z,25.24
2022-08-26T01:09:54.120Z,25.16
2022-08-26T01:12:24.176Z,25.19
2022-08-26T01:14:52.591Z,25.15
2022-08-26T01:17:20.364Z,25.08
2022-08-26T01:19:51.551Z,25.09
2022-08-26T01:22:26.689Z,25.10
2022-08-26T01:24:59.281Z,24.97
2022-08-26T01:27:32.571Z,24.95
2022-08-26T01:30:01.190Z,24.95
2022-08-26T01:32:32.363Z,24.94
2022-08-26T01:35:00.522Z,24.96
2022-08-26T01:37:33.528Z,24.98
2022-08-26T01:40:01.191Z,24.98
2022-08-26T01:42:29.118Z,24.97
2022-08-26T01:45:02.089Z,24.96
2022-08-26T01:47:31.565Z,24.94
2022-08-26T01:50:03.019Z,24.91
2022-08-26T01:52:32.990Z,24.81
2022-08-26T01:55:01.007Z,24.79
2022-08-26T01:57:28.539Z,24.81
2022-08-26T01:59:58.567Z,24.76
2022-08-26T02:02:26.025Z,24.74
2022-08-26T02:04:57.576Z,24.71
2022-08-26T02:07:26.693Z,24.64
2022-08-26T02:09:55.118Z,24.68
2022-08-26T02:12:22.888Z,24.53
2022-08-26T02:14:53.682Z,24.60
2022-08-26T02:17:29.062Z,24.61
2022-08-26T02:19:57.061Z,24.63
2022-08-26T02:22:24.864Z,24.56
2022-08-26T02:24:54.894Z,24.65
2022-08-26T02:27:25.555Z,24.58
2022-08-26T02:29:58.974Z,24.56
2022-08-26T02:32:26.483Z,24.49
2022-08-26T02:34:54.567Z,24.35
2022-08-26T02:37:23.003Z,24.37
2022-08-26T02:39:50.475Z,24.50
2022-08-26T02:42:19.470Z,24.44
2022-08-26T02:44:47.781Z,24.43
2022-08-26T02:47:15.308Z,24.35
2022-08-26T02:49:44.293Z,24.37
2022-08-26T02:52:12.591Z,24.35
2022-08-26T02:54:39.982Z,24.33
2022-08-26T02:57:07.305Z,24.26
2022-08-26T02:59:36.026Z,24.33
2022-08-26T03:02:03.822Z,24.24
2022-08-26T03:04:33.457Z,24.27
2022-08-26T03:07:01.115Z,24.25
2022-08-26T03:09:28.692Z,24.17
2022-08-26T03:11:56.024Z,24.22
2022-08-26T03:14:24.086Z,24.15
2022-08-26T03:16:53.905Z,24.16
2022-08-26T03:19:23.084Z,24.14
2022-08-26T03:21:52.427Z,24.13
2022-08-26T03:24:20.048Z,24.12
2022-08-26T03:26:52.512Z,24.04
2022-08-26T03:29:40.850Z,24.06
2022-08-26T03:32:08.988Z,24.07
2022-08-26T03:34:37.185Z,24.01
2022-08-26T03:37:06.232Z,24.02
2022-08-26T03:39:33.585Z,24.03
2022-08-26T03:42:01.191Z,23.99
2022-08-26T03:44:28.875Z,23.98
2022-08-26T03:46:56.282Z,23.91
2022-08-26T03:49:24.068Z,24.01
2022-08-26T03:51:51.522Z,23.92
2022-08-26T03:54:19.179Z,23.83
2022-08-26T03:56:47.526Z,23.88
2022-08-26T03:59:14.940Z,23.84
2022-08-26T04:01:42.953Z,23.87
2022-08-26T04:04:10.576Z,23.77
2022-08-26T04:06:44.694Z,23.79
2022-08-26T04:09:15.391Z,23.73
2022-08-26T04:11:44.444Z,23.73
2022-08-26T04:14:20.329Z,23.68
2022-08-26T04:16:48.384Z,23.71
2022-08-26T04:19:16.717Z,23.70
2022-08-26T04:21:45.150Z,23.58
2022-08-26T04:24:15.057Z,23.63
2022-08-26T04:26:43.669Z,23.72
2022-08-26T04:29:14.532Z,23.65
2022-08-26T04:31:42.428Z,23.62
2022-08-26T04:34:11.081Z,23.71
2022-08-26T04:36:38.566Z,23.83
2022-08-26T04:39:05.938Z,23.77
2022-08-26T04:41:33.999Z,23.72
2022-08-26T04:44:02.355Z,23.69
2022-08-26T04:46:30.368Z,23.81
2022-08-26T04:48:59.047Z,23.85
2022-08-26T04:51:28.923Z,23.80
2022-08-26T04:53:57.335Z,23.82
2022-08-26T04:56:30.861Z,23.95
2022-08-26T04:58:58.478Z,23.99
2022-08-26T05:01:27.332Z,23.98
2022-08-26T05:03:54.840Z,24.06
2022-08-26T05:06:22.306Z,24.14
2022-08-26T05:08:50.157Z,24.24
2022-08-26T05:11:17.503Z,24.29
2022-08-26T05:13:45.743Z,24.46
2022-08-26T05:16:16.056Z,24.44
2022-08-26T05:18:45.634Z,24.47
2022-08-26T05:21:22.827Z,24.60
2022-08-26T05:24:00.992Z,24.71
2022-08-26T05:26:30.735Z,24.81
2022-08-26T05:28:58.587Z,24.97
2022-08-26T05:31:29.052Z,25.07
2022-08-26T05:33:57.586Z,25.38
2022-08-26T05:36:28.377Z,25.43
2022-08-26T05:38:56.785Z,25.47
2022-08-26T05:41:34.259Z,25.69
2022-08-26T05:44:06.832Z,25.91
2022-08-26T05:46:35.393Z,25.98
2022-08-26T05:49:04.079Z,26.02
2022-08-26T05:51:32.445Z,26.22
2022-08-26T05:54:04.014Z,26.40
2022-08-26T05:56:31.585Z,26.44
2022-08-26T05:58:59.629Z,26.65
2022-08-26T06:01:27.956Z,26.82
2022-08-26T06:04:01.659Z,27.03
2022-08-26T06:06:31.920Z,27.11
2022-08-26T06:09:01.186Z,27.37
2022-08-26T06:11:30.529Z,27.36
2022-08-26T06:14:03.832Z,27.57
2022-08-26T06:16:35.274Z,27.91
2022-08-26T06:19:10.571Z,28.06
2022-08-26T06:21:41.068Z,28.09
2022-08-26T06:24:31.784Z,28.23
2022-08-26T06:27:02.162Z,28.38
2022-08-26T06:29:33.492Z,28.53
2022-08-26T06:32:02.645Z,28.67
2022-08-26T06:34:30.690Z,28.89
2022-08-26T06:37:02.182Z,28.94
2022-08-26T06:39:31.367Z,29.33
2022-08-26T06:42:00.176Z,29.35
2022-08-26T06:44:27.759Z,29.60
2022-08-26T06:46:55.697Z,29.76
2022-08-26T06:49:27.112Z,29.95
2022-08-26T06:51:56.431Z,30.12
2022-08-26T06:54:23.951Z,30.12
2022-08-26T06:56:51.861Z,30.28
2022-08-26T06:59:19.345Z,30.46
2022-08-26T07:01:47.508Z,30.55
2022-08-26T07:04:22.030Z,30.63
2022-08-26T07:06:52.723Z,30.65
2022-08-26T07:09:22.293Z,30.71
2022-08-26T07:11:51.255Z,30.83
2022-08-26T07:14:21.455Z,30.71
2022-08-26T07:16:50.150Z,30.77
2022-08-26T07:19:19.004Z,30.71
2022-08-26T07:22:01.679Z,30.95
2022-08-26T07:24:29.713Z,30.79
2022-08-26T07:27:06.527Z,30.89
2022-08-26T07:29:35.081Z,30.96
2022-08-26T07:32:02.978Z,31.14
2022-08-26T07:34:32.154Z,31.04
2022-08-26T07:37:01.034Z,31.09
2022-08-26T07:39:31.460Z,31.18
2022-08-26T07:42:07.329Z,31.33
2022-08-26T07:44:37.167Z,31.36
2022-08-26T07:47:19.344Z,31.47
2022-08-26T07:49:54.821Z,31.25
2022-08-26T07:52:26.165Z,31.49
2022-08-26T07:54:55.980Z,31.53
2022-08-26T07:57:24.308Z,31.54
2022-08-26T07:59:55.130Z,31.44
2022-08-26T08:02:24.236Z,31.50
2022-08-26T08:04:52.333Z,31.62
2022-08-26T08:07:20.138Z,31.69
2022-08-26T08:09:51.240Z,31.70
2022-08-26T08:12:19.215Z,31.87
2022-08-26T08:14:48.256Z,31.83
2022-08-26T08:17:16.234Z,31.99
2022-08-26T08:19:44.031Z,31.98
2022-08-26T08:22:18.037Z,31.97
2022-08-26T08:24:49.934Z,31.92
2022-08-26T08:27:23.833Z,32.10
2022-08-26T08:29:54.335Z,32.29
2022-08-26T08:32:23.162Z,32.33
2022-08-26T08:34:50.570Z,32.32
2022-08-26T08:37:18.162Z,32.46
2022-08-26T08:39:45.725Z,32.51
2022-08-26T08:42:55.116Z,32.44
2022-08-26T08:45:35.911Z,32.66
2022-08-26T08:48:20.282Z,32.71
2022-08-26T08:51:13.903Z,32.82
2022-08-26T08:53:44.441Z,32.68
2022-08-26T08:56:26.387Z,32.62
2022-08-26T08:59:20.263Z,32.78
2022-08-26T09:02:09.765Z,32.83
2022-08-26T09:04:55.999Z,32.86
2022-08-26T09:07:34.571Z,32.90
2022-08-26T09:10:27.638Z,33.01
2022-08-26T09:12:55.504Z,33.17
2022-08-26T09:15:53.062Z,33.27
2022-08-26T09:18:59.942Z,33.18
2022-08-26T09:21:29.812Z,33.35
2022-08-26T09:23:57.847Z,33.41
2022-08-26T09:26:31.086Z,33.46
2022-08-26T09:29:04.480Z,33.67
2022-08-26T09:31:37.118Z,33.59
2022-08-26T09:34:19.895Z,33.49
2022-08-26T09:37:00.391Z,33.45
2022-08-26T09:39:37.783Z,33.64
2022-08-26T09:42:09.480Z,33.60
2022-08-26T09:45:00.327Z,33.66
2022-08-26T09:47:52.671Z,33.79
2022-08-26T09:50:28.791Z,33.64
2022-08-26T09:53:16.167Z,33.71
2022-08-26T09:55:47.663Z,33.82
2022-08-26T09:58:37.884Z,34.13
2022-08-26T10:01:06.992Z,34.01
2022-08-26T10:03:37.225Z,34.03
2022-08-26T10:06:23.738Z,33.90
2022-08-26T10:08:54.182Z,33.95
2022-08-26T10:11:34.609Z,33.98
2022-08-26T10:14:08.002Z,34.03
2022-08-26T10:16:45.228Z,34.16
2022-08-26T10:19:17.508Z,34.20
2022-08-26T10:21:59.924Z,34.18
2022-08-26T10:24:35.266Z,34.28
2022-08-26T10:27:10.681Z,34.42
2022-08-26T10:29:44.733Z,34.51
2022-08-26T10:32:18.508Z,34.59
2022-08-26T10:34:46.088Z,34.66
2022-08-26T10:37:18.622Z,34.80
2022-08-26T10:40:18.826Z,34.78
2022-08-26T10:42:52.092Z,34.78
2022-08-26T10:45:25.297Z,34.76
2022-08-26T10:48:01.724Z,34.80
2022-08-26T10:50:37.381Z,34.76
2022-08-26T10:53:25.405Z,34.68
2022-08-26T10:56:28.475Z,34.77
2022-08-26T10:59:36.828Z,34.76
2022-08-26T11:02:15.389Z,34.67
2022-08-26T11:04:48.760Z,34.76
2022-08-26T11:07:45.946Z,34.78
2022-08-26T11:10:16.293Z,35.07
2022-08-26T11:12:45.351Z,35.09
2022-08-26T11:15:26.378Z,35.10
2022-08-26T11:17:57.177Z,35.21
2022-08-26T11:20:45.965Z,35.13
2022-08-26T11:23:22.260Z,35.20
2022-08-26T11:26:05.176Z,35.22
2022-08-26T11:28:49.902Z,35.36
2022-08-26T11:31:26.704Z,35.32
2022-08-26T11:34:03.715Z,35.26
2022-08-26T11:36:35.070Z,35.41
2022-08-26T11:39:47.845Z,35.46
2022-08-26T11:42:25.181Z,34.99
2022-08-26T11:44:58.055Z,35.19
2022-08-26T11:47:28.901Z,35.22
2022-08-26T11:50:07.264Z,35.19
2022-08-26T11:52:34.887Z,35.31
2022-08-26T11:55:07.775Z,35.37
2022-08-26T11:57:46.951Z,35.34
2022-08-26T12:00:23.582Z,35.32
2022-08-26T12:02:52.454Z,35.40
2022-08-26T12:05:31.033Z,35.22
2022-08-26T12:08:03.593Z,35.31
2022-08-26T12:10:33.584Z,34.90
2022-08-26T12:13:02.626Z,35.18
2022-08-26T12:15:32.081Z,35.19
2022-08-26T12:18:17.090Z,35.18
2022-08-26T12:20:55.902Z,35.17
2022-08-26T12:23:36.925Z,35.24
2022-08-26T12:26:07.576Z,35.35
2022-08-26T12:28:46.784Z,35.15
2022-08-26T12:31:21.726Z,35.25
2022-08-26T12:33:49.501Z,35.20
2022-08-26T12:36:24.235Z,35.45
2022-08-26T12:38:53.708Z,35.30
2022-08-26T12:41:51.896Z,35.32
2022-08-26T12:44:36.587Z,35.40
2022-08-26T12:47:09.043Z,35.51
2022-08-26T12:49:37.929Z,35.42
2022-08-26T12:52:06.709Z,35.29
2022-08-26T12:54:56.702Z,35.33
2022-08-26T12:57:27.846Z,35.37
2022-08-26T13:00:26.235Z,35.36
2022-08-26T13:02:56.601Z,35.28
2022-08-26T13:05:27.742Z,35.37
2022-08-26T13:08:13.209Z,35.18
2022-08-26T13:10:46.573Z,35.32
2022-08-26T13:13:13.943Z,35.28
2022-08-26T13:15:41.505Z,35.14
2022-08-26T13:18:08.819Z,35.18
2022-08-26T13:20:43.857Z,35.37
2022-08-26T13:23:11.718Z,35.44
2022-08-26T13:25:39.212Z,35.32
2022-08-26T13:28:06.536Z,35.19
2022-08-26T13:30:34.120Z,35.27
2022-08-26T13:33:02.204Z,35.35
2022-08-26T13:35:31.408Z,35.28
2022-08-26T13:37:59.025Z,35.24
2022-08-26T13:40:26.609Z,35.16
2022-08-26T13:42:55.434Z,35.14
2022-08-26T13:45:23.027Z,35.21
2022-08-26T13:47:50.318Z,35.27
2022-08-26T13:50:18.111Z,35.35
2022-08-26T13:52:46.226Z,35.43
2022-08-26T13:55:13.799Z,35.16
2022-08-26T13:57:41.083Z,35.30
2022-08-26T14:00:11.128Z,35.19
2022-08-26T14:02:38.868Z,35.30
2022-08-26T14:05:06.747Z,35.30
2022-08-26T14:07:34.106Z,35.16
2022-08-26T14:10:01.690Z,35.14
2022-08-26T14:12:29.312Z,35.04
2022-08-26T14:14:56.844Z,35.09
2022-08-26T14:17:26.128Z,35.13
2022-08-26T14:19:53.753Z,35.00
2022-08-26T14:22:22.284Z,35.07
2022-08-26T14:24:50.494Z,34.97
2022-08-26T14:27:17.844Z,34.89
2022-08-26T14:29:45.187Z,34.88
2022-08-26T14:32:22.403Z,34.93
2022-08-26T14:34:50.255Z,35.01
2022-08-26T14:37:18.671Z,35.00
2022-08-26T14:39:46.271Z,35.12
2022-08-26T14:42:16.740Z,34.87
2022-08-26T14:44:46.051Z,35.10
2022-08-26T14:47:13.422Z,34.95
2022-08-26T14:49:40.760Z,35.03
2022-08-26T14:52:08.378Z,34.89
2022-08-26T14:54:35.790Z,34.80
2022-08-26T14:57:05.604Z,34.80
2022-08-26T14:59:41.605Z,34.80
2022-08-26T15:02:13.611Z,34.72
2022-08-26T15:04:55.511Z,34.66
2022-08-26T15:07:23.014Z,34.66
2022-08-26T15:09:50.958Z,34.51
2022-08-26T15:12:18.583Z,34.57
2022-08-26T15:14:45.903Z,34.47
2022-08-26T15:17:13.199Z,34.65
2022-08-26T15:19:40.782Z,34.50
2022-08-26T15:22:08.150Z,34.59
2022-08-26T15:24:36.299Z,34.56
2022-08-26T15:27:03.885Z,34.62
2022-08-26T15:29:31.242Z,34.66
2022-08-26T15:32:02.575Z,34.71
2022-08-26T15:34:30.080Z,34.51
2022-08-26T15:36:57.528Z,34.29
2022-08-26T15:39:24.849Z,34.49
2022-08-26T15:41:52.591Z,34.63
2022-08-26T15:44:20.044Z,34.39
2022-08-26T15:46:48.880Z,34.35
2022-08-26T15:49:18.699Z,34.35
2022-08-26T15:51:47.912Z,34.31
2022-08-26T15:54:16.669Z,34.16
2022-08-26T15:56:44.173Z,34.28
2022-08-26T15:59:11.840Z,34.33
2022-08-26T16:01:40.027Z,34.10
2022-08-26T16:04:07.667Z,34.07
2022-08-26T16:06:37.058Z,34.18
2022-08-26T16:09:05.615Z,34.19
2022-08-26T16:11:33.847Z,33.95
2022-08-26T16:14:01.480Z,33.97
2022-08-26T16:16:28.852Z,33.97
2022-08-26T16:18:56.512Z,33.91
2022-08-26T16:21:27.775Z,33.80
2022-08-26T16:23:56.528Z,33.79
2022-08-26T16:26:27.336Z,33.70
2022-08-26T16:28:54.823Z,33.73
2022-08-26T16:31:22.306Z,33.73
2022-08-26T16:33:49.974Z,33.67
2022-08-26T16:36:17.545Z,33.56
2022-08-26T16:38:53.224Z,33.50
2022-08-26T16:41:21.333Z,33.40
2022-08-26T16:43:49.163Z,33.46
2022-08-26T16:46:16.513Z,33.31
2022-08-26T16:48:45.175Z,33.27
2022-08-26T16:51:16.012Z,33.13
2022-08-26T16:53:44.439Z,33.10
2022-08-26T16:56:14.006Z,33.06
2022-08-26T16:58:41.449Z,32.97
2022-08-26T17:01:09.245Z,32.87
2022-08-26T17:03:36.730Z,32.72
2022-08-26T17:06:04.126Z,32.70
2022-08-26T17:08:32.052Z,32.68
2022-08-26T17:11:00.579Z,32.57
2022-08-26T17:13:35.567Z,32.47
2022-08-26T17:16:05.884Z,32.49
2022-08-26T17:18:33.932Z,32.49
2022-08-26T17:21:07.085Z,32.24
2022-08-26T17:23:35.618Z,32.15
2022-08-26T17:26:03.669Z,32.13
2022-08-26T17:28:31.987Z,32.02
2022-08-26T17:31:00.150Z,31.98
2022-08-26T17:33:28.047Z,31.91
2022-08-26T17:35:55.779Z,31.80
2022-08-26T17:38:23.894Z,31.47
2022-08-26T17:40:51.404Z,31.50
2022-08-26T17:43:19.212Z,31.40
2022-08-26T17:45:47.147Z,31.39
2022-08-26T17:48:14.541Z,31.29
2022-08-26T17:50:43.236Z,31.28
2022-08-26T17:53:19.143Z,31.13
2022-08-26T17:55:47.963Z,31.10
2022-08-26T17:58:17.491Z,30.99
2022-08-26T18:00:47.904Z,30.91
2022-08-26T18:03:15.899Z,30.87
2022-08-26T18:05:47.410Z,30.77
2022-08-26T18:08:15.059Z,30.65
2022-08-26T18:10:43.497Z,30.45
2022-08-26T18:13:11.483Z,30.39
2022-08-26T18:15:40.186Z,30.28
2022-08-26T18:18:07.671Z,30.17
2022-08-26T18:20:35.203Z,30.12
2022-08-26T18:23:02.889Z,30.07
2022-08-26T18:25:30.339Z,30.03
2022-08-26T18:27:57.876Z,29.92
2022-08-26T18:30:25.995Z,29.86
2022-08-26T18:32:53.378Z,29.69
2022-08-26T18:35:21.479Z,29.65
2022-08-26T18:37:49.087Z,29.57
2022-08-26T18:40:16.542Z,29.46
2022-08-26T18:42:43.947Z,29.43
2022-08-26T18:45:16.020Z,29.34
2022-08-26T18:47:43.964Z,29.31
2022-08-26T18:50:11.696Z,29.20
2022-08-26T18:52:39.489Z,29.28
2022-08-26T18:55:07.924Z,29.20
2022-08-26T18:57:35.619Z,29.09
2022-08-26T19:00:06.380Z,29.06
2022-08-26T19:02:34.398Z,29.08
2022-08-26T19:05:02.227Z,29.09
2022-08-26T19:07:30.025Z,29.05
2022-08-26T19:09:57.385Z,28.97
2022-08-26T19:12:26.959Z,28.89
2022-08-26T19:14:54.449Z,28.99
2022-08-26T19:17:22.555Z,28.82
2022-08-26T19:19:50.350Z,28.82
2022-08-26T19:22:19.754Z,28.70
2022-08-26T19:24:47.325Z,28.71
2022-08-26T19:27:15.172Z,28.63
2022-08-26T19:29:42.538Z,28.63
2022-08-26T19:32:09.924Z,28.60
2022-08-26T19:34:37.575Z,28.49
2022-08-26T19:37:04.961Z,28.44
2022-08-26T19:39:32.283Z,28.43
2022-08-26T19:42:00.449Z,28.47
2022-08-26T19:44:48.033Z,28.31
2022-08-26T19:47:15.632Z,28.29
2022-08-26T19:49:42.975Z,28.25
2022-08-26T19:52:11.772Z,28.25
2022-08-26T19:54:40.096Z,28.17
2022-08-26T19:57:07.566Z,28.06
2022-08-26T19:59:36.211Z,27.98
2022-08-26T20:02:09.992Z,28.01
2022-08-26T20:04:39.418Z,27.91
2022-08-26T20:07:06.768Z,27.89
2022-08-26T20:09:34.293Z,27.92
2022-08-26T20:12:04.237Z,27.88
2022-08-26T20:14:31.708Z,27.76
2022-08-26T20:16:59.347Z,27.75
2022-08-26T20:19:45.378Z,27.73
2022-08-26T20:22:14.736Z,27.67
2022-08-26T20:24:42.371Z,27.69
2022-08-26T20:27:09.766Z,27.59
2022-08-26T20:29:37.616Z,27.56
2022-08-26T20:32:07.779Z,27.58
2022-08-26T20:34:36.002Z,27.57
2022-08-26T20:37:03.461Z,27.43
2022-08-26T20:39:31.066Z,27.45
2022-08-26T20:41:58.406Z,27.42
2022-08-26T20:44:26.133Z,27.30
2022-08-26T20:46:53.732Z,27.33
2022-08-26T20:49:21.104Z,27.35
2022-08-26T20:51:52.257Z,27.38
2022-08-26T20:54:24.017Z,27.36
2022-08-26T20:56:56.316Z,27.27
2022-08-26T20:59:24.789Z,27.23
2022-08-26T21:01:52.193Z,27.18
2022-08-26T21:04:22.577Z,27.19
2022-08-26T21:06:52.769Z,27.13
2022-08-26T21:09:22.199Z,27.04
2022-08-26T21:11:51.059Z,27.02
2022-08-26T21:14:18.974Z,26.99
2022-08-26T21:16:46.935Z,26.98
2022-08-26T21:19:17.974Z,27.08
2022-08-26T21:21:47.278Z,27.02
2022-08-26T21:24:15.066Z,26.94
2022-08-26T21:26:42.550Z,26.96
2022-08-26T21:29:10.089Z,26.92
2022-08-26T21:31:43.548Z,26.84
2022-08-26T21:34:16.875Z,26.85
2022-08-26T21:36:46.154Z,26.78
2022-08-26T21:39:14.273Z,26.83
2022-08-26T21:41:43.103Z,26.81
2022-08-26T21:44:11.957Z,26.86
2022-08-26T21:46:39.390Z,26.81
2022-08-26T21:49:09.111Z,26.77
2022-08-26T21:51:40.168Z,26.74
2022-08-26T21:54:10.773Z,26.63
2022-08-26T21:56:41.984Z,26.71
2022-08-26T21:59:09.336Z,26.68
2022-08-26T22:01:38.058Z,26.72
2022-08-26T22:04:07.954Z,26.75
2022-08-26T22:06:40.556Z,26.64
2022-08-26T22:09:08.209Z,26.65
2022-08-26T22:11:35.544Z,26.60
2022-08-26T22:14:02.869Z,26.55
2022-08-26T22:16:30.558Z,26.57
2022-08-26T22:18:57.921Z,26.57
2022-08-26T22:21:27.909Z,26.50
2022-08-26T22:23:58.328Z,26.49
2022-08-26T22:26:27.967Z,26.51
2022-08-26T22:28:58.884Z,26.47
2022-08-26T22:31:37.789Z,26.45
2022-08-26T22:34:11.504Z,26.44
2022-08-26T22:36:43.324Z,26.37
2022-08-26T22:39:14.060Z,26.36
2022-08-26T22:41:42.919Z,26.35
2022-08-26T22:44:11.681Z,26.32
2022-08-26T22:46:40.550Z,26.28
2022-08-26T22:49:09.792Z,26.15
2022-08-26T22:51:37.159Z,26.20
2022-08-26T22:54:05.678Z,26.12
2022-08-26T22:56:33.050Z,26.12
2022-08-26T22:59:00.653Z,26.15
2022-08-26T23:01:28.324Z,26.08
2022-08-26T23:03:55.769Z,26.04
2022-08-26T23:06:23.123Z,25.96
2022-08-26T23:08:50.732Z,25.96
2022-08-26T23:11:19.025Z,25.92
2022-08-26T23:13:46.470Z,26.00
2022-08-26T23:16:14.183Z,25.91
2022-08-26T23:18:41.772Z,25.88
2022-08-26T23:21:09.378Z,25.85
2022-08-26T23:23:38.285Z,25.74
2022-08-26T23:26:06.987Z,25.69
2022-08-26T23:28:36.054Z,25.59
2022-08-26T23:31:04.306Z,25.64
2022-08-26T23:33:50.023Z,25.63
2022-08-26T23:36:18.403Z,25.51
2022-08-26T23:38:53.065Z,25.61
2022-08-26T23:41:24.385Z,25.49
2022-08-26T23:43:51.960Z,25.52
2022-08-26T23:46:19.673Z,25.55
2022-08-26T23:48:47.327Z,25.41
2022-08-26T23:51:33.371Z,25.39
2022-08-26T23:54:00.994Z,25.36
2022-08-26T23:56:29.055Z,25.21
2022-08-26T23:58:56.517Z,25.21
