createdAt,value
2022-08-05T00:00:16.293Z,66.50
2022-08-05T00:02:50.816Z,66.50
2022-08-05T00:06:02.792Z,66.70
2022-08-05T00:08:32.978Z,66.70
2022-08-05T00:10:57.405Z,66.70
2022-08-05T00:13:38.334Z,66.80
2022-08-05T00:16:09.306Z,66.70
2022-08-05T00:18:42.143Z,66.80
2022-08-05T00:21:11.600Z,66.90
2022-08-05T00:23:46.102Z,66.90
2022-08-05T00:26:22.300Z,66.90
2022-08-05T00:28:51.196Z,66.90
2022-08-05T00:31:54.085Z,66.90
2022-08-05T00:34:55.320Z,66.90
2022-08-05T00:37:10.449Z,66.90
2022-08-05T00:39:44.513Z,66.90
2022-08-05T00:42:33.650Z,66.90
2022-08-05T00:45:01.801Z,66.90
2022-08-05T00:47:52.989Z,66.90
2022-08-05T00:50:17.880Z,66.90
2022-08-05T00:52:46.975Z,66.90
2022-08-05T00:55:15.017Z,66.90
2022-08-05T00:57:55.676Z,66.90
2022-08-05T01:00:27.965Z,66.90
2022-08-05T01:02:55.854Z,66.80
2022-08-05T01:05:24.050Z,66.80
2022-08-05T01:08:30.251Z,66.80
2022-08-05T01:10:52.136Z,66.90
2022-08-05T01:13:27.390Z,66.80
2022-08-05T01:16:23.006Z,66.80
2022-08-05T01:18:58.808Z,66.80
2022-08-05T01:21:58.155Z,66.80
2022-08-05T01:24:51.798Z,66.80
2022-08-05T01:27:50.750Z,66.80
2022-08-05T01:30:34.871Z,66.70
2022-08-05T01:33:08.260Z,66.70
2022-08-05T01:35:52.081Z,66.70
2022-08-05T01:38:27.120Z,66.80
2022-08-05T01:40:59.542Z,66.70
2022-08-05T01:43:29.268Z,66.70
2022-08-05T01:46:07.388Z,66.70
2022-08-05T01:48:45.800Z,66.70
2022-08-05T01:51:18.667Z,66.70
2022-08-05T01:53:57.468Z,66.60
2022-08-05T01:58:10.981Z,66.70
2022-08-05T01:59:22.451Z,66.60
2022-08-05T02:01:55.499Z,66.60
2022-08-05T02:04:24.628Z,66.60
2022-08-05T02:06:53.836Z,66.70
2022-08-05T02:09:21.631Z,66.70
2022-08-05T02:12:03.870Z,66.70
2022-08-05T02:14:38.251Z,66.60
2022-08-05T02:17:29.759Z,66.60
2022-08-05T02:20:03.962Z,66.60
2022-08-05T02:22:37.337Z,66.70
2022-08-05T02:25:09.587Z,66.60
2022-08-05T02:27:59.657Z,66.70
2022-08-05T02:30:34.381Z,66.70
2022-08-05T02:33:04.333Z,66.80
2022-08-05T02:35:37.608Z,66.70
2022-08-05T02:38:09.326Z,66.70
2022-08-05T02:40:38.977Z,67.60
2022-08-05T02:43:07.705Z,66.70
2022-08-05T02:45:52.878Z,66.70
2022-08-05T02:48:29.277Z,66.70
2022-08-05T02:51:00.163Z,66.70
2022-08-05T02:53:29.061Z,66.80
2022-08-05T02:56:09.338Z,66.90
2022-08-05T02:58:38.311Z,67.00
2022-08-05T03:01:18.660Z,67.00
2022-08-05T03:04:04.167Z,67.00
2022-08-05T03:06:54.539Z,67.00
2022-08-05T03:09:36.374Z,67.00
2022-08-05T03:12:07.873Z,66.90
2022-08-05T03:14:40.900Z,67.00
2022-08-05T03:17:15.281Z,67.00
2022-08-05T03:19:45.671Z,67.00
2022-08-05T03:22:16.647Z,67.00
2022-08-05T03:24:49.590Z,67.00
2022-08-05T03:27:19.409Z,67.00
2022-08-05T03:30:08.179Z,67.00
2022-08-05T03:32:37.336Z,67.00
2022-08-05T03:35:06.014Z,67.10
2022-08-05T03:37:45.806Z,67.00
2022-08-05T03:40:15.350Z,67.00
2022-08-05T03:42:52.997Z,67.00
2022-08-05T03:45:23.318Z,67.00
2022-08-05T03:47:57.009Z,67.10
2022-08-05T03:50:26.790Z,67.00
2022-08-05T03:55:51.580Z,67.00
2022-08-05T03:56:11.597Z,67.10
2022-08-05T03:58:47.689Z,67.20
2022-08-05T04:01:22.017Z,67.10
2022-08-05T04:04:10.069Z,67.10
2022-08-05T04:06:47.390Z,67.10
2022-08-05T04:09:20.270Z,67.10
2022-08-05T04:11:54.119Z,67.10
2022-08-05T04:14:30.206Z,67.20
2022-08-05T04:17:00.635Z,67.10
2022-08-05T04:19:30.908Z,67.20
2022-08-05T04:22:08.393Z,67.30
2022-08-05T04:24:43.947Z,67.30
2022-08-05T04:27:14.110Z,67.20
2022-08-05T04:29:43.381Z,67.20
2022-08-05T04:32:11.141Z,67.30
2022-08-05T04:34:42.959Z,67.30
2022-08-05T04:37:11.742Z,67.30
2022-08-05T04:39:40.665Z,67.30
2022-08-05T04:42:09.440Z,67.30
2022-08-05T04:44:37.336Z,67.30
2022-08-05T04:47:09.060Z,67.30
2022-08-05T04:50:01.515Z,67.40
2022-08-05T04:52:28.257Z,67.40
2022-08-05T04:54:57.348Z,67.50
2022-08-05T04:57:29.234Z,67.30
2022-08-05T04:59:58.462Z,67.50
2022-08-05T05:02:36.357Z,68.00
2022-08-05T05:05:26.474Z,68.90
2022-08-05T05:08:01.504Z,69.90
2022-08-05T05:10:30.303Z,70.80
2022-08-05T05:12:58.614Z,71.70
2022-08-05T05:15:57.198Z,72.60
2022-08-05T05:18:28.782Z,73.00
2022-08-05T05:21:03.903Z,73.50
2022-08-05T05:24:01.923Z,73.90
2022-08-05T05:26:19.745Z,74.20
2022-08-05T05:28:57.057Z,74.40
2022-08-05T05:31:25.144Z,74.70
2022-08-05T05:34:02.333Z,74.90
2022-08-05T05:36:32.593Z,75.10
2022-08-05T05:39:05.187Z,75.20
2022-08-05T05:41:40.154Z,75.30
2022-08-05T05:44:36.022Z,75.30
2022-08-05T05:46:57.925Z,75.30
2022-08-05T05:49:26.109Z,75.20
2022-08-05T05:51:55.721Z,75.20
2022-08-05T05:54:35.466Z,75.10
2022-08-05T05:57:13.832Z,75.20
2022-08-05T05:59:46.705Z,75.10
2022-08-05T06:02:16.846Z,75.10
2022-08-05T06:04:47.530Z,75.30
2022-08-05T06:07:22.441Z,75.40
2022-08-05T06:10:00.941Z,75.50
2022-08-05T06:12:32.492Z,75.40
2022-08-05T06:15:01.825Z,75.40
2022-08-05T06:17:31.121Z,75.30
2022-08-05T06:19:59.558Z,75.30
2022-08-05T06:22:30.536Z,75.50
2022-08-05T06:25:25.046Z,75.80
2022-08-05T06:28:11.537Z,76.80
2022-08-05T06:30:37.391Z,76.20
2022-08-05T06:33:05.135Z,76.40
2022-08-05T06:36:07.984Z,76.30
2022-08-05T06:38:35.826Z,76.40
2022-08-05T06:41:05.265Z,77.20
2022-08-05T06:43:58.654Z,76.70
2022-08-05T06:46:23.779Z,76.90
2022-08-05T06:48:59.190Z,77.10
2022-08-05T06:51:28.638Z,77.50
2022-08-05T06:54:01.929Z,77.80
2022-08-05T06:56:34.519Z,78.10
2022-08-05T06:59:03.153Z,78.40
2022-08-05T07:01:32.390Z,78.90
2022-08-05T07:04:02.478Z,79.10
2022-08-05T07:06:31.817Z,79.40
2022-08-05T07:09:04.011Z,79.60
2022-08-05T07:11:33.061Z,79.90
2022-08-05T07:14:29.235Z,80.30
2022-08-05T07:18:00.457Z,80.50
2022-08-05T07:22:36.888Z,80.90
2022-08-05T07:25:22.717Z,81.00
2022-08-05T07:28:04.082Z,81.10
2022-08-05T07:30:38.147Z,81.10
2022-08-05T07:33:09.187Z,81.30
2022-08-05T07:36:01.485Z,81.30
2022-08-05T07:38:33.741Z,81.30
2022-08-05T07:42:08.234Z,81.50
2022-08-05T07:43:55.095Z,81.60
2022-08-05T07:46:26.083Z,81.70
2022-08-05T07:49:03.126Z,81.90
2022-08-05T07:51:41.094Z,82.00
2022-08-05T07:54:21.996Z,82.10
2022-08-05T07:57:01.604Z,82.10
2022-08-05T07:59:41.098Z,82.20
2022-08-05T08:02:16.533Z,82.20
2022-08-05T08:04:49.733Z,82.20
2022-08-05T08:07:22.269Z,82.30
2022-08-05T08:09:52.462Z,82.30
2022-08-05T08:12:37.024Z,82.40
2022-08-05T08:15:14.238Z,82.40
2022-08-05T08:17:46.164Z,82.20
2022-08-05T08:20:44.495Z,82.30
2022-08-05T08:23:07.433Z,82.20
2022-08-05T08:26:00.310Z,82.00
2022-08-05T08:28:36.410Z,82.10
2022-08-05T08:31:18.106Z,81.70
2022-08-05T08:33:46.880Z,81.50
2022-08-05T08:36:38.989Z,81.20
2022-08-05T08:39:15.733Z,81.10
2022-08-05T08:41:52.243Z,81.00
2022-08-05T08:45:22.069Z,81.00
2022-08-05T08:48:05.651Z,80.40
2022-08-05T08:50:51.985Z,79.90
2022-08-05T08:53:08.170Z,79.50
2022-08-05T08:56:04.215Z,79.20
2022-08-05T08:58:43.174Z,78.80
2022-08-05T09:01:16.399Z,78.00
2022-08-05T09:03:47.503Z,77.50
2022-08-05T09:06:21.158Z,77.40
2022-08-05T09:08:51.796Z,77.30
2022-08-05T09:11:19.697Z,77.20
2022-08-05T09:14:54.831Z,77.10
2022-08-05T09:16:57.818Z,76.90
2022-08-05T09:19:27.818Z,76.80
2022-08-05T09:22:22.942Z,76.60
2022-08-05T09:24:44.882Z,76.40
2022-08-05T09:28:05.874Z,76.30
2022-08-05T09:30:19.625Z,76.20
2022-08-05T09:32:53.644Z,76.10
2022-08-05T09:35:27.258Z,76.00
2022-08-05T09:38:17.691Z,76.00
2022-08-05T09:40:52.352Z,76.00
2022-08-05T09:43:41.587Z,76.00
2022-08-05T09:46:27.722Z,76.10
2022-08-05T09:49:08.239Z,76.00
2022-08-05T09:51:49.650Z,75.90
2022-08-05T09:54:30.234Z,75.80
2022-08-05T09:57:01.627Z,75.90
2022-08-05T09:59:35.072Z,75.90
2022-08-05T10:02:05.878Z,75.90
2022-08-05T10:04:40.801Z,75.90
2022-08-05T10:07:20.540Z,75.80
2022-08-05T10:10:13.786Z,75.70
2022-08-05T10:12:49.750Z,75.70
2022-08-05T10:15:21.621Z,76.40
2022-08-05T10:18:10.165Z,75.60
2022-08-05T10:20:47.943Z,75.50
2022-08-05T10:23:34.504Z,75.40
2022-08-05T10:26:14.450Z,75.30
2022-08-05T10:28:43.780Z,75.40
2022-08-05T10:32:47.463Z,75.30
2022-08-05T10:34:02.101Z,75.20
2022-08-05T10:36:31.605Z,75.10
2022-08-05T10:39:10.116Z,75.10
2022-08-05T10:41:47.322Z,75.00
2022-08-05T10:44:19.629Z,75.00
2022-08-05T10:46:50.972Z,75.00
2022-08-05T10:49:27.425Z,74.90
2022-08-05T10:52:05.053Z,74.90
2022-08-05T10:54:56.076Z,74.80
2022-08-05T10:57:30.901Z,74.70
2022-08-05T11:00:19.699Z,74.70
2022-08-05T11:03:25.145Z,74.60
2022-08-05T11:06:05.410Z,74.60
2022-08-05T11:08:38.233Z,74.50
2022-08-05T11:11:52.950Z,74.50
2022-08-05T11:14:49.447Z,74.50
2022-08-05T11:17:59.322Z,74.40
2022-08-05T11:20:41.785Z,74.50
2022-08-05T11:24:02.547Z,74.40
2022-08-05T11:26:32.142Z,74.40
2022-08-05T11:29:13.385Z,74.40
2022-08-05T11:31:57.537Z,74.50
2022-08-05T11:34:38.404Z,74.40
2022-08-05T11:38:29.278Z,74.40
2022-08-05T11:40:03.117Z,74.30
2022-08-05T11:42:40.544Z,74.30
2022-08-05T11:45:14.575Z,74.30
2022-08-05T11:47:58.057Z,74.40
2022-08-05T11:50:26.786Z,74.30
2022-08-05T11:52:58.000Z,74.30
2022-08-05T11:55:31.586Z,74.30
2022-08-05T11:58:09.999Z,74.30
2022-08-05T12:00:44.210Z,74.30
2022-08-05T12:03:28.561Z,74.30
2022-08-05T12:06:02.417Z,74.30
2022-08-05T12:08:32.794Z,74.20
2022-08-05T12:11:06.034Z,74.20
2022-08-05T12:13:48.470Z,74.20
2022-08-05T12:16:20.433Z,74.20
2022-08-05T12:18:55.286Z,74.10
2022-08-05T12:21:26.861Z,74.20
2022-08-05T12:24:04.445Z,74.20
2022-08-05T12:26:36.232Z,74.10
2022-08-05T12:29:05.437Z,74.10
2022-08-05T12:31:42.456Z,74.10
2022-08-05T12:34:21.224Z,74.00
2022-08-05T12:36:50.672Z,74.10
2022-08-05T12:39:19.360Z,74.10
2022-08-05T12:41:48.677Z,74.10
2022-08-05T12:44:32.667Z,74.10
2022-08-05T12:47:01.796Z,74.20
2022-08-05T12:50:02.946Z,74.20
2022-08-05T12:52:35.339Z,74.20
2022-08-05T12:55:22.148Z,74.20
2022-08-05T12:58:50.508Z,74.40
2022-08-05T13:02:03.286Z,74.30
2022-08-05T13:03:33.125Z,74.30
2022-08-05T13:06:01.395Z,74.50
2022-08-05T13:08:32.408Z,74.50
2022-08-05T13:11:01.875Z,74.50
2022-08-05T13:14:06.054Z,74.60
2022-08-05T13:16:20.492Z,74.60
2022-08-05T13:18:57.682Z,74.70
2022-08-05T13:21:28.497Z,74.70
2022-08-05T13:24:08.900Z,74.80
2022-08-05T13:26:36.943Z,74.80
2022-08-05T13:29:06.544Z,74.80
2022-08-05T13:32:04.549Z,75.70
2022-08-05T13:34:25.995Z,74.80
2022-08-05T13:36:54.338Z,74.80
2022-08-05T13:39:24.622Z,74.70
2022-08-05T13:42:14.257Z,74.70
2022-08-05T13:44:45.920Z,74.70
2022-08-05T13:47:35.678Z,74.70
2022-08-05T13:50:04.445Z,74.70
2022-08-05T13:52:35.690Z,74.70
2022-08-05T13:55:07.842Z,74.70
2022-08-05T13:57:48.633Z,74.60
2022-08-05T14:00:27.636Z,74.60
2022-08-05T14:02:56.776Z,74.50
2022-08-05T14:05:48.243Z,74.50
2022-08-05T14:08:20.328Z,74.50
2022-08-05T14:10:49.517Z,74.50
2022-08-05T14:13:17.315Z,74.50
2022-08-05T14:16:06.037Z,74.40
2022-08-05T14:18:34.845Z,74.50
2022-08-05T14:22:07.181Z,74.40
2022-08-05T14:23:53.993Z,74.40
2022-08-05T14:26:36.185Z,74.40
2022-08-05T14:29:16.493Z,74.30
2022-08-05T14:32:02.770Z,74.20
2022-08-05T14:34:35.027Z,74.10
2022-08-05T14:37:03.635Z,74.10
2022-08-05T14:39:49.750Z,74.30
2022-08-05T14:42:21.755Z,74.30
2022-08-05T14:44:49.805Z,74.30
2022-08-05T14:48:02.699Z,74.20
2022-08-05T14:50:17.394Z,74.20
2022-08-05T14:52:57.679Z,74.20
2022-08-05T14:55:28.560Z,74.20
2022-08-05T14:58:11.611Z,74.20
2022-08-05T15:00:58.508Z,74.20
2022-08-05T15:03:33.232Z,74.10
2022-08-05T15:06:13.433Z,74.20
2022-08-05T15:08:59.118Z,74.20
2022-08-05T15:11:51.141Z,74.20
2022-08-05T15:14:34.525Z,74.10
2022-08-05T15:17:05.247Z,74.30
2022-08-05T15:19:39.122Z,74.20
2022-08-05T15:22:08.667Z,74.20
2022-08-05T15:24:36.897Z,74.20
2022-08-05T15:27:09.022Z,74.10
2022-08-05T15:29:41.922Z,74.10
2022-08-05T15:32:10.016Z,74.00
2022-08-05T15:34:39.098Z,74.10
2022-08-05T15:37:15.611Z,74.00
2022-08-05T15:41:00.147Z,74.00
2022-08-05T15:42:53.965Z,74.00
2022-08-05T15:45:23.120Z,73.90
2022-08-05T15:48:07.118Z,74.00
2022-08-05T15:50:36.640Z,73.90
2022-08-05T15:53:06.389Z,73.80
2022-08-05T15:56:02.223Z,73.70
2022-08-05T15:58:24.745Z,73.60
2022-08-05T16:01:11.790Z,73.50
2022-08-05T16:03:42.422Z,73.50
2022-08-05T16:06:11.760Z,73.20
2022-08-05T16:08:39.980Z,73.10
2022-08-05T16:11:08.166Z,73.00
2022-08-05T16:13:35.946Z,72.80
2022-08-05T16:16:03.844Z,72.70
2022-08-05T16:18:32.605Z,72.70
2022-08-05T16:21:04.151Z,72.70
2022-08-05T16:23:53.314Z,72.70
2022-08-05T16:26:26.540Z,72.70
2022-08-05T16:28:55.560Z,72.70
2022-08-05T16:31:23.640Z,72.70
2022-08-05T16:33:53.571Z,72.70
2022-08-05T16:36:23.670Z,72.70
2022-08-05T16:38:54.940Z,72.70
2022-08-05T16:42:14.043Z,72.60
2022-08-05T16:44:13.386Z,72.60
2022-08-05T16:46:41.799Z,72.60
2022-08-05T16:49:23.960Z,73.40
2022-08-05T16:51:54.982Z,72.60
2022-08-05T16:54:31.962Z,72.50
2022-08-05T16:57:01.547Z,72.50
2022-08-05T16:59:30.633Z,72.50
2022-08-05T17:01:59.504Z,72.40
2022-08-05T17:04:28.814Z,72.50
2022-08-05T17:07:00.335Z,72.40
2022-08-05T17:09:30.235Z,72.40
2022-08-05T17:11:59.203Z,72.40
2022-08-05T17:14:37.677Z,72.30
2022-08-05T17:17:14.329Z,72.40
2022-08-05T17:19:45.590Z,72.40
2022-08-05T17:22:25.142Z,72.00
2022-08-05T17:24:57.691Z,71.50
2022-08-05T17:27:27.182Z,70.70
2022-08-05T17:30:00.685Z,70.10
2022-08-05T17:32:32.200Z,69.50
2022-08-05T17:35:02.724Z,69.90
2022-08-05T17:37:40.254Z,68.80
2022-08-05T17:40:14.051Z,68.40
2022-08-05T17:42:50.504Z,68.10
2022-08-05T17:45:21.771Z,68.00
2022-08-05T17:47:54.622Z,67.80
2022-08-05T17:50:27.777Z,67.70
2022-08-05T17:52:58.734Z,67.60
2022-08-05T17:55:37.146Z,67.40
2022-08-05T17:58:09.565Z,67.30
2022-08-05T18:00:39.879Z,67.20
2022-08-05T18:03:12.666Z,67.20
2022-08-05T18:05:56.265Z,67.20
2022-08-05T18:08:31.246Z,67.10
2022-08-05T18:11:03.202Z,67.00
2022-08-05T18:13:36.838Z,67.00
2022-08-05T18:16:13.701Z,66.90
2022-08-05T18:18:41.617Z,66.70
2022-08-05T18:21:19.681Z,66.50
2022-08-05T18:23:53.704Z,66.40
2022-08-05T18:26:29.239Z,66.20
2022-08-05T18:28:59.741Z,66.00
2022-08-05T18:31:33.802Z,65.80
2022-08-05T18:34:05.873Z,65.50
2022-08-05T18:36:35.179Z,65.10
2022-08-05T18:39:03.103Z,64.90
2022-08-05T18:41:57.226Z,64.70
2022-08-05T18:44:34.984Z,64.40
2022-08-05T18:47:12.065Z,64.30
2022-08-05T18:50:00.059Z,64.00
2022-08-05T18:52:35.973Z,63.90
2022-08-05T18:55:10.313Z,63.70
2022-08-05T18:57:50.186Z,63.60
2022-08-05T19:00:29.058Z,63.50
2022-08-05T19:03:03.561Z,63.50
2022-08-05T19:06:13.288Z,63.50
2022-08-05T19:08:21.518Z,63.40
2022-08-05T19:10:49.932Z,63.30
2022-08-05T19:13:19.951Z,63.20
2022-08-05T19:16:00.235Z,63.20
2022-08-05T19:18:31.382Z,63.10
2022-08-05T19:21:00.054Z,63.10
2022-08-05T19:24:05.997Z,62.90
2022-08-05T19:26:17.039Z,62.90
2022-08-05T19:28:46.194Z,62.90
2022-08-05T19:31:18.074Z,62.90
2022-08-05T19:33:48.566Z,62.90
2022-08-05T19:36:24.170Z,62.90
2022-08-05T19:38:52.213Z,62.90
2022-08-05T19:41:22.163Z,63.00
2022-08-05T19:44:12.956Z,63.10
2022-08-05T19:46:43.701Z,63.20
2022-08-05T19:49:16.493Z,63.20
2022-08-05T19:52:04.645Z,64.10
2022-08-05T19:54:34.262Z,63.40
2022-08-05T19:57:06.859Z,63.50
2022-08-05T19:59:55.411Z,63.50
2022-08-05T20:02:31.515Z,63.50
2022-08-05T20:05:00.045Z,63.60
2022-08-05T20:07:45.941Z,63.70
2022-08-05T20:10:15.718Z,63.80
2022-08-05T20:12:47.741Z,63.90
2022-08-05T20:15:48.366Z,64.00
2022-08-05T20:18:10.267Z,64.00
2022-08-05T20:20:56.350Z,64.80
2022-08-05T20:23:39.398Z,64.20
2022-08-05T20:26:15.214Z,64.20
2022-08-05T20:28:45.784Z,64.30
2022-08-05T20:31:16.505Z,64.50
2022-08-05T20:33:45.307Z,64.40
2022-08-05T20:36:16.096Z,64.40
2022-08-05T20:38:54.450Z,64.50
2022-08-05T20:41:43.342Z,64.50
2022-08-05T20:44:28.965Z,64.60
2022-08-05T20:47:00.167Z,64.60
2022-08-05T20:49:28.298Z,64.70
2022-08-05T20:51:57.499Z,64.80
2022-08-05T20:54:43.377Z,64.80
2022-08-05T20:57:14.813Z,64.80
2022-08-05T21:00:20.614Z,64.80
2022-08-05T21:02:51.453Z,65.00
2022-08-05T21:05:19.864Z,64.90
2022-08-05T21:07:51.754Z,65.00
2022-08-05T21:10:20.688Z,64.90
2022-08-05T21:13:02.717Z,65.00
2022-08-05T21:15:37.602Z,65.00
2022-08-05T21:18:06.943Z,65.10
2022-08-05T21:20:35.003Z,65.00
2022-08-05T21:23:03.881Z,65.00
2022-08-05T21:25:33.752Z,65.00
2022-08-05T21:28:03.091Z,65.00
2022-08-05T21:30:31.475Z,65.00
2022-08-05T21:32:59.813Z,65.10
2022-08-05T21:35:43.714Z,64.90
2022-08-05T21:38:19.096Z,65.00
2022-08-05T21:40:46.991Z,64.90
2022-08-05T21:43:24.339Z,64.90
2022-08-05T21:45:57.597Z,64.80
2022-08-05T21:48:28.569Z,64.90
2022-08-05T21:50:57.677Z,64.80
2022-08-05T21:53:27.175Z,64.80
2022-08-05T21:56:06.258Z,64.80
2022-08-05T21:58:57.223Z,64.70
2022-08-05T22:01:25.927Z,64.70
2022-08-05T22:03:54.113Z,64.60
2022-08-05T22:06:35.110Z,64.50
2022-08-05T22:09:14.782Z,64.50
2022-08-05T22:11:48.686Z,64.40
2022-08-05T22:14:34.720Z,64.30
2022-08-05T22:17:07.331Z,64.30
2022-08-05T22:20:02.016Z,64.20
2022-08-05T22:22:27.590Z,64.20
2022-08-05T22:25:21.101Z,64.20
2022-08-05T22:28:08.772Z,64.10
2022-08-05T22:30:55.359Z,64.00
2022-08-05T22:33:57.573Z,64.00
2022-08-05T22:36:14.447Z,64.00
2022-08-05T22:38:48.226Z,64.00
2022-08-05T22:42:05.099Z,64.00
2022-08-05T22:44:05.304Z,64.00
2022-08-05T22:46:33.071Z,64.00
2022-08-05T22:49:00.840Z,64.00
2022-08-05T22:52:02.563Z,64.00
2022-08-05T22:54:17.618Z,63.90
2022-08-05T22:56:45.384Z,63.90
2022-08-05T22:59:43.582Z,63.80
2022-08-05T23:02:07.651Z,63.80
2022-08-05T23:04:36.383Z,63.80
2022-08-05T23:07:05.707Z,63.80
2022-08-05T23:09:57.095Z,63.70
2022-08-05T23:12:24.448Z,63.70
2022-08-05T23:14:52.799Z,63.70
2022-08-05T23:17:34.697Z,63.60
2022-08-05T23:20:16.290Z,63.50
2022-08-05T23:22:47.289Z,63.50
2022-08-05T23:25:51.904Z,63.30
2022-08-05T23:28:07.456Z,63.30
2022-08-05T23:30:40.369Z,63.30
2022-08-05T23:33:15.956Z,63.20
2022-08-05T23:35:46.772Z,63.20
2022-08-05T23:38:15.493Z,63.20
2022-08-05T23:40:49.707Z,64.00
2022-08-05T23:43:24.921Z,63.00
2022-08-05T23:46:05.327Z,63.00
2022-08-05T23:49:01.201Z,63.00
2022-08-05T23:51:54.204Z,62.90
2022-08-05T23:54:26.030Z,62.90
2022-08-05T23:57:03.190Z,62.90
