createdAt,value
2023-05-12T00:00:31.834Z,87994.00
2023-05-12T00:01:31.891Z,87994.00
2023-05-12T00:02:32.035Z,87994.00
2023-05-12T00:03:32.219Z,87994.00
2023-05-12T00:04:32.012Z,87994.00
2023-05-12T00:05:32.014Z,87996.00
2023-05-12T00:06:32.067Z,87998.00
2023-05-12T00:07:32.128Z,87998.00
2023-05-12T00:08:32.180Z,87998.00
2023-05-12T00:09:32.225Z,87998.00
2023-05-12T00:10:32.271Z,87998.00
2023-05-12T00:11:32.305Z,88000.00
2023-05-12T00:12:32.369Z,87998.00
2023-05-12T00:13:32.454Z,87996.00
2023-05-12T00:14:32.472Z,87998.00
2023-05-12T00:15:32.532Z,87996.00
2023-05-12T00:16:32.656Z,87990.00
2023-05-12T00:17:32.664Z,87990.00
2023-05-12T00:18:32.688Z,87994.00
2023-05-12T00:19:32.721Z,87994.00
2023-05-12T00:20:32.754Z,87988.00
2023-05-12T00:21:32.784Z,87990.00
2023-05-12T00:22:32.823Z,87990.00
2023-05-12T00:23:32.760Z,87992.00
2023-05-12T00:24:32.767Z,87992.00
2023-05-12T00:25:32.770Z,87990.00
2023-05-12T00:26:32.743Z,87990.00
2023-05-12T00:27:32.726Z,87990.00
2023-05-12T00:28:32.732Z,87990.00
2023-05-12T00:29:32.716Z,87986.00
2023-05-12T00:30:32.749Z,87984.00
2023-05-12T00:31:32.804Z,87984.00
2023-05-12T00:32:32.809Z,87984.00
2023-05-12T00:33:32.842Z,87984.00
2023-05-12T00:34:32.877Z,87984.00
2023-05-12T00:35:32.928Z,87980.00
2023-05-12T00:36:33.024Z,87980.00
2023-05-12T00:37:33.026Z,87980.00
2023-05-12T00:38:33.072Z,87979.00
2023-05-12T00:39:33.096Z,87979.00
2023-05-12T00:40:33.144Z,87980.00
2023-05-12T00:41:33.177Z,87980.00
2023-05-12T00:42:33.198Z,87980.00
2023-05-12T00:43:33.242Z,87980.00
2023-05-12T00:44:33.333Z,87984.00
2023-05-12T00:45:33.376Z,87982.00
2023-05-12T00:46:33.348Z,87982.00
2023-05-12T00:47:33.426Z,87980.00
2023-05-12T00:48:33.443Z,87979.00
2023-05-12T00:49:33.497Z,87980.00
2023-05-12T00:50:33.524Z,87982.00
2023-05-12T00:51:33.565Z,87982.00
2023-05-12T00:52:33.597Z,87982.00
2023-05-12T00:53:47.684Z,87982.00
2023-05-12T00:54:34.626Z,87982.00
2023-05-12T00:55:33.611Z,87980.00
2023-05-12T00:56:34.087Z,87980.00
2023-05-12T00:57:33.581Z,87982.00
2023-05-12T00:58:33.574Z,87982.00
2023-05-12T00:59:33.571Z,87980.00
2023-05-12T01:00:33.556Z,87982.00
2023-05-12T01:01:33.660Z,87980.00
2023-05-12T01:02:33.626Z,87979.00
2023-05-12T01:03:33.768Z,87979.00
2023-05-12T01:04:33.651Z,87979.00
2023-05-12T01:05:33.695Z,87979.00
2023-05-12T01:06:33.715Z,87979.00
2023-05-12T01:07:33.908Z,87980.00
2023-05-12T01:08:33.804Z,87980.00
2023-05-12T01:09:33.833Z,87979.00
2023-05-12T01:10:33.903Z,87980.00
2023-05-12T01:11:33.943Z,87980.00
2023-05-12T01:12:33.960Z,87980.00
2023-05-12T01:13:33.983Z,87980.00
2023-05-12T01:14:34.025Z,87982.00
2023-05-12T01:15:34.065Z,87982.00
2023-05-12T01:16:34.116Z,87982.00
2023-05-12T01:17:34.260Z,87982.00
2023-05-12T01:18:34.216Z,87982.00
2023-05-12T01:19:34.214Z,87982.00
2023-05-12T01:20:34.262Z,87984.00
2023-05-12T01:21:34.338Z,87984.00
2023-05-12T01:22:34.322Z,87984.00
2023-05-12T01:23:34.393Z,87984.00
2023-05-12T01:24:34.412Z,87984.00
2023-05-12T01:25:34.437Z,87982.00
2023-05-12T01:26:34.526Z,87986.00
2023-05-12T01:27:34.553Z,87984.00
2023-05-12T01:28:34.622Z,87980.00
2023-05-12T01:29:34.605Z,87979.00
2023-05-12T01:30:34.798Z,87982.00
2023-05-12T01:31:34.877Z,87980.00
2023-05-12T01:32:34.841Z,87975.00
2023-05-12T01:33:34.785Z,87979.00
2023-05-12T01:34:34.832Z,87973.00
2023-05-12T01:35:34.897Z,87973.00
2023-05-12T01:36:35.095Z,87973.00
2023-05-12T01:37:35.009Z,87973.00
2023-05-12T01:38:35.101Z,87971.00
2023-05-12T01:39:35.025Z,87973.00
2023-05-12T01:40:35.112Z,87973.00
2023-05-12T01:41:35.123Z,87971.00
2023-05-12T01:42:35.170Z,87973.00
2023-05-12T01:43:35.240Z,87973.00
2023-05-12T01:44:35.273Z,87973.00
2023-05-12T01:45:35.263Z,87975.00
2023-05-12T01:46:35.284Z,87977.00
2023-05-12T01:47:35.215Z,87979.00
2023-05-12T01:48:35.206Z,87979.00
2023-05-12T01:49:35.178Z,87979.00
2023-05-12T01:50:35.172Z,87979.00
2023-05-12T01:51:35.204Z,87979.00
2023-05-12T01:52:35.165Z,87977.00
2023-05-12T01:53:35.195Z,87975.00
2023-05-12T01:54:35.237Z,87977.00
2023-05-12T01:55:35.250Z,87975.00
2023-05-12T01:56:35.289Z,87975.00
2023-05-12T01:57:35.369Z,87973.00
2023-05-12T01:58:35.429Z,87977.00
2023-05-12T01:59:35.431Z,87977.00
2023-05-12T02:00:35.488Z,87977.00
2023-05-12T02:01:35.567Z,87979.00
2023-05-12T02:02:35.599Z,87980.00
2023-05-12T02:03:35.639Z,87980.00
2023-05-12T02:04:35.618Z,87982.00
2023-05-12T02:05:35.661Z,87979.00
2023-05-12T02:06:35.726Z,87980.00
2023-05-12T02:07:35.773Z,87979.00
2023-05-12T02:08:35.792Z,87979.00
2023-05-12T02:09:35.850Z,87977.00
2023-05-12T02:10:35.909Z,87979.00
2023-05-12T02:11:35.968Z,87977.00
2023-05-12T02:12:36.002Z,87979.00
2023-05-12T02:13:36.103Z,87975.00
2023-05-12T02:14:36.110Z,87979.00
2023-05-12T02:15:36.144Z,87975.00
2023-05-12T02:16:36.220Z,87975.00
2023-05-12T02:17:36.347Z,87975.00
2023-05-12T02:18:36.295Z,87975.00
2023-05-12T02:19:36.349Z,87973.00
2023-05-12T02:20:36.391Z,87975.00
2023-05-12T02:21:36.408Z,87975.00
2023-05-12T02:22:36.478Z,87975.00
2023-05-12T02:23:36.508Z,87975.00
2023-05-12T02:24:36.530Z,87975.00
2023-05-12T02:25:36.550Z,87975.00
2023-05-12T02:26:36.556Z,87975.00
2023-05-12T02:27:36.585Z,87973.00
2023-05-12T02:28:36.627Z,87971.00
2023-05-12T02:29:36.626Z,87967.00
2023-05-12T02:30:36.654Z,87973.00
2023-05-12T02:31:36.711Z,87971.00
2023-05-12T02:32:36.754Z,87969.00
2023-05-12T02:33:36.875Z,87971.00
2023-05-12T02:34:36.874Z,87969.00
2023-05-12T02:35:37.606Z,87971.00
2023-05-12T02:36:37.638Z,87936.00
2023-05-12T02:37:36.940Z,87958.00
2023-05-12T02:38:36.982Z,87958.00
2023-05-12T02:39:36.998Z,87958.00
2023-05-12T02:40:37.047Z,87958.00
2023-05-12T02:41:37.079Z,87965.00
2023-05-12T02:42:37.221Z,87969.00
2023-05-12T02:43:38.167Z,87971.00
2023-05-12T02:44:37.203Z,87971.00
2023-05-12T02:45:37.253Z,87969.00
2023-05-12T02:46:37.237Z,87973.00
2023-05-12T02:47:37.286Z,87971.00
2023-05-12T02:48:37.227Z,87969.00
2023-05-12T02:49:37.240Z,87969.00
2023-05-12T02:50:38.126Z,87967.00
2023-05-12T02:51:37.620Z,87969.00
2023-05-12T02:52:37.205Z,87969.00
2023-05-12T02:53:37.173Z,87969.00
2023-05-12T02:54:38.159Z,87969.00
2023-05-12T02:55:37.215Z,87969.00
2023-05-12T02:56:37.633Z,87969.00
2023-05-12T02:57:38.131Z,87967.00
2023-05-12T02:58:37.228Z,87965.00
2023-05-12T02:59:37.342Z,87965.00
2023-05-12T03:00:37.258Z,87958.00
2023-05-12T03:01:37.231Z,87958.00
2023-05-12T03:02:37.319Z,87965.00
2023-05-12T03:03:38.406Z,87956.00
2023-05-12T03:04:37.226Z,87965.00
2023-05-12T03:05:37.237Z,87958.00
2023-05-12T03:06:37.631Z,87965.00
2023-05-12T03:07:37.237Z,87967.00
2023-05-12T03:08:37.198Z,87969.00
2023-05-12T03:09:37.331Z,87967.00
2023-05-12T03:10:37.250Z,87965.00
2023-05-12T03:11:37.233Z,87971.00
2023-05-12T03:12:37.246Z,87969.00
2023-05-12T03:13:37.239Z,87967.00
2023-05-12T03:14:37.166Z,87967.00
2023-05-12T03:15:37.222Z,87967.00
2023-05-12T03:16:37.159Z,87967.00
2023-05-12T03:17:37.317Z,87969.00
2023-05-12T03:18:37.305Z,87971.00
2023-05-12T03:19:37.256Z,87969.00
2023-05-12T03:20:37.249Z,87973.00
2023-05-12T03:21:37.322Z,87969.00
2023-05-12T03:22:38.150Z,87967.00
2023-05-12T03:23:37.257Z,87967.00
2023-05-12T03:24:37.237Z,87967.00
2023-05-12T03:25:38.154Z,87969.00
2023-05-12T03:26:37.271Z,87965.00
2023-05-12T03:27:38.158Z,87956.00
2023-05-12T03:28:37.269Z,87956.00
2023-05-12T03:29:37.271Z,87965.00
2023-05-12T03:30:37.288Z,87958.00
2023-05-12T03:31:37.696Z,87958.00
2023-05-12T03:32:37.356Z,87958.00
2023-05-12T03:33:37.309Z,87958.00
2023-05-12T03:34:38.130Z,87967.00
2023-05-12T03:35:37.328Z,87967.00
2023-05-12T03:36:37.334Z,87967.00
2023-05-12T03:37:37.311Z,87965.00
2023-05-12T03:38:37.330Z,87965.00
2023-05-12T03:39:38.138Z,87958.00
2023-05-12T03:40:37.330Z,87954.00
2023-05-12T03:41:37.326Z,87958.00
2023-05-12T03:42:37.325Z,87958.00
2023-05-12T03:43:37.346Z,87958.00
2023-05-12T03:44:37.322Z,87956.00
2023-05-12T03:45:37.328Z,87965.00
2023-05-12T03:46:37.542Z,87956.00
2023-05-12T03:47:37.588Z,87954.00
2023-05-12T03:48:37.338Z,87954.00
2023-05-12T03:49:37.317Z,87958.00
2023-05-12T03:50:37.326Z,87954.00
2023-05-12T03:51:37.409Z,87954.00
2023-05-12T03:52:38.137Z,87950.00
2023-05-12T03:53:37.458Z,87952.00
2023-05-12T03:54:38.193Z,87954.00
2023-05-12T03:55:37.339Z,87950.00
2023-05-12T03:56:37.311Z,87950.00
2023-05-12T03:57:37.311Z,87950.00
2023-05-12T03:58:37.349Z,87952.00
2023-05-12T03:59:37.349Z,87952.00
2023-05-12T04:00:37.316Z,87952.00
2023-05-12T04:01:37.742Z,87954.00
2023-05-12T04:02:38.196Z,87958.00
2023-05-12T04:03:37.453Z,87954.00
2023-05-12T04:04:37.310Z,87954.00
2023-05-12T04:05:37.331Z,87952.00
2023-05-12T04:06:37.677Z,87954.00
2023-05-12T04:07:37.340Z,87948.00
2023-05-12T04:08:38.956Z,87952.00
2023-05-12T04:09:37.416Z,87952.00
2023-05-12T04:10:37.319Z,87950.00
2023-05-12T04:11:37.375Z,87950.00
2023-05-12T04:12:37.318Z,87952.00
2023-05-12T04:13:38.145Z,87952.00
2023-05-12T04:14:42.784Z,87954.00
2023-05-12T04:15:38.296Z,87952.00
2023-05-12T04:16:37.358Z,87954.00
2023-05-12T04:17:37.348Z,87954.00
2023-05-12T04:18:38.219Z,87954.00
2023-05-12T04:19:37.368Z,87956.00
2023-05-12T04:20:37.408Z,87956.00
2023-05-12T04:21:37.671Z,87954.00
2023-05-12T04:22:38.153Z,87954.00
2023-05-12T04:23:37.362Z,87954.00
2023-05-12T04:24:37.317Z,87956.00
2023-05-12T04:25:37.414Z,87954.00
2023-05-12T04:26:37.362Z,87958.00
2023-05-12T04:27:38.172Z,87956.00
2023-05-12T04:28:38.152Z,87954.00
2023-05-12T04:29:37.326Z,87956.00
2023-05-12T04:30:37.454Z,87958.00
2023-05-12T04:31:37.428Z,87967.00
2023-05-12T04:32:37.317Z,87965.00
2023-05-12T04:33:37.385Z,87967.00
2023-05-12T04:34:37.337Z,87967.00
2023-05-12T04:35:37.357Z,87967.00
2023-05-12T04:36:37.352Z,87967.00
2023-05-12T04:37:37.687Z,87967.00
2023-05-12T04:38:37.415Z,87969.00
2023-05-12T04:39:37.405Z,87971.00
2023-05-12T04:40:37.318Z,87969.00
2023-05-12T04:41:37.529Z,87971.00
2023-05-12T04:42:37.678Z,87971.00
2023-05-12T04:44:37.344Z,87975.00
2023-05-12T04:45:37.396Z,87979.00
2023-05-12T04:46:37.471Z,87977.00
2023-05-12T04:47:37.435Z,87977.00
2023-05-12T04:48:37.452Z,87980.00
2023-05-12T04:49:37.372Z,87979.00
2023-05-12T04:50:37.427Z,87977.00
2023-05-12T04:51:37.247Z,87979.00
2023-05-12T04:52:37.357Z,87975.00
2023-05-12T04:53:37.266Z,87979.00
2023-05-12T04:54:37.410Z,87979.00
2023-05-12T04:55:37.421Z,87979.00
2023-05-12T04:56:37.424Z,87975.00
2023-05-12T04:57:37.331Z,87977.00
2023-05-12T04:58:37.366Z,87980.00
2023-05-12T04:59:38.137Z,87980.00
2023-05-12T05:00:37.422Z,87979.00
2023-05-12T05:01:37.448Z,87980.00
2023-05-12T05:02:37.454Z,87982.00
2023-05-12T05:03:37.644Z,87982.00
2023-05-12T05:04:38.179Z,87980.00
2023-05-12T05:05:37.465Z,87982.00
2023-05-12T05:06:37.450Z,87982.00
2023-05-12T05:07:37.392Z,87984.00
2023-05-12T05:08:37.413Z,87984.00
2023-05-12T05:09:37.381Z,87984.00
2023-05-12T05:10:37.385Z,87986.00
2023-05-12T05:11:38.220Z,87984.00
2023-05-12T05:12:37.443Z,87980.00
2023-05-12T05:13:37.405Z,87986.00
2023-05-12T05:14:37.418Z,87982.00
2023-05-12T05:15:37.445Z,87984.00
2023-05-12T05:16:37.425Z,87984.00
2023-05-12T05:17:37.498Z,87984.00
2023-05-12T05:18:37.417Z,87988.00
2023-05-12T05:19:53.097Z,87988.00
2023-05-12T05:21:37.453Z,87984.00
2023-05-12T05:22:37.698Z,87988.00
2023-05-12T05:23:37.428Z,87988.00
2023-05-12T05:24:37.412Z,87986.00
2023-05-12T05:25:37.371Z,87984.00
2023-05-12T05:26:37.457Z,87990.00
2023-05-12T05:27:37.418Z,87992.00
2023-05-12T05:28:37.409Z,87998.00
2023-05-12T05:29:37.412Z,87994.00
2023-05-12T05:30:37.488Z,87996.00
2023-05-12T05:31:37.495Z,88000.00
2023-05-12T05:32:37.860Z,87996.00
2023-05-12T05:33:37.424Z,87994.00
2023-05-12T05:34:37.513Z,87994.00
2023-05-12T05:35:40.184Z,87992.00
2023-05-12T05:36:37.501Z,87994.00
2023-05-12T05:37:37.476Z,87996.00
2023-05-12T05:38:38.232Z,87996.00
2023-05-12T05:39:37.382Z,87994.00
2023-05-12T05:40:51.557Z,87996.00
2023-05-12T05:41:38.426Z,87994.00
2023-05-12T05:42:38.306Z,87994.00
2023-05-12T05:43:38.409Z,87994.00
2023-05-12T05:44:38.462Z,87990.00
2023-05-12T05:45:37.506Z,87992.00
2023-05-12T05:46:38.258Z,87992.00
2023-05-12T05:47:37.672Z,87992.00
2023-05-12T05:48:37.470Z,87992.00
2023-05-12T05:49:39.217Z,87992.00
2023-05-12T05:50:38.195Z,87994.00
2023-05-12T05:51:37.571Z,87996.00
2023-05-12T05:52:37.703Z,87998.00
2023-05-12T05:53:37.519Z,87998.00
2023-05-12T05:54:37.526Z,87996.00
2023-05-12T05:55:37.623Z,88000.00
2023-05-12T05:56:38.227Z,88002.00
2023-05-12T05:57:37.519Z,88000.00
2023-05-12T05:58:37.517Z,87998.00
2023-05-12T05:59:37.562Z,88002.00
2023-05-12T06:00:37.588Z,88002.00
2023-05-12T06:01:37.618Z,88002.00
2023-05-12T06:02:37.766Z,88002.00
2023-05-12T06:03:37.737Z,88002.00
2023-05-12T06:04:38.200Z,88004.00
2023-05-12T06:05:37.708Z,88002.00
2023-05-12T06:06:37.682Z,88002.00
2023-05-12T06:07:37.715Z,88002.00
2023-05-12T06:08:37.735Z,88006.00
2023-05-12T06:09:37.747Z,88004.00
2023-05-12T06:10:37.825Z,88002.00
2023-05-12T06:11:37.823Z,88006.00
2023-05-12T06:12:37.857Z,88004.00
2023-05-12T06:13:37.871Z,88002.00
2023-05-12T06:14:37.897Z,88000.00
2023-05-12T06:15:37.912Z,88002.00
2023-05-12T06:16:37.966Z,87998.00
2023-05-12T06:17:38.409Z,88000.00
2023-05-12T06:18:38.306Z,87996.00
2023-05-12T06:19:38.036Z,87992.00
2023-05-12T06:20:38.037Z,87998.00
2023-05-12T06:21:38.081Z,88000.00
2023-05-12T06:22:38.100Z,88000.00
2023-05-12T06:23:38.120Z,88000.00
2023-05-12T06:24:38.200Z,88002.00
2023-05-12T06:25:38.153Z,88000.00
2023-05-12T06:26:38.223Z,88004.00
2023-05-12T06:27:38.272Z,88002.00
2023-05-12T06:28:38.184Z,88000.00
2023-05-12T06:29:38.225Z,88002.00
2023-05-12T06:30:38.247Z,88000.00
2023-05-12T06:31:38.286Z,88002.00
2023-05-12T06:32:38.278Z,88002.00
2023-05-12T06:33:39.228Z,88006.00
2023-05-12T06:34:38.280Z,88008.00
2023-05-12T06:35:38.279Z,88010.00
2023-05-12T06:36:38.270Z,88008.00
2023-05-12T06:37:38.327Z,88002.00
2023-05-12T06:38:38.314Z,88002.00
2023-05-12T06:39:38.335Z,88002.00
2023-05-12T06:40:38.347Z,88008.00
2023-05-12T06:41:38.382Z,88008.00
2023-05-12T06:42:38.462Z,88006.00
2023-05-12T06:43:38.666Z,88008.00
2023-05-12T06:44:41.107Z,88008.00
2023-05-12T06:45:38.619Z,88006.00
2023-05-12T06:46:38.752Z,88008.00
2023-05-12T06:47:38.684Z,88008.00
2023-05-12T06:48:38.809Z,88008.00
2023-05-12T06:49:38.781Z,88004.00
2023-05-12T06:50:38.692Z,88008.00
2023-05-12T06:51:38.817Z,88006.00
2023-05-12T06:52:38.677Z,88004.00
2023-05-12T06:53:38.857Z,87998.00
2023-05-12T06:54:38.678Z,88000.00
2023-05-12T06:55:38.686Z,87996.00
2023-05-12T06:56:38.718Z,87998.00
2023-05-12T06:57:38.780Z,87994.00
2023-05-12T06:58:38.727Z,87994.00
2023-05-12T06:59:38.729Z,88000.00
2023-05-12T07:00:38.813Z,87998.00
2023-05-12T07:01:38.831Z,88002.00
2023-05-12T07:02:38.761Z,88002.00
2023-05-12T07:03:38.823Z,87998.00
2023-05-12T07:04:38.761Z,87996.00
2023-05-12T07:05:38.865Z,87996.00
2023-05-12T07:06:38.792Z,87994.00
2023-05-12T07:07:38.745Z,87994.00
2023-05-12T07:08:38.732Z,87996.00
2023-05-12T07:09:38.741Z,87994.00
2023-05-12T07:10:38.754Z,87992.00
2023-05-12T07:11:38.777Z,87992.00
2023-05-12T07:12:38.778Z,87992.00
2023-05-12T07:13:38.817Z,87994.00
2023-05-12T07:14:38.779Z,87992.00
2023-05-12T07:15:38.859Z,87990.00
2023-05-12T07:16:38.808Z,87990.00
2023-05-12T07:17:40.789Z,87990.00
2023-05-12T07:18:39.774Z,87992.00
2023-05-12T07:19:38.917Z,87988.00
2023-05-12T07:20:38.821Z,87988.00
2023-05-12T07:21:38.860Z,87986.00
2023-05-12T07:22:39.212Z,87984.00
2023-05-12T07:23:38.926Z,87986.00
2023-05-12T07:24:38.897Z,87982.00
2023-05-12T07:25:39.031Z,87982.00
2023-05-12T07:26:38.948Z,87984.00
2023-05-12T07:27:39.318Z,87984.00
2023-05-12T07:28:38.990Z,87982.00
2023-05-12T07:29:38.971Z,87984.00
2023-05-12T07:30:39.013Z,87982.00
2023-05-12T07:31:39.806Z,87982.00
2023-05-12T07:32:39.099Z,87982.00
2023-05-12T07:33:39.068Z,87980.00
2023-05-12T07:34:39.091Z,87979.00
2023-05-12T07:35:39.125Z,87980.00
2023-05-12T07:36:39.157Z,87977.00
2023-05-12T07:37:39.191Z,87975.00
2023-05-12T07:38:39.190Z,87979.00
2023-05-12T07:39:39.195Z,87979.00
2023-05-12T07:40:39.189Z,87980.00
2023-05-12T07:41:39.185Z,87979.00
2023-05-12T07:42:39.215Z,87977.00
2023-05-12T07:43:39.206Z,87973.00
2023-05-12T07:44:39.228Z,87973.00
2023-05-12T07:45:39.232Z,87973.00
2023-05-12T07:46:39.315Z,87969.00
2023-05-12T07:47:39.584Z,87975.00
2023-05-12T07:48:39.273Z,87977.00
2023-05-12T07:49:39.271Z,87975.00
2023-05-12T07:50:39.585Z,87979.00
2023-05-12T07:51:39.361Z,87977.00
2023-05-12T07:52:39.322Z,87977.00
2023-05-12T07:53:39.339Z,87979.00
2023-05-12T07:54:39.315Z,87979.00
2023-05-12T07:55:39.335Z,87980.00
2023-05-12T07:56:39.323Z,87980.00
2023-05-12T07:57:39.315Z,87979.00
2023-05-12T07:58:39.389Z,87977.00
2023-05-12T07:59:39.405Z,87980.00
2023-05-12T08:00:39.430Z,87977.00
2023-05-12T08:01:39.568Z,87977.00
2023-05-12T08:02:39.625Z,87977.00
2023-05-12T08:03:39.702Z,87977.00
2023-05-12T08:04:39.667Z,87979.00
2023-05-12T08:05:39.674Z,87977.00
2023-05-12T08:06:39.736Z,87977.00
2023-05-12T08:07:41.210Z,87977.00
2023-05-12T08:08:39.819Z,87975.00
2023-05-12T08:09:40.325Z,87977.00
2023-05-12T08:10:42.412Z,87977.00
2023-05-12T08:11:39.936Z,87980.00
2023-05-12T08:12:40.036Z,87979.00
2023-05-12T08:13:39.925Z,87982.00
2023-05-12T08:14:39.933Z,87980.00
2023-05-12T08:15:40.119Z,87982.00
2023-05-12T08:16:39.923Z,87979.00
2023-05-12T08:17:39.915Z,87982.00
2023-05-12T08:18:39.912Z,87982.00
2023-05-12T08:19:39.871Z,87980.00
2023-05-12T08:20:39.901Z,87979.00
2023-05-12T08:21:39.922Z,87982.00
2023-05-12T08:22:39.939Z,87982.00
2023-05-12T08:23:39.857Z,87980.00
2023-05-12T08:24:39.867Z,87984.00
2023-05-12T08:25:39.861Z,87982.00
2023-05-12T08:26:39.796Z,87980.00
2023-05-12T08:27:39.852Z,87982.00
2023-05-12T08:28:39.792Z,87984.00
2023-05-12T08:29:39.810Z,87984.00
2023-05-12T08:30:39.797Z,87984.00
2023-05-12T08:31:39.812Z,87980.00
2023-05-12T08:32:39.778Z,87980.00
2023-05-12T08:33:39.789Z,87979.00
2023-05-12T08:34:39.743Z,87979.00
2023-05-12T08:35:39.733Z,87980.00
2023-05-12T08:36:39.822Z,87980.00
2023-05-12T08:37:39.708Z,87980.00
2023-05-12T08:38:39.714Z,87980.00
2023-05-12T08:39:39.745Z,87980.00
2023-05-12T08:40:41.833Z,87982.00
2023-05-12T08:41:39.884Z,87980.00
2023-05-12T08:42:39.912Z,87984.00
2023-05-12T08:43:39.930Z,87986.00
2023-05-12T08:44:39.997Z,87980.00
2023-05-12T08:45:40.065Z,87982.00
2023-05-12T08:46:40.097Z,87984.00
2023-05-12T08:47:40.117Z,87984.00
2023-05-12T08:48:40.268Z,87988.00
2023-05-12T08:49:40.233Z,87984.00
2023-05-12T08:50:40.302Z,87984.00
2023-05-12T08:51:40.448Z,87982.00
2023-05-12T08:52:41.316Z,87984.00
2023-05-12T08:53:42.421Z,87984.00
2023-05-12T08:54:52.318Z,87982.00
2023-05-12T08:55:42.595Z,87982.00
2023-05-12T08:57:40.530Z,87982.00
2023-05-12T08:58:42.079Z,87980.00
2023-05-12T08:59:40.619Z,87982.00
2023-05-12T09:00:40.550Z,87982.00
2023-05-12T09:01:41.290Z,87980.00
2023-05-12T09:02:52.148Z,87982.00
2023-05-12T09:03:43.405Z,87979.00
2023-05-12T09:04:40.429Z,87980.00
2023-05-12T09:05:40.370Z,87980.00
2023-05-12T09:06:40.542Z,87980.00
2023-05-12T09:07:40.369Z,87979.00
2023-05-12T09:08:40.383Z,87980.00
2023-05-12T09:09:40.411Z,87980.00
2023-05-12T09:10:40.323Z,87986.00
2023-05-12T09:11:41.266Z,87986.00
2023-05-12T09:12:40.307Z,87982.00
2023-05-12T09:13:40.686Z,87986.00
2023-05-12T09:14:40.296Z,87986.00
2023-05-12T09:15:40.329Z,87984.00
2023-05-12T09:16:41.892Z,87986.00
2023-05-12T09:17:41.309Z,87988.00
2023-05-12T09:18:40.297Z,87986.00
2023-05-12T09:19:40.275Z,87986.00
2023-05-12T09:20:40.805Z,87984.00
2023-05-12T09:21:40.224Z,87984.00
2023-05-12T09:22:40.186Z,87984.00
2023-05-12T09:23:40.262Z,87982.00
2023-05-12T09:24:40.131Z,87984.00
2023-05-12T09:25:40.240Z,87986.00
2023-05-12T09:26:40.140Z,87984.00
2023-05-12T09:27:40.168Z,87984.00
2023-05-12T09:28:40.105Z,87984.00
2023-05-12T09:29:48.222Z,87984.00
2023-05-12T09:30:40.083Z,87986.00
2023-05-12T09:31:40.205Z,87984.00
2023-05-12T09:32:40.103Z,87984.00
2023-05-12T09:33:45.470Z,87986.00
2023-05-12T09:34:40.097Z,87984.00
2023-05-12T09:35:40.128Z,87984.00
2023-05-12T09:36:40.132Z,87984.00
2023-05-12T09:37:40.123Z,87986.00
2023-05-12T09:38:40.125Z,87984.00
2023-05-12T09:39:40.111Z,87984.00
2023-05-12T09:40:40.063Z,87980.00
2023-05-12T09:41:40.064Z,87984.00
2023-05-12T09:42:40.022Z,87980.00
2023-05-12T09:43:40.089Z,87980.00
2023-05-12T09:44:40.065Z,87980.00
2023-05-12T09:45:40.024Z,87980.00
2023-05-12T09:46:40.007Z,87980.00
2023-05-12T09:47:39.989Z,87980.00
2023-05-12T09:48:40.366Z,87980.00
2023-05-12T09:49:39.999Z,87980.00
2023-05-12T09:50:47.395Z,87980.00
2023-05-12T09:51:41.051Z,87982.00
2023-05-12T09:52:40.007Z,87980.00
2023-05-12T09:53:39.942Z,87984.00
2023-05-12T09:54:39.902Z,87980.00
2023-05-12T09:55:39.928Z,87979.00
2023-05-12T09:56:39.893Z,87977.00
2023-05-12T09:57:39.851Z,87977.00
2023-05-12T09:58:39.881Z,87975.00
2023-05-12T09:59:41.635Z,87977.00
2023-05-12T10:01:05.966Z,87977.00
2023-05-12T10:01:40.863Z,87980.00
2023-05-12T10:02:39.813Z,87979.00
2023-05-12T10:03:39.745Z,87980.00
2023-05-12T10:04:39.860Z,87980.00
2023-05-12T10:05:39.753Z,87979.00
2023-05-12T10:06:39.700Z,87980.00
2023-05-12T10:07:39.651Z,87979.00
2023-05-12T10:08:39.652Z,87980.00
2023-05-12T10:09:39.751Z,87980.00
2023-05-12T10:10:39.711Z,87979.00
2023-05-12T10:11:39.569Z,87980.00
2023-05-12T10:12:39.594Z,87980.00
2023-05-12T10:13:39.560Z,87982.00
2023-05-12T10:14:39.523Z,87979.00
2023-05-12T10:15:39.477Z,87980.00
2023-05-12T10:16:39.497Z,87980.00
2023-05-12T10:17:39.668Z,87980.00
2023-05-12T10:18:39.561Z,87980.00
2023-05-12T10:19:39.399Z,87982.00
2023-05-12T10:20:39.364Z,87980.00
2023-05-12T10:21:39.386Z,87980.00
2023-05-12T10:22:39.334Z,87984.00
2023-05-12T10:23:39.329Z,87982.00
2023-05-12T10:24:39.445Z,87980.00
2023-05-12T10:25:39.811Z,87979.00
2023-05-12T10:26:39.286Z,87980.00
2023-05-12T10:27:39.268Z,87980.00
2023-05-12T10:28:39.240Z,87979.00
2023-05-12T10:29:39.171Z,87980.00
2023-05-12T10:30:39.203Z,87979.00
2023-05-12T10:31:39.272Z,87977.00
2023-05-12T10:32:39.187Z,87977.00
2023-05-12T10:33:39.210Z,87977.00
2023-05-12T10:34:39.123Z,87975.00
2023-05-12T10:35:39.040Z,87973.00
2023-05-12T10:36:39.818Z,87973.00
2023-05-12T10:37:39.033Z,87973.00
2023-05-12T10:38:38.995Z,87975.00
2023-05-12T10:39:38.946Z,87973.00
2023-05-12T10:40:38.963Z,87973.00
2023-05-12T10:41:38.898Z,87975.00
2023-05-12T10:42:38.901Z,87973.00
2023-05-12T10:43:38.854Z,87975.00
2023-05-12T10:44:38.871Z,87977.00
2023-05-12T10:45:38.994Z,87979.00
2023-05-12T10:46:38.867Z,87980.00
2023-05-12T10:47:38.860Z,87975.00
2023-05-12T10:48:38.822Z,87973.00
2023-05-12T10:49:38.877Z,87977.00
2023-05-12T10:50:38.825Z,87977.00
2023-05-12T10:51:38.906Z,87977.00
2023-05-12T10:52:39.626Z,87979.00
2023-05-12T10:53:49.182Z,87975.00
2023-05-12T10:54:39.801Z,87979.00
2023-05-12T10:55:38.922Z,87980.00
2023-05-12T10:56:38.948Z,87980.00
2023-05-12T10:57:39.071Z,87980.00
2023-05-12T10:58:39.678Z,87980.00
2023-05-12T10:59:38.931Z,87979.00
2023-05-12T11:00:38.997Z,87982.00
2023-05-12T11:01:39.486Z,87980.00
2023-05-12T11:02:39.864Z,87980.00
2023-05-12T11:03:39.633Z,87980.00
2023-05-12T11:04:38.661Z,87979.00
2023-05-12T11:05:38.677Z,87982.00
2023-05-12T11:06:39.753Z,87980.00
2023-05-12T11:07:39.783Z,87980.00
2023-05-12T11:08:39.988Z,87982.00
2023-05-12T11:09:43.429Z,87982.00
2023-05-12T11:10:39.769Z,87984.00
2023-05-12T11:11:54.256Z,87980.00
2023-05-12T11:12:42.104Z,87980.00
2023-05-12T11:13:38.290Z,87982.00
2023-05-12T11:14:38.310Z,87986.00
2023-05-12T11:15:38.246Z,87988.00
2023-05-12T11:16:38.324Z,87986.00
2023-05-12T11:17:38.284Z,87988.00
2023-05-12T11:18:38.216Z,87986.00
2023-05-12T11:19:38.147Z,87986.00
2023-05-12T11:20:38.087Z,87984.00
2023-05-12T11:21:38.077Z,87984.00
2023-05-12T11:22:38.049Z,87982.00
2023-05-12T11:23:38.037Z,87984.00
2023-05-12T11:24:38.843Z,87982.00
2023-05-12T11:25:38.025Z,87984.00
2023-05-12T11:26:37.956Z,87982.00
2023-05-12T11:27:38.058Z,87986.00
2023-05-12T11:28:38.869Z,87986.00
2023-05-12T11:29:38.950Z,87986.00
2023-05-12T11:30:37.870Z,87984.00
2023-05-12T11:31:37.839Z,87984.00
2023-05-12T11:32:37.996Z,87984.00
2023-05-12T11:33:37.752Z,87982.00
2023-05-12T11:34:37.731Z,87986.00
2023-05-12T11:35:37.703Z,87982.00
2023-05-12T11:36:37.692Z,87984.00
2023-05-12T11:37:37.731Z,87982.00
2023-05-12T11:38:37.660Z,87982.00
2023-05-12T11:39:37.636Z,87984.00
2023-05-12T11:40:37.728Z,87980.00
2023-05-12T11:41:38.321Z,87980.00
2023-05-12T11:42:37.638Z,87982.00
2023-05-12T11:43:37.516Z,87980.00
2023-05-12T11:44:37.545Z,87982.00
2023-05-12T11:45:37.471Z,87984.00
2023-05-12T11:46:37.636Z,87986.00
2023-05-12T11:47:37.468Z,87982.00