createdAt,value
2018-04-07T00:00:33.885Z,56.20
2018-04-07T00:03:01.471Z,56.20
2018-04-07T00:05:29.879Z,56.40
2018-04-07T00:07:58.254Z,56.40
2018-04-07T00:10:26.675Z,56.40
2018-04-07T00:12:54.274Z,56.40
2018-04-07T00:15:21.898Z,56.40
2018-04-07T00:17:49.503Z,56.10
2018-04-07T00:20:17.751Z,56.30
2018-04-07T00:22:45.303Z,56.40
2018-04-07T00:25:12.911Z,56.40
2018-04-07T00:27:40.492Z,56.10
2018-04-07T00:30:08.937Z,56.30
2018-04-07T00:32:36.545Z,56.20
2018-04-07T00:35:04.165Z,56.40
2018-04-07T00:37:31.838Z,56.30
2018-04-07T00:39:59.453Z,56.50
2018-04-07T00:42:27.066Z,56.50
2018-04-07T00:44:54.617Z,56.40
2018-04-07T00:47:22.214Z,56.50
2018-04-07T00:49:49.766Z,56.50
2018-04-07T00:52:17.334Z,56.50
2018-04-07T00:54:44.873Z,56.90
2018-04-07T00:57:13.214Z,56.70
2018-04-07T00:59:40.750Z,56.70
2018-04-07T01:02:08.333Z,56.50
2018-04-07T01:04:35.882Z,56.30
2018-04-07T01:07:03.447Z,56.20
2018-04-07T01:09:30.982Z,56.60
2018-04-07T01:11:58.545Z,56.10
2018-04-07T01:14:26.091Z,56.20
2018-04-07T01:16:53.663Z,56.30
2018-04-07T01:19:21.212Z,56.60
2018-04-07T01:21:48.750Z,56.60
2018-04-07T01:24:16.334Z,56.90
2018-04-07T01:26:43.874Z,57.50
2018-04-07T01:29:11.446Z,57.90
2018-04-07T01:31:38.986Z,57.50
2018-04-07T01:34:07.322Z,57.50
2018-04-07T01:36:34.880Z,57.50
2018-04-07T01:39:02.440Z,57.20
2018-04-07T01:41:29.980Z,57.10
2018-04-07T01:43:57.563Z,56.90
2018-04-07T01:46:25.118Z,57.10
2018-04-07T01:48:52.674Z,57.00
2018-04-07T01:51:20.209Z,56.70
2018-04-07T01:53:47.780Z,57.00
2018-04-07T01:56:15.339Z,57.00
2018-04-07T01:58:42.934Z,56.90
2018-04-07T02:01:10.498Z,57.10
2018-04-07T02:03:38.103Z,57.10
2018-04-07T02:06:05.710Z,57.50
2018-04-07T02:08:33.310Z,57.30
2018-04-07T02:11:01.712Z,58.00
2018-04-07T02:13:29.287Z,58.00
2018-04-07T02:15:56.886Z,57.90
2018-04-07T02:18:24.507Z,57.80
2018-04-07T02:20:52.120Z,58.20
2018-04-07T02:23:19.718Z,58.60
2018-04-07T02:25:47.352Z,58.40
2018-04-07T02:28:14.965Z,58.90
2018-04-07T02:30:42.552Z,60.50
2018-04-07T02:33:10.142Z,61.70
2018-04-07T02:35:37.779Z,62.50
2018-04-07T02:38:05.371Z,61.90
2018-04-07T02:40:33.696Z,62.90
2018-04-07T02:43:01.323Z,62.90
2018-04-07T02:45:28.930Z,62.90
2018-04-07T02:47:56.558Z,63.10
2018-04-07T02:50:24.147Z,63.00
2018-04-07T02:52:51.770Z,62.60
2018-04-07T02:55:19.410Z,63.80
2018-04-07T02:57:47.771Z,64.50
2018-04-07T03:00:15.370Z,64.40
2018-04-07T03:02:42.949Z,64.50
2018-04-07T03:05:10.488Z,64.50
2018-04-07T03:07:38.090Z,64.40
2018-04-07T03:10:05.620Z,65.30
2018-04-07T03:12:33.186Z,65.90
2018-04-07T03:15:00.722Z,66.40
2018-04-07T03:17:28.307Z,66.60
2018-04-07T03:19:55.843Z,66.50
2018-04-07T03:22:24.178Z,66.70
2018-04-07T03:24:51.719Z,66.70
2018-04-07T03:27:19.266Z,66.90
2018-04-07T03:29:46.839Z,67.30
2018-04-07T03:32:14.398Z,67.00
2018-04-07T03:34:41.970Z,67.40
2018-04-07T03:37:09.506Z,67.40
2018-04-07T03:39:37.087Z,67.70
2018-04-07T03:42:04.618Z,67.90
2018-04-07T03:44:32.175Z,68.10
2018-04-07T03:46:59.709Z,68.50
2018-04-07T03:49:27.286Z,68.60
2018-04-07T03:51:54.822Z,68.60
2018-04-07T03:54:23.147Z,68.80
2018-04-07T03:56:50.687Z,68.70
2018-04-07T03:59:18.245Z,68.90
2018-04-07T04:01:45.782Z,69.50
2018-04-07T04:04:14.226Z,70.40
2018-04-07T04:06:41.798Z,70.40
2018-04-07T04:09:09.672Z,70.50
2018-04-07T04:11:37.274Z,70.00
2018-04-07T04:14:04.899Z,70.50
2018-04-07T04:16:32.447Z,70.70
2018-04-07T04:19:00.085Z,70.20
2018-04-07T04:21:27.676Z,69.80
2018-04-07T04:23:55.273Z,70.20
2018-04-07T04:26:22.883Z,70.60
2018-04-07T04:28:50.505Z,70.80
2018-04-07T04:31:18.130Z,71.00
2018-04-07T04:33:45.748Z,71.40
2018-04-07T04:36:13.413Z,71.90
2018-04-07T04:38:40.998Z,71.90
2018-04-07T04:41:08.658Z,71.80
2018-04-07T04:43:36.241Z,71.80
2018-04-07T04:46:04.630Z,71.60
2018-04-07T04:48:32.954Z,71.90
2018-04-07T04:51:00.614Z,71.90
2018-04-07T04:53:28.243Z,72.50
2018-04-07T04:55:55.843Z,72.50
2018-04-07T04:58:23.490Z,73.00
2018-04-07T05:00:51.154Z,72.90
2018-04-07T05:03:18.780Z,72.90
2018-04-07T05:05:47.173Z,73.20
2018-04-07T05:08:14.779Z,73.20
2018-04-07T05:10:42.360Z,73.20
2018-04-07T05:13:09.913Z,73.00
2018-04-07T05:15:37.448Z,72.90
2018-04-07T05:18:05.006Z,73.20
2018-04-07T05:20:32.551Z,73.40
2018-04-07T05:23:00.118Z,74.10
2018-04-07T05:25:27.661Z,74.50
2018-04-07T05:27:55.241Z,74.20
2018-04-07T05:30:22.786Z,74.20
2018-04-07T05:32:50.355Z,74.00
2018-04-07T05:35:17.950Z,73.50
2018-04-07T05:37:45.591Z,73.00
2018-04-07T05:40:13.194Z,73.30
2018-04-07T05:42:41.562Z,73.30
2018-04-07T05:45:09.130Z,73.30
2018-04-07T05:47:37.513Z,73.00
2018-04-07T05:50:05.879Z,73.90
2018-04-07T05:52:33.546Z,73.00
2018-04-07T05:55:01.931Z,73.50
2018-04-07T05:57:30.310Z,73.50
2018-04-07T05:59:58.684Z,74.20
2018-04-07T06:02:26.274Z,73.40
2018-04-07T06:04:53.891Z,73.50
2018-04-07T06:07:21.482Z,73.40
2018-04-07T06:09:49.833Z,73.00
2018-04-07T06:12:17.433Z,72.90
2018-04-07T06:14:45.080Z,73.10
2018-04-07T06:17:13.430Z,72.80
2018-04-07T06:19:41.061Z,72.70
2018-04-07T06:22:08.660Z,72.70
2018-04-07T06:24:36.271Z,72.80
2018-04-07T06:27:03.935Z,73.20
2018-04-07T06:29:31.574Z,73.00
2018-04-07T06:31:59.213Z,73.90
2018-04-07T06:34:26.880Z,73.40
2018-04-07T06:36:54.454Z,73.10
2018-04-07T06:39:22.883Z,70.10
2018-04-07T06:41:50.481Z,70.10
2018-04-07T06:44:18.868Z,70.40
2018-04-07T06:46:46.478Z,70.30
2018-04-07T06:49:14.042Z,70.30
2018-04-07T06:51:41.682Z,70.50
2018-04-07T06:54:09.282Z,70.50
2018-04-07T06:56:36.877Z,70.40
2018-04-07T06:59:05.234Z,70.80
2018-04-07T07:01:32.882Z,70.70
2018-04-07T07:04:00.469Z,70.20
2018-04-07T07:06:28.887Z,69.30
2018-04-07T07:08:57.341Z,69.20
2018-04-07T07:11:25.719Z,68.70
2018-04-07T07:13:54.106Z,68.20
2018-04-07T07:16:22.479Z,67.70
2018-04-07T07:18:50.093Z,67.70
2018-04-07T07:21:17.748Z,67.60
2018-04-07T07:23:46.120Z,66.80
2018-04-07T07:26:13.720Z,66.90
2018-04-07T07:28:41.355Z,66.60
2018-04-07T07:31:08.953Z,66.50
2018-04-07T07:33:37.357Z,64.70
2018-04-07T07:36:04.926Z,64.60
2018-04-07T07:38:32.566Z,65.30
2018-04-07T07:41:00.997Z,63.30
2018-04-07T07:43:28.574Z,63.30
2018-04-07T07:45:56.138Z,61.70
2018-04-07T07:48:23.702Z,60.40
2018-04-07T07:50:51.266Z,60.80
2018-04-07T07:53:18.850Z,59.40
2018-04-07T07:55:47.167Z,59.20
2018-04-07T07:58:14.740Z,59.20
2018-04-07T08:00:42.384Z,58.60
2018-04-07T08:03:10.000Z,58.70
2018-04-07T08:05:37.636Z,58.00
2018-04-07T08:08:05.247Z,57.90
2018-04-07T08:10:32.777Z,57.90
2018-04-07T08:13:00.350Z,57.60
2018-04-07T08:15:28.670Z,56.50
2018-04-07T08:17:56.238Z,56.50
2018-04-07T08:20:23.792Z,56.50
2018-04-07T08:22:51.362Z,56.40
2018-04-07T08:25:18.901Z,57.30
2018-04-07T08:27:46.442Z,56.20
2018-04-07T08:30:14.020Z,56.20
2018-04-07T08:32:41.558Z,56.60
2018-04-07T08:35:09.118Z,56.50
2018-04-07T08:37:36.669Z,56.20
2018-04-07T08:40:04.997Z,55.10
2018-04-07T08:42:33.328Z,54.80
2018-04-07T08:45:01.703Z,55.50
2018-04-07T08:47:30.028Z,54.50
2018-04-07T08:49:57.634Z,54.50
2018-04-07T08:52:25.945Z,54.40
2018-04-07T08:54:53.572Z,54.40
2018-04-07T08:57:21.926Z,54.40
2018-04-07T08:59:49.548Z,54.30
2018-04-07T09:02:17.072Z,54.80
2018-04-07T09:04:45.382Z,54.10
2018-04-07T09:07:12.974Z,54.10
2018-04-07T09:09:40.600Z,53.10
2018-04-07T09:12:08.298Z,54.00
2018-04-07T09:14:36.675Z,53.60
2018-04-07T09:17:04.327Z,53.60
2018-04-07T09:19:31.906Z,52.80
2018-04-07T09:21:59.516Z,53.00
2018-04-07T09:24:27.135Z,53.40
2018-04-07T09:26:54.738Z,52.50
2018-04-07T09:29:22.302Z,51.70
2018-04-07T09:31:49.900Z,52.00
2018-04-07T09:34:17.526Z,50.50
2018-04-07T09:36:45.239Z,50.90
2018-04-07T09:39:12.835Z,49.20
2018-04-07T09:41:41.211Z,49.40
2018-04-07T09:44:09.510Z,49.00
2018-04-07T09:46:37.062Z,48.90
2018-04-07T09:49:04.624Z,48.50
2018-04-07T09:51:32.177Z,48.10
2018-04-07T09:53:59.750Z,47.70
2018-04-07T09:56:27.291Z,46.70
2018-04-07T09:58:54.866Z,47.60
2018-04-07T10:01:28.063Z,46.70
2018-04-07T10:03:55.667Z,46.00
2018-04-07T10:06:23.235Z,46.50
2018-04-07T10:08:50.804Z,45.10
2018-04-07T10:11:18.393Z,45.70
2018-04-07T10:13:45.983Z,44.80
2018-04-07T10:16:13.535Z,45.10
2018-04-07T10:18:41.103Z,44.60
2018-04-07T10:21:08.634Z,44.00
2018-04-07T10:23:36.986Z,43.40
2018-04-07T10:26:04.530Z,43.40
2018-04-07T10:28:32.079Z,43.80
2018-04-07T10:30:59.658Z,44.60
2018-04-07T10:33:27.211Z,43.10
2018-04-07T10:35:54.776Z,43.30
2018-04-07T10:38:22.309Z,43.40
2018-04-07T10:40:49.881Z,43.70
2018-04-07T10:43:17.423Z,42.70
2018-04-07T10:45:44.988Z,42.80
2018-04-07T10:48:12.534Z,42.40
2018-04-07T10:50:40.107Z,42.10
2018-04-07T10:53:07.651Z,42.10
2018-04-07T10:55:35.210Z,43.00
2018-04-07T10:58:02.743Z,42.50
2018-04-07T11:00:31.063Z,41.60
2018-04-07T11:02:58.622Z,41.60
2018-04-07T11:05:26.183Z,41.90
2018-04-07T11:07:54.581Z,41.20
2018-04-07T11:10:22.221Z,41.20
2018-04-07T11:12:49.839Z,41.10
2018-04-07T11:15:18.186Z,40.10
2018-04-07T11:17:45.826Z,40.10
2018-04-07T11:20:13.417Z,40.20
2018-04-07T11:22:41.065Z,38.90
2018-04-07T11:25:08.659Z,38.10
2018-04-07T11:27:37.006Z,38.90
2018-04-07T11:30:04.702Z,38.90
2018-04-07T11:32:32.317Z,38.50
2018-04-07T11:34:59.930Z,39.00
2018-04-07T11:37:28.286Z,39.30
2018-04-07T11:39:55.907Z,39.20
2018-04-07T11:42:23.542Z,38.70
2018-04-07T11:44:51.204Z,38.60
2018-04-07T11:47:18.801Z,38.30
2018-04-07T11:49:46.366Z,37.20
2018-04-07T11:52:13.921Z,37.30
2018-04-07T11:54:41.502Z,36.70
2018-04-07T11:57:09.085Z,37.20
2018-04-07T11:59:36.694Z,38.10
2018-04-07T12:02:04.253Z,38.20
2018-04-07T12:04:31.788Z,38.00
2018-04-07T12:07:00.135Z,37.90
2018-04-07T12:09:27.688Z,38.40
2018-04-07T12:11:55.270Z,37.70
2018-04-07T12:14:23.573Z,37.20
2018-04-07T12:16:51.160Z,37.20
2018-04-07T12:19:18.705Z,37.00
2018-04-07T12:21:46.268Z,35.80
2018-04-07T12:24:13.809Z,35.30
2018-04-07T12:26:41.379Z,35.00
2018-04-07T12:29:08.948Z,35.80
2018-04-07T12:31:36.626Z,35.90
2018-04-07T12:34:04.199Z,36.10
2018-04-07T12:36:31.796Z,35.90
2018-04-07T12:39:00.181Z,36.20
2018-04-07T12:41:28.581Z,35.50
2018-04-07T12:43:56.177Z,35.50
2018-04-07T12:46:23.808Z,35.90
2018-04-07T12:48:51.401Z,36.00
2018-04-07T12:51:19.000Z,36.40
2018-04-07T12:53:47.358Z,37.00
2018-04-07T12:56:14.961Z,37.00
2018-04-07T12:58:42.598Z,37.00
2018-04-07T13:01:10.983Z,35.20
2018-04-07T13:03:38.610Z,35.20
2018-04-07T13:06:07.114Z,34.30
2018-04-07T13:08:34.767Z,33.80
2018-04-07T13:11:02.327Z,33.90
2018-04-07T13:13:29.955Z,34.00
2018-04-07T13:15:57.566Z,34.60
2018-04-07T13:18:25.204Z,34.20
2018-04-07T13:20:52.769Z,34.10
2018-04-07T13:23:20.379Z,34.00
2018-04-07T13:25:47.979Z,33.10
2018-04-07T13:28:15.601Z,33.40
2018-04-07T13:30:43.196Z,32.80
2018-04-07T13:33:10.842Z,33.00
2018-04-07T13:35:38.382Z,32.20
2018-04-07T13:38:05.948Z,31.80
2018-04-07T13:40:33.488Z,33.20
2018-04-07T13:43:01.055Z,33.40
2018-04-07T13:45:28.620Z,32.70
2018-04-07T13:47:56.167Z,31.30
2018-04-07T13:50:23.723Z,30.80
2018-04-07T13:52:51.260Z,30.70
2018-04-07T13:55:18.820Z,30.70
2018-04-07T13:57:46.357Z,31.30
2018-04-07T14:00:13.914Z,31.40
2018-04-07T14:02:41.455Z,31.40
2018-04-07T14:05:09.065Z,31.40
2018-04-07T14:07:37.410Z,31.10
2018-04-07T14:10:05.022Z,31.10
2018-04-07T14:12:32.642Z,31.00
2018-04-07T14:15:00.223Z,31.60
2018-04-07T14:17:27.890Z,31.40
2018-04-07T14:19:56.259Z,32.00
2018-04-07T14:22:23.905Z,31.90
2018-04-07T14:24:51.515Z,31.60
2018-04-07T14:27:19.176Z,31.50
2018-04-07T14:29:46.754Z,31.50
2018-04-07T14:32:14.405Z,30.70
2018-04-07T14:34:42.014Z,31.30
2018-04-07T14:37:09.638Z,31.30
2018-04-07T14:39:37.173Z,30.70
2018-04-07T14:42:05.511Z,31.00
2018-04-07T14:44:33.074Z,31.00
2018-04-07T14:47:00.701Z,30.80
2018-04-07T14:49:28.240Z,30.60
2018-04-07T14:51:55.811Z,29.20
2018-04-07T14:54:23.365Z,29.40
2018-04-07T14:56:50.962Z,29.30
2018-04-07T14:59:18.497Z,29.30
2018-04-07T15:01:46.044Z,28.90
2018-04-07T15:04:13.618Z,28.90
2018-04-07T15:06:41.157Z,29.60
2018-04-07T15:09:09.554Z,29.40
2018-04-07T15:11:37.134Z,29.30
2018-04-07T15:14:04.749Z,30.20
2018-04-07T15:16:32.336Z,29.20
2018-04-07T15:18:59.954Z,29.50
2018-04-07T15:21:27.574Z,29.10
2018-04-07T15:23:55.184Z,29.00
2018-04-07T15:26:22.782Z,28.70
2018-04-07T15:28:50.435Z,28.70
2018-04-07T15:31:18.006Z,28.40
2018-04-07T15:33:45.663Z,29.10
2018-04-07T15:36:13.215Z,29.60
2018-04-07T15:38:40.775Z,29.30
2018-04-07T15:41:08.333Z,29.30
2018-04-07T15:43:35.894Z,29.00
2018-04-07T15:46:03.471Z,28.80
2018-04-07T15:48:31.014Z,29.00
2018-04-07T15:50:58.622Z,28.80
2018-04-07T15:53:26.180Z,28.70
2018-04-07T15:55:53.757Z,28.40
2018-04-07T15:58:21.293Z,29.00
2018-04-07T16:00:48.874Z,28.60
2018-04-07T16:03:16.462Z,28.40
2018-04-07T16:05:44.866Z,28.40
2018-04-07T16:08:12.426Z,28.30
2018-04-07T16:10:40.018Z,28.60
2018-04-07T16:13:07.653Z,28.70
2018-04-07T16:15:35.224Z,28.00
2018-04-07T16:18:02.835Z,28.70
2018-04-07T16:20:31.235Z,28.70
2018-04-07T16:22:58.874Z,28.60
2018-04-07T16:25:27.183Z,29.10
2018-04-07T16:27:54.746Z,28.50
2018-04-07T16:30:22.290Z,29.00
2018-04-07T16:32:49.860Z,28.60
2018-04-07T16:35:17.440Z,28.60
2018-04-07T16:37:45.023Z,27.90
2018-04-07T16:40:12.667Z,28.30
2018-04-07T16:42:40.303Z,28.10
2018-04-07T16:45:07.890Z,28.00
2018-04-07T16:47:35.503Z,28.30
2018-04-07T16:50:03.878Z,29.10
2018-04-07T16:52:32.296Z,28.90
2018-04-07T16:55:00.675Z,28.30
2018-04-07T16:57:28.247Z,28.20
2018-04-07T16:59:55.917Z,28.80
2018-04-07T17:02:23.596Z,29.20
2018-04-07T17:04:51.222Z,29.70
2018-04-07T17:07:18.816Z,29.90
2018-04-07T17:09:46.459Z,30.30
2018-04-07T17:12:14.036Z,30.60
2018-04-07T17:14:41.671Z,30.40
2018-04-07T17:17:09.285Z,31.10
2018-04-07T17:19:36.846Z,31.10
2018-04-07T17:22:04.424Z,32.00
2018-04-07T17:24:32.722Z,32.10
2018-04-07T17:27:00.295Z,32.70
2018-04-07T17:29:27.838Z,32.60
2018-04-07T17:31:55.406Z,34.50
2018-04-07T17:34:22.947Z,34.20
2018-04-07T17:36:50.530Z,34.90
2018-04-07T17:39:18.076Z,35.90
2018-04-07T17:41:45.655Z,36.80
2018-04-07T17:44:13.198Z,36.70
2018-04-07T17:46:40.797Z,38.10
2018-04-07T17:49:08.341Z,39.80
2018-04-07T17:51:35.963Z,39.90
2018-04-07T17:54:03.511Z,40.60
2018-04-07T17:56:31.077Z,41.60
2018-04-07T17:58:59.389Z,41.40
2018-04-07T18:01:26.962Z,41.40
2018-04-07T18:03:54.506Z,42.30
2018-04-07T18:06:22.082Z,43.00
2018-04-07T18:08:49.666Z,43.50
2018-04-07T18:11:17.290Z,43.90
2018-04-07T18:13:44.903Z,44.10
2018-04-07T18:16:12.571Z,44.60
2018-04-07T18:18:40.940Z,45.90
2018-04-07T18:21:08.571Z,45.80
2018-04-07T18:23:36.199Z,46.20
2018-04-07T18:26:03.814Z,46.40
2018-04-07T18:28:31.436Z,46.50
2018-04-07T18:30:58.987Z,47.10
2018-04-07T18:33:26.584Z,46.90
2018-04-07T18:35:54.115Z,46.70
2018-04-07T18:38:21.682Z,47.00
2018-04-07T18:40:49.218Z,46.80
2018-04-07T18:43:17.554Z,46.80
2018-04-07T18:45:45.105Z,46.80
2018-04-07T18:48:12.672Z,46.90
2018-04-07T18:50:40.231Z,47.40
2018-04-07T18:53:07.814Z,47.60
2018-04-07T18:55:35.356Z,48.00
2018-04-07T18:58:02.926Z,48.60
2018-04-07T19:00:30.482Z,48.90
2018-04-07T19:02:58.067Z,50.00
2018-04-07T19:05:26.370Z,49.50
2018-04-07T19:07:53.913Z,49.40
2018-04-07T19:10:21.479Z,48.80
2018-04-07T19:12:49.022Z,50.30
2018-04-07T19:15:17.354Z,51.40
2018-04-07T19:17:44.916Z,51.40
2018-04-07T19:20:12.491Z,50.70
2018-04-07T19:22:40.030Z,52.30
2018-04-07T19:25:08.373Z,53.20
2018-04-07T19:27:35.927Z,53.20
2018-04-07T19:30:03.542Z,53.20
2018-04-07T19:32:31.095Z,53.20
2018-04-07T19:34:58.676Z,52.80
2018-04-07T19:37:26.219Z,52.10
2018-04-07T19:39:53.825Z,52.80
2018-04-07T19:42:22.139Z,53.30
2018-04-07T19:44:49.736Z,53.30
2018-04-07T19:47:17.311Z,53.30
2018-04-07T19:49:44.886Z,53.70
2018-04-07T19:52:12.432Z,53.70
2018-04-07T19:54:40.771Z,54.50
2018-04-07T19:57:08.309Z,54.40
2018-04-07T19:59:35.858Z,55.60
2018-04-07T20:02:03.418Z,55.50
2018-04-07T20:04:30.971Z,55.30
2018-04-07T20:06:58.538Z,54.90
2018-04-07T20:09:26.129Z,54.30
2018-04-07T20:11:54.457Z,54.80
2018-04-07T20:14:22.783Z,55.50
2018-04-07T20:16:50.387Z,55.50
2018-04-07T20:19:18.702Z,55.80
2018-04-07T20:21:46.271Z,55.80
2018-04-07T20:24:13.815Z,56.00
2018-04-07T20:26:41.381Z,55.60
2018-04-07T20:29:08.931Z,56.50
2018-04-07T20:31:36.518Z,57.10
2018-04-07T20:34:04.105Z,56.20
2018-04-07T20:36:31.683Z,56.60
2018-04-07T20:38:59.999Z,56.80
2018-04-07T20:41:27.555Z,56.70
2018-04-07T20:43:55.122Z,56.40
2018-04-07T20:46:22.666Z,56.10
2018-04-07T20:48:50.251Z,56.50
2018-04-07T20:51:17.804Z,56.50
2018-04-07T20:53:45.477Z,56.10
2018-04-07T20:56:13.063Z,56.00
2018-04-07T20:58:40.699Z,56.90
2018-04-07T21:01:08.268Z,57.40
2018-04-07T21:03:35.903Z,57.50
2018-04-07T21:06:03.553Z,57.60
2018-04-07T21:08:31.182Z,58.10
2018-04-07T21:10:58.755Z,58.40
2018-04-07T21:13:26.415Z,58.00
2018-04-07T21:15:54.050Z,57.40
2018-04-07T21:18:21.643Z,58.10
2018-04-07T21:20:50.036Z,58.50
2018-04-07T21:23:17.637Z,58.50
2018-04-07T21:25:45.264Z,58.70
2018-04-07T21:28:12.888Z,58.70
2018-04-07T21:30:40.535Z,58.90
2018-04-07T21:33:08.155Z,59.10
2018-04-07T21:35:35.853Z,59.30
2018-04-07T21:38:03.396Z,59.30
2018-04-07T21:40:31.014Z,59.40
2018-04-07T21:42:58.618Z,59.20
2018-04-07T21:45:26.230Z,59.50
2018-04-07T21:47:54.595Z,60.80
2018-04-07T21:50:22.154Z,60.80
2018-04-07T21:52:49.745Z,60.70
2018-04-07T21:55:17.318Z,60.70
2018-04-07T21:57:44.903Z,60.60
2018-04-07T22:00:12.502Z,60.70
2018-04-07T22:02:40.053Z,60.30
2018-04-07T22:05:07.614Z,60.10
2018-04-07T22:07:35.162Z,59.90
2018-04-07T22:10:02.760Z,60.00
2018-04-07T22:12:31.067Z,60.00
2018-04-07T22:14:58.619Z,59.90
2018-04-07T22:17:26.190Z,61.60
2018-04-07T22:19:53.746Z,62.50
2018-04-07T22:22:21.320Z,62.30
2018-04-07T22:24:48.916Z,61.70
2018-04-07T22:27:16.493Z,61.70
2018-04-07T22:29:44.031Z,61.40
2018-04-07T22:32:11.598Z,60.90
2018-04-07T22:34:39.125Z,61.80
2018-04-07T22:37:06.690Z,61.60
2018-04-07T22:39:34.241Z,61.90
2018-04-07T22:42:01.807Z,62.40
2018-04-07T22:44:29.353Z,63.20
2018-04-07T22:46:56.931Z,64.10
2018-04-07T22:49:25.239Z,64.10
2018-04-07T22:51:52.812Z,64.10
2018-04-07T22:54:21.113Z,61.40
2018-04-07T22:56:48.728Z,61.30
2018-04-07T22:59:16.310Z,62.60
2018-04-07T23:01:44.617Z,63.00
2018-04-07T23:04:12.183Z,62.90
2018-04-07T23:06:39.742Z,63.00
2018-04-07T23:09:07.315Z,62.70
2018-04-07T23:11:34.865Z,62.60
2018-04-07T23:14:02.446Z,62.80
2018-04-07T23:16:29.988Z,62.70
2018-04-07T23:18:57.595Z,63.20
2018-04-07T23:21:25.157Z,63.00
2018-04-07T23:23:52.830Z,63.40
2018-04-07T23:26:21.149Z,64.60
2018-04-07T23:28:48.737Z,64.50
2018-04-07T23:31:16.282Z,64.70
2018-04-07T23:33:43.866Z,66.00
2018-04-07T23:36:11.413Z,65.90
2018-04-07T23:38:38.965Z,65.60
2018-04-07T23:41:07.358Z,63.60
2018-04-07T23:43:34.893Z,63.60
2018-04-07T23:46:02.472Z,63.40
2018-04-07T23:48:30.013Z,63.10
2018-04-07T23:50:57.575Z,65.90
2018-04-07T23:53:25.113Z,66.60
2018-04-07T23:55:52.681Z,67.40
2018-04-07T23:58:20.223Z,68.30
