createdAt,value
2023-01-27T00:00:16.797Z,0
2023-01-27T00:05:16.566Z,0
2023-01-27T00:10:16.658Z,0
2023-01-27T00:15:16.692Z,0
2023-01-27T00:20:17.306Z,0
2023-01-27T00:25:16.688Z,0
2023-01-27T00:30:16.623Z,0
2023-01-27T00:35:16.714Z,0
2023-01-27T00:40:16.608Z,0
2023-01-27T00:45:16.800Z,0
2023-01-27T00:50:16.631Z,0
2023-01-27T00:55:16.743Z,0
2023-01-27T01:00:17.267Z,0
2023-01-27T01:05:16.684Z,0
2023-01-27T01:10:16.883Z,0
2023-01-27T01:15:17.389Z,0
2023-01-27T01:20:16.741Z,0
2023-01-27T01:25:16.830Z,0
2023-01-27T01:30:17.030Z,0
2023-01-27T01:35:17.021Z,0
2023-01-27T01:40:16.725Z,0
2023-01-27T01:45:17.025Z,0
2023-01-27T01:50:16.911Z,0
2023-01-27T01:55:16.792Z,0
2023-01-27T02:00:16.958Z,0
2023-01-27T02:05:16.907Z,0
2023-01-27T02:10:16.976Z,0
2023-01-27T02:15:17.148Z,0
2023-01-27T02:20:16.844Z,0
2023-01-27T02:25:17.084Z,0
2023-01-27T02:30:17.132Z,0
2023-01-27T02:35:17.115Z,0
2023-01-27T02:40:16.945Z,0
2023-01-27T02:45:17.089Z,0
2023-01-27T02:50:16.952Z,0
2023-01-27T02:55:17.043Z,0
2023-01-27T03:00:17.378Z,0
2023-01-27T03:05:17.047Z,0
2023-01-27T03:10:17.001Z,0
2023-01-27T03:15:17.192Z,0
2023-01-27T03:20:17.403Z,0
2023-01-27T03:25:17.193Z,0
2023-01-27T03:30:18.746Z,0
2023-01-27T03:35:17.297Z,0
2023-01-27T03:40:17.131Z,0
2023-01-27T03:45:17.361Z,0
2023-01-27T03:50:17.259Z,0
2023-01-27T03:55:17.186Z,0
2023-01-27T04:00:17.198Z,0
2023-01-27T04:05:17.340Z,0
2023-01-27T04:10:17.172Z,0
2023-01-27T04:15:17.450Z,0
2023-01-27T04:20:17.171Z,0
2023-01-27T04:25:17.691Z,0
2023-01-27T04:30:17.795Z,0
2023-01-27T04:35:18.186Z,0
2023-01-27T04:40:17.220Z,0
2023-01-27T04:45:17.463Z,0
2023-01-27T04:50:17.473Z,0
2023-01-27T04:55:17.334Z,0
2023-01-27T05:00:17.488Z,0
2023-01-27T05:05:16.476Z,0
2023-01-27T05:10:16.577Z,0
2023-01-27T05:15:16.517Z,0
2023-01-27T05:20:16.430Z,0
2023-01-27T05:25:16.469Z,0
2023-01-27T05:30:16.540Z,0
2023-01-27T05:35:16.483Z,0
2023-01-27T05:40:16.670Z,0
2023-01-27T05:45:17.080Z,0
2023-01-27T05:50:16.579Z,0
2023-01-27T05:55:16.585Z,0
2023-01-27T06:00:16.603Z,0
2023-01-27T06:05:16.572Z,0
2023-01-27T06:10:16.702Z,0
2023-01-27T06:15:16.812Z,0
2023-01-27T06:20:16.658Z,0
2023-01-27T06:25:16.941Z,0
2023-01-27T06:30:16.602Z,0
2023-01-27T06:35:16.590Z,0
2023-01-27T06:40:16.522Z,0
2023-01-27T06:45:16.839Z,0
2023-01-27T06:50:17.251Z,0
2023-01-27T06:55:16.740Z,0
2023-01-27T07:00:16.713Z,0
2023-01-27T07:05:16.834Z,0
2023-01-27T07:10:16.848Z,0
2023-01-27T07:15:16.857Z,0
2023-01-27T07:20:16.771Z,0
2023-01-27T07:25:16.972Z,0
2023-01-27T07:30:17.152Z,0
2023-01-27T07:35:16.877Z,0
2023-01-27T07:40:16.833Z,0
2023-01-27T07:45:17.025Z,0
2023-01-27T07:50:16.816Z,0
2023-01-27T07:55:17.307Z,0
2023-01-27T08:00:17.317Z,0
2023-01-27T08:05:16.824Z,0
2023-01-27T08:10:16.840Z,0
2023-01-27T08:15:19.134Z,0
2023-01-27T08:20:16.903Z,0
2023-01-27T08:25:16.905Z,0
2023-01-27T08:30:17.147Z,0
2023-01-27T08:35:16.936Z,0
2023-01-27T08:40:18.637Z,0
2023-01-27T08:45:17.347Z,0
2023-01-27T08:50:17.187Z,0
2023-01-27T08:55:17.079Z,0
2023-01-27T09:00:17.202Z,0
2023-01-27T09:05:17.114Z,0
2023-01-27T09:10:17.277Z,0
2023-01-27T09:15:17.153Z,0
2023-01-27T09:20:17.244Z,0
2023-01-27T09:25:17.112Z,0
2023-01-27T09:30:17.396Z,0
2023-01-27T09:35:17.264Z,0
2023-01-27T09:40:17.222Z,0
2023-01-27T09:45:17.284Z,0
2023-01-27T09:50:17.160Z,0
2023-01-27T09:55:17.249Z,0
2023-01-27T10:00:17.526Z,0
2023-01-27T10:05:17.256Z,0
2023-01-27T10:10:17.267Z,0
2023-01-27T10:15:17.463Z,0
2023-01-27T10:20:17.495Z,0
2023-01-27T10:25:17.284Z,0
2023-01-27T10:30:17.274Z,0
2023-01-27T10:35:17.294Z,0
2023-01-27T10:40:17.394Z,0
2023-01-27T10:45:19.251Z,0
2023-01-27T10:50:17.296Z,0
2023-01-27T10:55:17.400Z,0
2023-01-27T11:01:23.685Z,0
2023-01-27T11:05:17.341Z,0
2023-01-27T11:10:17.480Z,0
2023-01-27T11:15:17.701Z,0
2023-01-27T11:20:17.723Z,0
2023-01-27T11:25:17.510Z,0
2023-01-27T11:31:22.527Z,0
2023-01-27T11:35:17.441Z,0
2023-01-27T11:40:17.528Z,0
2023-01-27T11:45:17.739Z,0
2023-01-27T11:50:17.538Z,0
2023-01-27T11:55:17.649Z,0
2023-01-27T12:00:17.699Z,3
2023-01-27T12:05:17.585Z,6
2023-01-27T12:10:20.139Z,9
2023-01-27T12:15:17.719Z,13
2023-01-27T12:20:17.590Z,19
2023-01-27T12:25:17.645Z,27
2023-01-27T12:30:17.929Z,32
2023-01-27T12:35:17.934Z,38
2023-01-27T12:40:17.834Z,47
2023-01-27T12:45:18.692Z,64
2023-01-27T12:50:17.575Z,53
2023-01-27T12:55:18.002Z,89
2023-01-27T13:00:17.610Z,114
2023-01-27T13:05:17.930Z,130
2023-01-27T13:10:17.723Z,148
2023-01-27T13:15:18.004Z,166
2023-01-27T13:20:17.743Z,186
2023-01-27T13:25:17.794Z,201
2023-01-27T13:30:17.829Z,213
2023-01-27T13:35:17.881Z,221
2023-01-27T13:40:18.171Z,237
2023-01-27T13:45:18.217Z,250
2023-01-27T13:50:17.997Z,266
2023-01-27T13:55:17.793Z,282
2023-01-27T14:00:17.951Z,295
2023-01-27T14:05:17.910Z,308
2023-01-27T14:10:17.851Z,319
2023-01-27T14:15:18.185Z,330
2023-01-27T14:20:17.872Z,343
2023-01-27T14:25:17.992Z,352
2023-01-27T14:30:18.149Z,362
2023-01-27T14:35:18.029Z,371
2023-01-27T14:40:18.010Z,381
2023-01-27T14:45:18.873Z,391
2023-01-27T14:50:18.046Z,398
2023-01-27T14:55:18.119Z,407
2023-01-27T15:00:18.307Z,415
2023-01-27T15:05:18.309Z,423
2023-01-27T15:10:18.905Z,430
2023-01-27T15:15:18.266Z,437
2023-01-27T15:20:18.227Z,443
2023-01-27T15:25:19.671Z,449
2023-01-27T15:30:18.123Z,456
2023-01-27T15:35:18.115Z,461
2023-01-27T15:40:18.055Z,469
2023-01-27T15:45:18.445Z,479
2023-01-27T15:50:18.303Z,485
2023-01-27T15:55:18.472Z,483
2023-01-27T16:00:18.298Z,484
2023-01-27T16:05:16.235Z,488
2023-01-27T16:10:16.247Z,490
2023-01-27T16:15:16.892Z,493
2023-01-27T16:20:16.181Z,496
2023-01-27T16:25:16.440Z,497
2023-01-27T16:30:16.486Z,498
2023-01-27T16:35:16.648Z,499
2023-01-27T16:40:16.230Z,501
2023-01-27T16:45:16.580Z,501
2023-01-27T16:50:16.479Z,500
2023-01-27T16:55:16.752Z,499
2023-01-27T17:00:16.493Z,497
2023-01-27T17:05:16.694Z,497
2023-01-27T17:10:29.139Z,496
2023-01-27T17:15:16.446Z,494
2023-01-27T17:20:16.615Z,492
2023-01-27T17:25:17.191Z,490
2023-01-27T17:30:16.685Z,490
2023-01-27T17:35:16.689Z,484
2023-01-27T17:40:16.572Z,478
2023-01-27T17:45:16.655Z,473
2023-01-27T17:50:16.433Z,469
2023-01-27T17:55:16.567Z,464
2023-01-27T18:00:16.842Z,457
2023-01-27T18:05:16.842Z,454
2023-01-27T18:10:16.465Z,450
2023-01-27T18:15:17.017Z,444
2023-01-27T18:20:16.598Z,438
2023-01-27T18:25:16.628Z,432
2023-01-27T18:30:16.751Z,423
2023-01-27T18:35:16.788Z,412
2023-01-27T18:40:16.579Z,404
2023-01-27T18:45:16.899Z,402
2023-01-27T18:50:16.700Z,390
2023-01-27T18:55:17.224Z,381
2023-01-27T19:00:17.018Z,364
2023-01-27T19:05:16.806Z,362
2023-01-27T19:10:16.717Z,354
2023-01-27T19:15:17.227Z,347
2023-01-27T19:20:16.851Z,340
2023-01-27T19:25:17.031Z,245
2023-01-27T19:30:16.869Z,263
2023-01-27T19:35:16.810Z,186
2023-01-27T19:40:16.888Z,275
2023-01-27T19:45:17.081Z,281
2023-01-27T19:50:16.862Z,274
2023-01-27T19:55:17.500Z,257
2023-01-27T20:00:17.118Z,238
2023-01-27T20:05:17.143Z,220
2023-01-27T20:10:16.900Z,186
2023-01-27T20:15:17.485Z,168
2023-01-27T20:20:16.803Z,164
2023-01-27T20:25:16.986Z,155
2023-01-27T20:30:17.298Z,138
2023-01-27T20:35:17.836Z,123
2023-01-27T20:40:16.956Z,108
2023-01-27T20:45:17.181Z,93
2023-01-27T20:50:16.990Z,80
2023-01-27T20:55:17.308Z,66
2023-01-27T21:00:17.874Z,53
2023-01-27T21:05:17.581Z,39
2023-01-27T21:10:16.978Z,28
2023-01-27T21:15:17.624Z,21
2023-01-27T21:20:16.958Z,17
2023-01-27T21:25:18.152Z,16
2023-01-27T21:30:17.173Z,13
2023-01-27T21:35:17.698Z,12
2023-01-27T21:40:17.034Z,10
2023-01-27T21:45:17.667Z,7
2023-01-27T21:50:17.172Z,5
2023-01-27T21:55:17.574Z,0
2023-01-27T22:00:17.384Z,0
2023-01-27T22:05:17.729Z,0
2023-01-27T22:10:17.284Z,0
2023-01-27T22:15:17.600Z,0
2023-01-27T22:20:17.159Z,0
2023-01-27T22:25:17.961Z,0
2023-01-27T22:30:17.440Z,0
2023-01-27T22:35:17.947Z,0
2023-01-27T22:40:17.421Z,0
2023-01-27T22:45:17.563Z,0
2023-01-27T22:50:17.249Z,0
2023-01-27T22:55:17.707Z,0
2023-01-27T23:00:17.686Z,0
2023-01-27T23:05:18.543Z,0
2023-01-27T23:10:17.386Z,0
2023-01-27T23:15:18.037Z,0
2023-01-27T23:20:17.429Z,0
2023-01-27T23:25:17.737Z,0
2023-01-27T23:30:17.443Z,0
2023-01-27T23:35:17.835Z,0
2023-01-27T23:40:17.387Z,0
2023-01-27T23:45:17.615Z,0
2023-01-27T23:50:17.522Z,0
2023-01-27T23:55:17.493Z,0
