createdAt,value
2024-02-19T00:01:48.045Z,102517.97
2024-02-19T00:04:16.815Z,102515.31
2024-02-19T00:06:44.269Z,102521.06
2024-02-19T00:09:11.422Z,102519.63
2024-02-19T00:11:38.862Z,102523.66
2024-02-19T00:14:06.204Z,102522.59
2024-02-19T00:16:33.382Z,102523.53
2024-02-19T00:19:00.835Z,102528.00
2024-02-19T00:21:27.990Z,102528.69
2024-02-19T00:23:55.234Z,102534.25
2024-02-19T00:26:22.378Z,102533.97
2024-02-19T00:28:49.742Z,102531.13
2024-02-19T00:31:19.705Z,102539.22
2024-02-19T00:33:48.702Z,102535.84
2024-02-19T00:36:17.257Z,102531.09
2024-02-19T00:38:44.527Z,102533.59
2024-02-19T00:41:11.631Z,102530.13
2024-02-19T00:43:38.716Z,102528.50
2024-02-19T00:46:05.961Z,102530.47
2024-02-19T00:48:33.199Z,102527.16
2024-02-19T00:51:00.586Z,102528.28
2024-02-19T00:53:27.667Z,102535.22
2024-02-19T00:55:54.738Z,102530.78
2024-02-19T00:58:22.014Z,102529.66
2024-02-19T01:00:49.328Z,102539.50
2024-02-19T01:03:18.386Z,102540.94
2024-02-19T01:05:46.288Z,102541.50
2024-02-19T01:08:13.381Z,102551.09
2024-02-19T01:10:40.568Z,102546.94
2024-02-19T01:13:07.751Z,102555.03
2024-02-19T01:15:34.989Z,102551.66
2024-02-19T01:18:02.303Z,102565.22
2024-02-19T01:20:29.426Z,102564.81
2024-02-19T01:22:56.593Z,102555.22
2024-02-19T01:25:23.724Z,102557.66
2024-02-19T01:27:50.834Z,102567.81
2024-02-19T01:30:18.025Z,102577.88
2024-02-19T01:32:45.623Z,102576.19
2024-02-19T01:35:13.317Z,102565.03
2024-02-19T01:37:41.133Z,102561.66
2024-02-19T01:40:10.860Z,102547.81
2024-02-19T01:42:38.506Z,102544.66
2024-02-19T01:45:08.295Z,102542.81
2024-02-19T01:47:36.234Z,102528.69
2024-02-19T01:50:05.026Z,102536.25
2024-02-19T01:52:32.312Z,102538.28
2024-02-19T01:54:59.625Z,102537.25
2024-02-19T01:57:27.383Z,102519.97
2024-02-19T01:59:55.140Z,102535.72
2024-02-19T02:02:23.560Z,102536.34
2024-02-19T02:04:51.491Z,102550.53
2024-02-19T02:07:18.935Z,102553.84
2024-02-19T02:09:47.913Z,102563.28
2024-02-19T02:12:15.025Z,102570.19
2024-02-19T02:14:42.061Z,102567.53
2024-02-19T02:17:09.394Z,102573.75
2024-02-19T02:19:37.485Z,102569.25
2024-02-19T02:22:05.625Z,102566.50
2024-02-19T02:24:32.815Z,102555.31
2024-02-19T02:27:00.271Z,102556.50
2024-02-19T02:29:27.386Z,102568.75
2024-02-19T02:31:54.388Z,102555.31
2024-02-19T02:34:21.915Z,102539.09
2024-02-19T02:36:49.914Z,102546.84
2024-02-19T02:39:17.637Z,102552.97
2024-02-19T02:41:44.727Z,102552.41
2024-02-19T02:44:11.810Z,102555.63
2024-02-19T02:46:38.904Z,102560.59
2024-02-19T02:49:06.064Z,102557.88
2024-02-19T02:51:33.233Z,102561.34
2024-02-19T02:54:00.357Z,102562.38
2024-02-19T02:56:28.168Z,102559.88
2024-02-19T02:58:55.328Z,102549.22
2024-02-19T03:01:31.048Z,102548.34
2024-02-19T03:03:58.315Z,102552.97
2024-02-19T03:06:25.453Z,102540.88
2024-02-19T03:08:52.658Z,102547.81
2024-02-19T03:11:19.909Z,102561.19
2024-02-19T03:13:47.498Z,102549.22
2024-02-19T03:16:17.592Z,102545.34
2024-02-19T03:18:47.017Z,102550.50
2024-02-19T03:21:17.048Z,102550.94
2024-02-19T03:23:54.124Z,102551.56
2024-02-19T03:26:34.849Z,102538.41
2024-02-19T03:29:15.244Z,102540.53
2024-02-19T03:31:45.018Z,102553.59
2024-02-19T03:34:12.383Z,102548.44
2024-02-19T03:36:39.844Z,102546.50
2024-02-19T03:39:06.929Z,102549.97
2024-02-19T03:41:34.355Z,102547.19
2024-02-19T03:44:01.435Z,102548.28
2024-02-19T03:46:28.499Z,102557.69
2024-02-19T03:48:56.651Z,102559.41
2024-02-19T03:51:24.152Z,102565.44
2024-02-19T03:53:51.717Z,102558.50
2024-02-19T03:56:19.318Z,102561.34
2024-02-19T03:58:46.678Z,102549.97
2024-02-19T04:01:14.806Z,102545.53
2024-02-19T04:03:42.234Z,102549.22
2024-02-19T04:06:09.355Z,102540.69
2024-02-19T04:08:36.371Z,102537.78
2024-02-19T04:11:03.463Z,102545.13
2024-02-19T04:13:30.740Z,102536.03
2024-02-19T04:15:57.990Z,102546.03
2024-02-19T04:18:25.438Z,102536.59
2024-02-19T04:20:52.617Z,102541.81
2024-02-19T04:23:19.749Z,102545.13
2024-02-19T04:25:48.917Z,102536.03
2024-02-19T04:28:16.149Z,102533.13
2024-02-19T04:30:43.291Z,102531.28
2024-02-19T04:33:11.382Z,102519.59
2024-02-19T04:35:38.833Z,102523.94
2024-02-19T04:38:06.353Z,102533.53
2024-02-19T04:40:33.669Z,102526.69
2024-02-19T04:43:00.800Z,102533.72
2024-02-19T04:45:27.943Z,102540.72
2024-02-19T04:47:55.158Z,102528.56
2024-02-19T04:50:22.389Z,102534.34
2024-02-19T04:52:49.535Z,102537.81
2024-02-19T04:55:16.665Z,102544.50
2024-02-19T04:57:44.046Z,102546.63
2024-02-19T05:00:11.679Z,102552.75
2024-02-19T05:02:38.828Z,102551.59
2024-02-19T05:05:06.388Z,102546.44
2024-02-19T05:07:33.643Z,102541.03
2024-02-19T05:10:01.461Z,102553.91
2024-02-19T05:12:28.506Z,102550.06
2024-02-19T05:14:55.736Z,102543.97
2024-02-19T05:17:22.908Z,102548.28
2024-02-19T05:19:50.926Z,102543.25
2024-02-19T05:22:18.465Z,102536.22
2024-02-19T05:24:48.126Z,102535.50
2024-02-19T05:27:15.411Z,102525.97
2024-02-19T05:29:42.511Z,102523.47
2024-02-19T05:32:09.606Z,102540.16
2024-02-19T05:34:36.710Z,102525.78
2024-02-19T05:37:03.954Z,102525.06
2024-02-19T05:39:31.188Z,102515.59
2024-02-19T05:41:58.283Z,102523.75
2024-02-19T05:44:25.410Z,102523.47
2024-02-19T05:46:52.554Z,102524.25
2024-02-19T05:49:19.847Z,102525.91
2024-02-19T05:51:49.804Z,102529.53
2024-02-19T05:54:17.892Z,102526.03
2024-02-19T05:56:44.957Z,102523.53
2024-02-19T05:59:12.066Z,102528.00
2024-02-19T06:01:39.465Z,102543.50
2024-02-19T06:04:06.848Z,102541.53
2024-02-19T06:06:34.928Z,102527.38
2024-02-19T06:09:03.424Z,102539.47
2024-02-19T06:11:31.989Z,102538.81
2024-02-19T06:13:59.171Z,102539.47
2024-02-19T06:16:26.307Z,102539.63
2024-02-19T06:18:53.902Z,102530.84
2024-02-19T06:21:21.206Z,102531.09
2024-02-19T06:23:48.408Z,102535.31
2024-02-19T06:26:16.353Z,102532.06
2024-02-19T06:28:43.662Z,102524.56
2024-02-19T06:31:11.159Z,102516.25
2024-02-19T06:33:38.546Z,102522.41
2024-02-19T06:36:06.253Z,102521.56
2024-02-19T06:38:33.405Z,102514.66
2024-02-19T06:41:00.525Z,102514.97
2024-02-19T06:43:27.769Z,102515.94
2024-02-19T06:45:54.947Z,102514.00
2024-02-19T06:48:22.231Z,102515.28
2024-02-19T06:50:50.315Z,102510.31
2024-02-19T06:53:20.556Z,102512.78
2024-02-19T06:55:48.122Z,102513.81
2024-02-19T06:58:15.303Z,102514.72
2024-02-19T07:00:42.498Z,102517.47
2024-02-19T07:03:09.640Z,102518.50
2024-02-19T07:05:36.804Z,102517.38
2024-02-19T07:08:04.039Z,102523.66
2024-02-19T07:10:31.158Z,102535.63
2024-02-19T07:12:58.308Z,102529.66
2024-02-19T07:15:25.393Z,102522.06
2024-02-19T07:17:52.715Z,102530.06
2024-02-19T07:20:19.910Z,102533.75
2024-02-19T07:22:48.203Z,102535.47
2024-02-19T07:25:20.834Z,102533.91
2024-02-19T07:27:49.763Z,102534.78
2024-02-19T07:30:17.717Z,102530.44
2024-02-19T07:32:44.948Z,102540.13
2024-02-19T07:35:15.325Z,102541.75
2024-02-19T07:37:42.573Z,102521.19
2024-02-19T07:40:10.940Z,102523.97
2024-02-19T07:42:38.197Z,102525.69
2024-02-19T07:45:07.046Z,102521.38
2024-02-19T07:47:34.302Z,102523.28
2024-02-19T07:50:01.794Z,102527.78
2024-02-19T07:52:29.180Z,102530.78
2024-02-19T07:54:56.604Z,102529.25
2024-02-19T07:57:23.741Z,102523.09
2024-02-19T07:59:50.890Z,102525.75
2024-02-19T08:02:18.464Z,102517.38
2024-02-19T08:04:47.050Z,102518.72
2024-02-19T08:07:14.338Z,102518.38
2024-02-19T08:09:41.529Z,102525.53
2024-02-19T08:12:09.794Z,102522.31
2024-02-19T08:14:37.126Z,102523.91
2024-02-19T08:17:04.754Z,102528.44
2024-02-19T08:19:31.899Z,102537.94
2024-02-19T08:21:59.896Z,102538.03
2024-02-19T08:24:27.210Z,102539.34
2024-02-19T08:26:54.366Z,102540.75
2024-02-19T08:29:21.680Z,102535.19
2024-02-19T08:31:49.010Z,102549.28
2024-02-19T08:34:18.152Z,102547.00
2024-02-19T08:36:46.963Z,102539.97
2024-02-19T08:39:14.177Z,102546.28
2024-02-19T08:41:42.408Z,102551.56
2024-02-19T08:44:09.593Z,102551.22
2024-02-19T08:46:36.769Z,102546.69
2024-02-19T08:49:04.022Z,102549.28
2024-02-19T08:51:31.666Z,102550.09
2024-02-19T08:54:00.153Z,102554.84
2024-02-19T08:56:27.679Z,102549.66
2024-02-19T08:58:54.900Z,102550.47
2024-02-19T09:01:22.120Z,102548.13
2024-02-19T09:03:49.830Z,102537.72
2024-02-19T09:06:18.707Z,102533.88
2024-02-19T09:08:46.817Z,102543.63
2024-02-19T09:11:13.878Z,102536.69
2024-02-19T09:13:42.667Z,102543.41
2024-02-19T09:16:11.264Z,102539.41
2024-02-19T09:18:38.497Z,102541.09
2024-02-19T09:21:05.715Z,102543.91
2024-02-19T09:23:32.855Z,102541.56
2024-02-19T09:26:00.013Z,102541.91
2024-02-19T09:28:27.290Z,102551.28
2024-02-19T09:30:54.836Z,102539.59
2024-02-19T09:33:22.187Z,102536.56
2024-02-19T09:35:49.519Z,102540.06
2024-02-19T09:38:20.057Z,102545.19
2024-02-19T09:40:51.086Z,102540.13
2024-02-19T09:43:18.882Z,102532.00
2024-02-19T09:45:46.932Z,102539.88
2024-02-19T09:48:18.629Z,102536.34
2024-02-19T09:50:49.227Z,102539.59
2024-02-19T09:53:25.078Z,102538.84
2024-02-19T09:55:52.374Z,102534.59
2024-02-19T09:58:20.072Z,102537.72
2024-02-19T10:00:48.541Z,102542.03
2024-02-19T10:03:18.811Z,102548.91
2024-02-19T10:05:47.729Z,102544.84
2024-02-19T10:08:17.011Z,102547.00
2024-02-19T10:10:46.830Z,102542.47
2024-02-19T10:13:14.836Z,102542.94
2024-02-19T10:15:42.341Z,102535.69
2024-02-19T10:18:14.763Z,102529.94
2024-02-19T10:20:45.136Z,102530.47
2024-02-19T10:23:12.399Z,102526.75
2024-02-19T10:25:39.543Z,102521.06
2024-02-19T10:28:09.641Z,102514.84
2024-02-19T10:30:36.964Z,102523.78
2024-02-19T10:33:05.058Z,102520.03
2024-02-19T10:35:33.236Z,102517.44
2024-02-19T10:38:01.156Z,102513.28
2024-02-19T10:40:29.220Z,102512.66
2024-02-19T10:42:58.011Z,102509.16
2024-02-19T10:45:26.078Z,102512.88
2024-02-19T10:47:54.887Z,102506.13
2024-02-19T10:50:23.185Z,102498.31
2024-02-19T10:52:52.267Z,102503.94
2024-02-19T10:55:32.503Z,102502.19
2024-02-19T10:58:16.958Z,102501.22
2024-02-19T11:00:45.139Z,102496.59
2024-02-19T11:03:14.717Z,102483.66
2024-02-19T11:05:44.730Z,102486.78
2024-02-19T11:08:22.549Z,102486.78
2024-02-19T11:10:53.849Z,102472.56
2024-02-19T11:13:23.274Z,102472.97
2024-02-19T11:15:50.768Z,102463.78
2024-02-19T11:18:19.978Z,102466.38
2024-02-19T11:20:49.791Z,102460.34
2024-02-19T11:23:19.844Z,102455.31
2024-02-19T11:25:48.359Z,102447.59
2024-02-19T11:28:16.080Z,102437.59
2024-02-19T11:30:44.118Z,102442.97
2024-02-19T11:33:12.796Z,102442.34
2024-02-19T11:35:44.314Z,102445.25
2024-02-19T11:38:11.615Z,102440.41
2024-02-19T11:40:38.841Z,102429.28
2024-02-19T11:43:06.753Z,102437.88
2024-02-19T11:45:38.013Z,102440.34
2024-02-19T11:48:06.248Z,102425.34
2024-02-19T11:50:33.610Z,102425.34
2024-02-19T11:53:04.038Z,102412.66
2024-02-19T11:55:34.199Z,102423.34
2024-02-19T11:58:02.896Z,102421.63
2024-02-19T12:00:31.804Z,102413.63
2024-02-19T12:03:00.127Z,102409.13
2024-02-19T12:05:28.291Z,102422.19
2024-02-19T12:07:55.908Z,102415.00
2024-02-19T12:10:23.332Z,102400.72
2024-02-19T12:12:52.234Z,102401.53
2024-02-19T12:15:22.503Z,102393.38
2024-02-19T12:17:49.907Z,102400.47
2024-02-19T12:20:20.333Z,102396.66
2024-02-19T12:22:48.991Z,102402.19
2024-02-19T12:25:17.172Z,102400.41
2024-02-19T12:27:44.393Z,102404.69
2024-02-19T12:30:11.905Z,102397.59
2024-02-19T12:32:40.485Z,102398.69
2024-02-19T12:35:08.430Z,102399.50
2024-02-19T12:37:35.898Z,102396.56
2024-02-19T12:40:04.333Z,102393.22
2024-02-19T12:42:31.835Z,102389.63
2024-02-19T12:44:59.102Z,102374.56
2024-02-19T12:47:26.309Z,102374.44
2024-02-19T12:49:54.346Z,102378.28
2024-02-19T12:52:28.696Z,102367.97
2024-02-19T12:54:56.521Z,102368.88
2024-02-19T12:57:23.965Z,102370.53
2024-02-19T12:59:51.534Z,102359.53
2024-02-19T13:02:19.041Z,102360.50
2024-02-19T13:04:50.389Z,102358.84
2024-02-19T13:07:18.737Z,102343.75
2024-02-19T13:09:47.210Z,102358.13
2024-02-19T13:12:15.435Z,102360.09
2024-02-19T13:14:44.728Z,102354.47
2024-02-19T13:17:15.109Z,102350.06
2024-02-19T13:19:47.460Z,102351.63
2024-02-19T13:22:15.873Z,102355.09
2024-02-19T13:24:44.777Z,102362.03
2024-02-19T13:27:12.900Z,102360.97
2024-02-19T13:29:40.447Z,102360.13
2024-02-19T13:32:09.683Z,102352.06
2024-02-19T13:34:37.248Z,102361.84
2024-02-19T13:37:05.109Z,102361.09
2024-02-19T13:39:34.340Z,102354.94
2024-02-19T13:42:01.849Z,102356.47
2024-02-19T13:44:29.024Z,102367.91
2024-02-19T13:46:56.171Z,102363.19
2024-02-19T13:49:23.520Z,102372.53
2024-02-19T13:51:50.722Z,102376.88
2024-02-19T13:54:18.299Z,102365.94
2024-02-19T13:56:45.833Z,102363.78
2024-02-19T13:59:15.885Z,102363.63
2024-02-19T14:01:44.177Z,102367.22
2024-02-19T14:04:11.497Z,102361.03
2024-02-19T14:06:38.740Z,102357.47
2024-02-19T14:09:05.998Z,102353.81
2024-02-19T14:11:34.081Z,102356.34
2024-02-19T14:14:03.105Z,102361.38
2024-02-19T14:16:31.514Z,102363.84
2024-02-19T14:19:00.265Z,102361.84
2024-02-19T14:21:28.250Z,102362.38
2024-02-19T14:23:55.540Z,102349.34
2024-02-19T14:26:26.340Z,102353.03
2024-02-19T14:28:56.692Z,102342.69
2024-02-19T14:31:24.246Z,102350.19
2024-02-19T14:33:52.356Z,102345.63
2024-02-19T14:36:20.895Z,102351.13
2024-02-19T14:38:48.580Z,102359.69
2024-02-19T14:41:16.200Z,102353.63
2024-02-19T14:43:44.165Z,102350.06
2024-02-19T14:46:11.657Z,102354.81
2024-02-19T14:48:41.606Z,102357.59
2024-02-19T14:51:08.904Z,102356.31
2024-02-19T14:53:37.515Z,102355.50
2024-02-19T14:56:05.981Z,102361.16
2024-02-19T14:58:33.820Z,102350.06
2024-02-19T15:01:01.560Z,102353.31
2024-02-19T15:03:28.822Z,102348.59
2024-02-19T15:05:56.337Z,102349.91
2024-02-19T15:08:23.666Z,102346.50
2024-02-19T15:10:52.309Z,102345.91
2024-02-19T15:13:19.546Z,102345.16
2024-02-19T15:15:48.037Z,102347.31
2024-02-19T15:18:17.257Z,102346.66
2024-02-19T15:20:47.091Z,102343.81
2024-02-19T15:23:14.423Z,102338.81
2024-02-19T15:25:42.749Z,102345.84
2024-02-19T15:28:10.151Z,102339.44
2024-02-19T15:30:39.466Z,102340.03
2024-02-19T15:33:06.764Z,102345.97
2024-02-19T15:35:34.381Z,102339.84
2024-02-19T15:38:02.310Z,102340.53
2024-02-19T15:40:29.846Z,102351.94
2024-02-19T15:42:57.366Z,102357.91
2024-02-19T15:45:24.608Z,102340.09
2024-02-19T15:47:51.952Z,102341.13
2024-02-19T15:50:19.483Z,102345.31
2024-02-19T15:52:55.561Z,102345.25
2024-02-19T15:55:29.160Z,102334.91
2024-02-19T15:57:58.108Z,102337.56
2024-02-19T16:00:25.615Z,102332.38
2024-02-19T16:02:52.801Z,102335.19
2024-02-19T16:05:20.086Z,102338.31
2024-02-19T16:07:50.353Z,102341.75
2024-02-19T16:10:18.400Z,102331.72
2024-02-19T16:12:49.432Z,102342.72
2024-02-19T16:15:18.205Z,102331.63
2024-02-19T16:17:46.820Z,102350.75
2024-02-19T16:20:14.026Z,102340.06
2024-02-19T16:22:42.328Z,102345.16
2024-02-19T16:25:09.916Z,102348.63
2024-02-19T16:27:37.303Z,102349.38
2024-02-19T16:30:07.240Z,102345.03
2024-02-19T16:32:36.676Z,102343.94
2024-02-19T16:35:04.233Z,102351.75
2024-02-19T16:37:32.053Z,102352.63
2024-02-19T16:39:59.614Z,102350.50
2024-02-19T16:42:26.760Z,102352.63
2024-02-19T16:44:53.892Z,102355.13
2024-02-19T16:47:20.950Z,102358.00
2024-02-19T16:49:48.520Z,102360.16
2024-02-19T16:52:17.305Z,102371.41
2024-02-19T16:54:44.885Z,102370.06
2024-02-19T16:57:11.964Z,102374.63
2024-02-19T16:59:39.066Z,102385.56
2024-02-19T17:02:06.858Z,102382.84
2024-02-19T17:04:34.163Z,102380.25
2024-02-19T17:07:02.625Z,102378.34
2024-02-19T17:09:30.898Z,102389.31
2024-02-19T17:11:58.072Z,102397.66
2024-02-19T17:14:25.767Z,102387.94
2024-02-19T17:16:53.992Z,102395.97
2024-02-19T17:19:21.550Z,102404.88
2024-02-19T17:21:49.321Z,102413.75
2024-02-19T17:24:17.849Z,102405.91
2024-02-19T17:26:44.912Z,102424.88
2024-02-19T17:29:12.063Z,102421.63
2024-02-19T17:31:40.326Z,102421.41
2024-02-19T17:34:07.854Z,102414.78
2024-02-19T17:36:35.448Z,102431.75
2024-02-19T17:39:02.981Z,102437.81
2024-02-19T17:41:33.096Z,102450.78
2024-02-19T17:44:00.655Z,102436.63
2024-02-19T17:46:29.160Z,102435.81
2024-02-19T17:48:56.430Z,102444.00
2024-02-19T17:51:29.407Z,102438.59
2024-02-19T17:53:58.993Z,102452.63
2024-02-19T17:56:29.366Z,102449.00
2024-02-19T17:58:56.973Z,102449.34
2024-02-19T18:01:26.798Z,102456.03
2024-02-19T18:03:55.189Z,102465.03
2024-02-19T18:06:22.506Z,102468.34
2024-02-19T18:08:52.867Z,102459.72
2024-02-19T18:11:20.292Z,102468.09
2024-02-19T18:13:48.314Z,102461.31
2024-02-19T18:16:16.753Z,102467.78
2024-02-19T18:18:46.723Z,102483.59
2024-02-19T18:21:16.756Z,102486.66
2024-02-19T18:23:44.373Z,102486.66
2024-02-19T18:26:12.986Z,102499.00
2024-02-19T18:28:40.274Z,102492.31
2024-02-19T18:31:11.389Z,102494.16
2024-02-19T18:33:38.627Z,102485.84
2024-02-19T18:36:08.552Z,102492.06
2024-02-19T18:38:38.619Z,102499.31
2024-02-19T18:41:07.778Z,102502.56
2024-02-19T18:43:34.941Z,102497.94
2024-02-19T18:46:02.804Z,102512.81
2024-02-19T18:48:31.487Z,102506.69
2024-02-19T18:50:59.665Z,102513.81
2024-02-19T18:53:27.758Z,102504.28
2024-02-19T18:56:02.569Z,102505.25
2024-02-19T18:58:30.538Z,102518.31
2024-02-19T19:00:59.143Z,102510.63
2024-02-19T19:03:28.394Z,102517.31
2024-02-19T19:06:04.088Z,102511.63
2024-02-19T19:08:31.738Z,102514.78
2024-02-19T19:10:58.949Z,102511.41
2024-02-19T19:13:26.650Z,102517.00
2024-02-19T19:15:54.548Z,102527.00
2024-02-19T19:18:22.992Z,102523.22
2024-02-19T19:20:50.478Z,102525.91
2024-02-19T19:23:18.063Z,102521.88
2024-02-19T19:25:45.188Z,102525.66
2024-02-19T19:28:12.439Z,102530.34
2024-02-19T19:30:39.594Z,102531.94
2024-02-19T19:33:06.776Z,102536.44
2024-02-19T19:35:34.635Z,102533.03
2024-02-19T19:38:01.781Z,102533.94
2024-02-19T19:40:28.956Z,102540.28
2024-02-19T19:42:56.207Z,102543.53
2024-02-19T19:45:24.355Z,102536.03
2024-02-19T19:47:51.628Z,102540.16
2024-02-19T19:50:20.324Z,102540.69
2024-02-19T19:52:48.246Z,102549.13
2024-02-19T19:55:15.487Z,102527.66
2024-02-19T19:57:51.791Z,102544.25
2024-02-19T20:00:19.840Z,102543.34
2024-02-19T20:02:48.060Z,102554.97
2024-02-19T20:05:15.303Z,102540.69
2024-02-19T20:07:42.780Z,102551.19
2024-02-19T20:10:14.703Z,102548.69
2024-02-19T20:12:42.049Z,102555.59
2024-02-19T20:15:09.416Z,102559.16
2024-02-19T20:17:36.836Z,102554.94
2024-02-19T20:20:05.905Z,102560.81
2024-02-19T20:22:33.269Z,102563.72
2024-02-19T20:25:01.246Z,102549.28
2024-02-19T20:27:28.447Z,102560.75
2024-02-19T20:29:55.646Z,102562.59
2024-02-19T20:32:23.367Z,102566.69
2024-02-19T20:34:51.005Z,102559.09
2024-02-19T20:37:19.325Z,102562.78
2024-02-19T20:39:49.834Z,102571.13
2024-02-19T20:42:18.789Z,102571.50
2024-02-19T20:44:48.248Z,102568.19
2024-02-19T20:47:15.468Z,102569.88
2024-02-19T20:49:45.590Z,102574.41
2024-02-19T20:52:13.486Z,102567.50
2024-02-19T20:54:40.887Z,102580.03
2024-02-19T20:57:08.084Z,102583.88
2024-02-19T20:59:35.610Z,102584.94
2024-02-19T21:02:02.971Z,102583.88
2024-02-19T21:04:35.779Z,102583.63
2024-02-19T21:07:05.983Z,102582.09
2024-02-19T21:09:33.219Z,102597.56
2024-02-19T21:12:00.368Z,102596.25
2024-02-19T21:14:28.295Z,102611.81
2024-02-19T21:16:56.452Z,102606.91
2024-02-19T21:19:24.906Z,102599.81
2024-02-19T21:21:52.792Z,102600.16
2024-02-19T21:24:20.018Z,102589.31
2024-02-19T21:26:48.475Z,102603.19
2024-02-19T21:29:15.629Z,102608.16
2024-02-19T21:31:42.761Z,102611.03
2024-02-19T21:34:12.751Z,102620.38
2024-02-19T21:36:40.838Z,102619.47
2024-02-19T21:39:08.019Z,102619.38
2024-02-19T21:41:35.833Z,102620.81
2024-02-19T21:44:06.892Z,102614.94
2024-02-19T21:46:37.427Z,102615.75
2024-02-19T21:49:05.017Z,102623.22
2024-02-19T21:51:32.406Z,102622.22
2024-02-19T21:53:59.588Z,102620.34
2024-02-19T21:56:27.209Z,102614.69
2024-02-19T21:58:54.434Z,102617.94
2024-02-19T22:01:22.512Z,102616.88
2024-02-19T22:03:50.594Z,102619.19
2024-02-19T22:06:18.892Z,102624.34
2024-02-19T22:08:46.111Z,102623.19
2024-02-19T22:11:14.470Z,102619.75
2024-02-19T22:13:41.765Z,102631.34
2024-02-19T22:16:08.934Z,102627.72
2024-02-19T22:18:36.105Z,102629.94
2024-02-19T22:21:03.740Z,102639.31
2024-02-19T22:23:31.353Z,102636.38
2024-02-19T22:25:58.447Z,102646.31
2024-02-19T22:28:25.799Z,102633.66
2024-02-19T22:30:52.946Z,102651.53
2024-02-19T22:33:20.156Z,102641.81
2024-02-19T22:35:48.236Z,102650.16
2024-02-19T22:38:15.386Z,102646.59
2024-02-19T22:40:43.037Z,102661.53
2024-02-19T22:43:11.538Z,102655.47
2024-02-19T22:45:39.130Z,102658.47
2024-02-19T22:48:09.881Z,102651.00
2024-02-19T22:50:38.592Z,102650.78
2024-02-19T22:53:06.214Z,102641.78
2024-02-19T22:55:33.540Z,102652.28
2024-02-19T22:58:00.767Z,102643.88
2024-02-19T23:00:28.469Z,102645.19
2024-02-19T23:02:55.951Z,102653.44
2024-02-19T23:05:23.324Z,102643.84
2024-02-19T23:07:54.756Z,102634.28
2024-02-19T23:10:22.717Z,102647.50
2024-02-19T23:12:51.422Z,102644.06
2024-02-19T23:15:19.593Z,102642.28
2024-02-19T23:17:47.314Z,102651.16
2024-02-19T23:20:14.540Z,102653.28
2024-02-19T23:22:44.850Z,102642.28
2024-02-19T23:25:12.470Z,102648.63
2024-02-19T23:27:40.213Z,102648.53
2024-02-19T23:30:08.936Z,102657.13
2024-02-19T23:32:38.924Z,102657.34
2024-02-19T23:35:07.767Z,102668.63
2024-02-19T23:37:35.325Z,102667.25
2024-02-19T23:40:05.008Z,102665.47
2024-02-19T23:42:32.195Z,102658.25
2024-02-19T23:44:59.305Z,102670.41
2024-02-19T23:47:26.456Z,102656.06
2024-02-19T23:49:53.590Z,102649.41
2024-02-19T23:52:20.796Z,102659.72
2024-02-19T23:54:48.994Z,102657.06
2024-02-19T23:57:16.128Z,102651.00
2024-02-19T23:59:43.277Z,102663.88
