createdAt,value
2024-02-19T16:02:03.364Z,19.00
2024-02-19T16:03:37.210Z,14.00
2024-02-19T16:05:10.535Z,17.20
2024-02-19T16:06:44.260Z,16.20
2024-02-19T16:08:37.456Z,13.60
2024-02-19T16:10:10.223Z,13.80
2024-02-19T16:11:42.348Z,16.40
2024-02-19T16:13:14.477Z,15.80
2024-02-19T16:14:46.661Z,13.20
2024-02-19T16:16:19.748Z,12.80
2024-02-19T16:17:51.988Z,11.80
2024-02-19T16:19:24.160Z,12.60
2024-02-19T16:20:56.333Z,11.20
2024-02-19T16:22:28.355Z,11.20
2024-02-19T16:24:00.353Z,12.40
2024-02-19T16:25:32.490Z,12.80
2024-02-19T16:27:05.784Z,12.40
2024-02-19T16:28:42.117Z,12.00
2024-02-19T16:30:14.700Z,11.80
2024-02-19T16:31:46.715Z,12.20
2024-02-19T16:33:19.106Z,12.60
2024-02-19T16:34:51.215Z,13.60
2024-02-19T16:36:26.584Z,12.20
2024-02-19T16:37:58.573Z,14.80
2024-02-19T16:39:30.626Z,10.20
2024-02-19T16:41:02.633Z,8.60
2024-02-19T16:42:37.131Z,12.80
2024-02-19T16:44:09.161Z,10.00
2024-02-19T16:45:41.211Z,17.20
2024-02-19T16:47:13.242Z,12.20
2024-02-19T16:48:45.715Z,7.00
2024-02-19T16:50:17.929Z,11.80
2024-02-19T16:51:50.212Z,13.80
2024-02-19T16:53:22.232Z,11.40
2024-02-19T16:54:54.326Z,12.60
2024-02-19T16:56:28.173Z,17.00
2024-02-19T16:58:00.515Z,10.60
2024-02-19T16:59:32.574Z,11.40
2024-02-19T17:01:06.836Z,13.20
2024-02-19T17:02:39.065Z,10.00
2024-02-19T17:04:11.118Z,13.40
2024-02-19T17:05:43.296Z,14.20
2024-02-19T17:07:18.070Z,12.20
2024-02-19T17:08:50.205Z,11.60
2024-02-19T17:10:22.649Z,12.80
2024-02-19T17:11:54.745Z,11.00
2024-02-19T17:13:27.863Z,11.00
2024-02-19T17:15:00.316Z,12.60
2024-02-19T17:16:34.966Z,24.00
2024-02-19T17:18:07.317Z,24.20
2024-02-19T17:19:39.551Z,31.20
2024-02-19T17:21:11.655Z,51.20
2024-02-19T17:22:43.748Z,62.25
2024-02-19T17:24:15.752Z,72.75
2024-02-19T17:25:47.840Z,80.50
2024-02-19T17:27:19.990Z,99.25
2024-02-19T17:28:52.095Z,113.80
2024-02-19T17:30:26.585Z,127.20
2024-02-19T17:31:58.680Z,127.25
2024-02-19T17:33:30.824Z,133.75
2024-02-19T17:35:02.986Z,135.25
2024-02-19T17:36:35.567Z,136.50
2024-02-19T17:38:07.594Z,152.75
2024-02-19T17:39:39.806Z,161.25
2024-02-19T17:41:11.797Z,167.00
2024-02-19T17:42:45.939Z,129.75
2024-02-19T17:44:17.932Z,146.25
2024-02-19T17:45:50.131Z,162.25
2024-02-19T17:47:22.917Z,147.25
2024-02-19T17:48:55.116Z,158.50
2024-02-19T17:50:27.200Z,167.00
2024-02-19T17:52:00.066Z,163.50
2024-02-19T17:53:32.126Z,167.00
2024-02-19T17:55:04.419Z,167.75
2024-02-19T17:56:38.642Z,169.50
2024-02-19T17:58:10.743Z,174.25
2024-02-19T17:59:42.923Z,185.25
2024-02-19T18:01:15.017Z,182.25
2024-02-19T18:02:47.115Z,173.00
2024-02-19T18:04:19.312Z,196.50
2024-02-19T18:05:52.276Z,174.00
2024-02-19T18:07:28.364Z,189.00
2024-02-19T18:09:00.589Z,238.00
2024-02-19T18:10:33.116Z,232.33
2024-02-19T18:12:05.680Z,195.25
2024-02-19T18:13:37.995Z,193.25
2024-02-19T18:15:11.144Z,180.50
2024-02-19T18:16:45.911Z,164.00
2024-02-19T18:18:18.340Z,138.75
2024-02-19T18:19:52.072Z,150.25
2024-02-19T18:21:24.380Z,162.00
2024-02-19T18:22:58.620Z,160.75
2024-02-19T18:24:31.060Z,155.75
2024-02-19T18:26:06.952Z,178.75
2024-02-19T18:27:41.820Z,149.00
2024-02-19T18:29:17.150Z,127.00
2024-02-19T18:30:49.525Z,116.00
2024-02-19T18:32:21.985Z,98.50
2024-02-19T18:33:54.541Z,120.00
2024-02-19T18:35:27.520Z,95.25
2024-02-19T18:37:00.633Z,102.00
2024-02-19T18:38:35.474Z,94.00
2024-02-19T18:40:08.852Z,90.75
2024-02-19T18:41:41.429Z,99.50
2024-02-19T18:43:14.743Z,100.25
2024-02-19T18:44:47.495Z,93.40
2024-02-19T18:46:19.952Z,111.60
2024-02-19T18:47:52.336Z,113.00
2024-02-19T18:49:27.259Z,115.00
2024-02-19T18:51:00.031Z,106.80
2024-02-19T18:52:33.169Z,123.75
2024-02-19T18:54:05.571Z,122.00
2024-02-19T18:55:41.695Z,143.00
2024-02-19T18:57:14.308Z,137.50
2024-02-19T18:58:48.645Z,144.00
2024-02-19T19:00:21.302Z,154.50
2024-02-19T19:01:54.991Z,146.50
2024-02-19T19:03:36.383Z,149.75
2024-02-19T19:05:08.904Z,150.50
2024-02-19T19:06:41.540Z,141.25
2024-02-19T19:08:14.467Z,172.75
2024-02-19T19:09:47.051Z,150.25
2024-02-19T19:11:19.365Z,165.00
2024-02-19T19:12:51.723Z,161.50
2024-02-19T19:14:24.485Z,160.25
2024-02-19T19:15:57.503Z,173.75
2024-02-19T19:17:30.274Z,167.50
2024-02-19T19:19:05.104Z,176.75
2024-02-19T19:20:40.340Z,190.50
2024-02-19T19:22:16.432Z,182.75
2024-02-19T19:23:50.549Z,172.75
2024-02-19T19:25:26.206Z,196.00
2024-02-19T19:26:59.129Z,187.00
2024-02-19T19:28:31.529Z,192.00
2024-02-19T19:30:03.857Z,180.00
2024-02-19T19:31:36.963Z,210.50
2024-02-19T19:33:09.460Z,190.25
2024-02-19T19:34:41.678Z,192.50
2024-02-19T19:36:13.767Z,185.50
2024-02-19T19:37:48.491Z,198.25
2024-02-19T19:39:20.804Z,195.25
2024-02-19T19:40:52.875Z,184.25
2024-02-19T19:42:26.978Z,181.00
2024-02-19T19:43:59.209Z,185.50
2024-02-19T19:45:31.892Z,194.25
2024-02-19T19:47:05.594Z,204.75
2024-02-19T19:48:37.796Z,207.50
2024-02-19T19:50:10.516Z,183.25
2024-02-19T19:51:42.946Z,193.25
2024-02-19T19:53:20.076Z,191.25
2024-02-19T19:54:53.486Z,179.75
2024-02-19T19:56:26.996Z,193.50
2024-02-19T19:58:00.054Z,180.50
2024-02-19T19:59:32.316Z,183.75
2024-02-19T20:01:05.658Z,202.50
2024-02-19T20:02:40.696Z,180.50
2024-02-19T20:04:15.521Z,189.25
2024-02-19T20:05:48.549Z,197.25
2024-02-19T20:07:20.871Z,204.50
2024-02-19T20:08:54.800Z,201.00
2024-02-19T20:10:27.329Z,179.00
2024-02-19T20:12:01.137Z,198.75
2024-02-19T20:13:35.942Z,186.00
2024-02-19T20:15:08.443Z,209.00
2024-02-19T20:16:42.595Z,203.25
2024-02-19T20:18:15.487Z,196.00
2024-02-19T20:19:47.666Z,196.50
2024-02-19T20:21:22.083Z,203.75
2024-02-19T20:22:54.860Z,201.67
2024-02-19T20:24:27.360Z,234.33
2024-02-19T20:25:59.816Z,186.50
2024-02-19T20:27:31.965Z,153.00
2024-02-19T20:29:08.186Z,133.00
2024-02-19T20:30:40.764Z,105.80
2024-02-19T20:32:13.194Z,112.40
2024-02-19T20:33:45.891Z,82.25
2024-02-19T20:35:18.557Z,104.25
2024-02-19T20:36:50.827Z,94.75
2024-02-19T20:38:23.048Z,109.00
2024-02-19T20:39:55.331Z,109.20
2024-02-19T20:41:27.789Z,110.00
2024-02-19T20:43:01.469Z,95.00
2024-02-19T20:44:34.170Z,108.80
2024-02-19T20:46:06.617Z,102.60
2024-02-19T20:47:41.591Z,118.00
2024-02-19T20:49:14.067Z,125.00
2024-02-19T20:50:46.420Z,119.50
2024-02-19T20:52:19.184Z,114.80
2024-02-19T20:53:51.234Z,114.20
2024-02-19T20:55:24.423Z,131.25
2024-02-19T20:56:57.454Z,126.75
2024-02-19T20:58:30.073Z,130.75
2024-02-19T21:00:04.406Z,119.50
2024-02-19T21:01:36.825Z,134.75
2024-02-19T21:03:09.120Z,129.00
2024-02-19T21:04:42.098Z,142.00
2024-02-19T21:06:14.484Z,132.50
2024-02-19T21:07:48.384Z,121.50
2024-02-19T21:09:22.032Z,137.25
2024-02-19T21:10:54.769Z,141.50
2024-02-19T21:12:28.718Z,132.50
2024-02-19T21:14:01.577Z,121.75
2024-02-19T21:15:33.698Z,115.80
2024-02-19T21:17:06.257Z,126.25
2024-02-19T21:18:46.711Z,110.75
2024-02-19T21:20:20.741Z,117.60
2024-02-19T21:21:53.446Z,117.20
2024-02-19T21:23:25.853Z,126.50
2024-02-19T21:24:59.253Z,117.00
2024-02-19T21:26:32.565Z,108.40
2024-02-19T21:28:05.378Z,107.80
2024-02-19T21:29:37.630Z,118.75
2024-02-19T21:31:09.908Z,119.20
2024-02-19T21:32:42.623Z,120.60
2024-02-19T21:34:15.410Z,115.75
2024-02-19T21:35:48.951Z,126.80
2024-02-19T21:37:21.342Z,122.00
2024-02-19T21:38:53.696Z,116.60
2024-02-19T21:40:25.896Z,111.80
2024-02-19T21:41:58.324Z,108.40
2024-02-19T21:43:30.748Z,125.40
2024-02-19T21:45:04.962Z,108.80
2024-02-19T21:46:37.681Z,113.60
2024-02-19T21:48:10.172Z,111.20
2024-02-19T21:49:42.837Z,93.50
2024-02-19T21:51:15.137Z,107.00
2024-02-19T21:52:48.269Z,92.75
2024-02-19T21:54:20.423Z,102.25
2024-02-19T21:55:52.560Z,98.50
2024-02-19T21:57:24.607Z,91.00
2024-02-19T21:58:56.656Z,91.75
2024-02-19T22:00:28.832Z,87.25
2024-02-19T22:02:00.991Z,96.25
2024-02-19T22:03:33.399Z,79.00
2024-02-19T22:05:06.753Z,85.75
2024-02-19T22:06:39.608Z,88.75
2024-02-19T22:08:12.589Z,87.50
2024-02-19T22:09:44.763Z,95.00
2024-02-19T22:11:21.127Z,93.00
2024-02-19T22:12:53.498Z,92.50
2024-02-19T22:14:25.666Z,90.50
2024-02-19T22:15:57.861Z,84.50
2024-02-19T22:17:30.090Z,87.00
2024-02-19T22:19:02.584Z,89.75
2024-02-19T22:20:34.969Z,101.25
2024-02-19T22:22:07.893Z,103.25
2024-02-19T22:23:40.424Z,108.75
2024-02-19T22:25:16.719Z,99.00
2024-02-19T22:26:49.413Z,88.50
2024-02-19T22:28:21.672Z,109.80
2024-02-19T22:29:53.996Z,105.60
2024-02-19T22:31:26.749Z,94.00
2024-02-19T22:32:59.713Z,105.80
2024-02-19T22:34:31.856Z,108.00
2024-02-19T22:36:04.907Z,106.00
2024-02-19T22:37:37.207Z,104.40
2024-02-19T22:39:11.111Z,102.60
2024-02-19T22:40:43.449Z,117.20
2024-02-19T22:42:15.570Z,111.00
2024-02-19T22:43:47.631Z,116.40
2024-02-19T22:45:20.281Z,115.80
2024-02-19T22:46:52.395Z,118.80
2024-02-19T22:48:24.716Z,107.00
2024-02-19T22:49:57.082Z,111.20
2024-02-19T22:51:29.528Z,116.40
2024-02-19T22:53:01.957Z,112.50
2024-02-19T22:54:34.160Z,121.00
2024-02-19T22:56:06.638Z,127.20
2024-02-19T22:57:39.412Z,127.25
2024-02-19T22:59:18.771Z,121.50
2024-02-19T23:00:54.895Z,111.25
2024-02-19T23:02:27.197Z,121.25
2024-02-19T23:04:00.838Z,111.80
2024-02-19T23:05:33.788Z,106.60
2024-02-19T23:07:06.830Z,107.20
2024-02-19T23:08:39.077Z,112.60
2024-02-19T23:10:13.330Z,94.00
2024-02-19T23:11:45.814Z,109.20
2024-02-19T23:13:18.230Z,100.40
2024-02-19T23:14:50.809Z,100.20
2024-02-19T23:16:23.411Z,102.50
2024-02-19T23:17:56.000Z,100.75
2024-02-19T23:19:29.782Z,89.25
2024-02-19T23:21:02.339Z,93.75
2024-02-19T23:22:34.829Z,92.75
2024-02-19T23:24:07.482Z,85.75
2024-02-19T23:25:39.544Z,92.75
2024-02-19T23:27:12.010Z,80.50
2024-02-19T23:28:44.339Z,90.00
2024-02-19T23:30:16.371Z,81.75
2024-02-19T23:31:48.435Z,73.75
2024-02-19T23:33:20.547Z,81.00
2024-02-19T23:34:52.751Z,76.50
