createdAt,value
2023-09-17T00:01:33.093Z,18.20
2023-09-17T00:06:25.735Z,18.10
2023-09-17T00:11:18.214Z,18.10
2023-09-17T00:16:11.601Z,18.10
2023-09-17T00:21:06.758Z,18.10
2023-09-17T00:26:01.797Z,18.10
2023-09-17T00:30:55.640Z,18.10
2023-09-17T00:35:47.845Z,18.00
2023-09-17T00:40:41.399Z,18.10
2023-09-17T00:45:33.965Z,18.10
2023-09-17T00:50:27.207Z,18.10
2023-09-17T00:55:19.764Z,18.10
2023-09-17T01:00:12.610Z,18.10
2023-09-17T01:10:14.960Z,18.30
2023-09-17T01:15:19.482Z,18.30
2023-09-17T01:20:26.972Z,18.30
2023-09-17T01:25:44.092Z,18.30
2023-09-17T01:46:08.890Z,18.30
2023-09-17T01:51:08.104Z,18.40
2023-09-17T01:56:00.702Z,18.30
2023-09-17T02:00:53.726Z,18.40
2023-09-17T02:05:45.766Z,18.30
2023-09-17T02:10:37.954Z,18.30
2023-09-17T02:15:31.140Z,18.40
2023-09-17T02:20:23.364Z,18.40
2023-09-17T02:25:15.918Z,18.50
2023-09-17T02:30:09.596Z,18.50
2023-09-17T02:35:01.562Z,18.40
2023-09-17T02:39:53.395Z,18.40
2023-09-17T02:44:45.311Z,18.40
2023-09-17T02:49:37.317Z,18.40
2023-09-17T02:54:29.168Z,18.40
2023-09-17T02:59:20.941Z,18.40
2023-09-17T03:04:12.651Z,18.40
2023-09-17T03:09:11.461Z,18.40
2023-09-17T03:14:04.276Z,18.40
2023-09-17T03:18:56.768Z,18.40
2023-09-17T03:23:49.216Z,18.40
2023-09-17T03:28:41.538Z,18.40
2023-09-17T03:33:33.480Z,18.40
2023-09-17T03:38:25.470Z,18.30
2023-09-17T03:43:17.792Z,18.30
2023-09-17T03:48:10.100Z,18.30
2023-09-17T03:53:07.101Z,18.30
2023-09-17T03:57:59.114Z,18.20
2023-09-17T04:02:51.154Z,18.20
2023-09-17T04:07:45.542Z,18.20
2023-09-17T04:12:39.891Z,18.10
2023-09-17T04:17:32.455Z,18.10
2023-09-17T04:22:24.251Z,18.10
2023-09-17T04:27:16.630Z,18.10
2023-09-17T04:32:08.487Z,18.10
2023-09-17T04:37:01.367Z,18.10
2023-09-17T04:41:53.368Z,18.10
2023-09-17T04:46:48.892Z,18.00
2023-09-17T04:51:40.832Z,18.00
2023-09-17T04:56:37.339Z,18.00
2023-09-17T05:01:30.120Z,17.90
2023-09-17T05:06:22.265Z,17.90
2023-09-17T05:11:14.731Z,17.90
2023-09-17T05:16:07.387Z,17.90
2023-09-17T05:20:59.305Z,17.90
2023-09-17T05:25:51.338Z,18.00
2023-09-17T05:30:43.882Z,18.10
2023-09-17T05:35:38.059Z,18.10
2023-09-17T05:45:43.666Z,18.10
2023-09-17T05:50:42.126Z,18.20
2023-09-17T05:55:40.365Z,18.30
2023-09-17T06:05:37.998Z,18.60
2023-09-17T06:10:29.880Z,18.70
2023-09-17T06:15:21.630Z,18.70
2023-09-17T06:20:13.443Z,18.90
2023-09-17T06:25:05.743Z,19.00
2023-09-17T06:29:57.528Z,19.10
2023-09-17T06:34:49.329Z,19.20
2023-09-17T06:39:41.119Z,19.20
2023-09-17T06:44:32.811Z,19.40
2023-09-17T06:49:24.584Z,19.50
2023-09-17T06:54:17.736Z,19.60
2023-09-17T06:59:09.693Z,19.80
2023-09-17T07:04:01.777Z,19.90
2023-09-17T07:08:55.805Z,20.00
2023-09-17T07:13:50.266Z,20.20
2023-09-17T07:18:42.428Z,20.30
2023-09-17T07:23:42.094Z,20.50
2023-09-17T07:28:35.853Z,20.70
2023-09-17T07:33:29.630Z,20.90
2023-09-17T07:38:21.538Z,21.10
2023-09-17T07:43:20.994Z,21.30
2023-09-17T07:48:12.759Z,21.70
2023-09-17T07:53:05.982Z,22.20
2023-09-17T07:57:57.791Z,22.30
2023-09-17T08:02:53.891Z,22.40
2023-09-17T08:07:46.719Z,22.60
2023-09-17T08:12:38.775Z,22.60
2023-09-17T08:17:30.731Z,22.50
2023-09-17T08:22:27.220Z,22.70
2023-09-17T08:27:19.772Z,22.90
2023-09-17T08:32:12.243Z,23.20
2023-09-17T08:37:05.460Z,23.40
2023-09-17T08:42:01.348Z,23.60
2023-09-17T08:46:56.868Z,23.50
2023-09-17T08:51:53.635Z,23.30
2023-09-17T08:56:47.146Z,23.50
2023-09-17T09:01:45.504Z,23.70
2023-09-17T09:06:40.444Z,24.00
2023-09-17T09:11:37.772Z,24.10
2023-09-17T09:16:29.811Z,24.30
2023-09-17T09:21:22.178Z,24.10
2023-09-17T09:26:15.154Z,23.80
2023-09-17T09:31:09.486Z,23.80
2023-09-17T09:36:02.031Z,23.90
2023-09-17T09:40:55.108Z,24.00
2023-09-17T09:45:49.353Z,24.10
2023-09-17T09:50:43.308Z,24.30
2023-09-17T09:55:35.155Z,24.40
2023-09-17T10:00:30.158Z,24.70
2023-09-17T10:05:38.141Z,24.90
2023-09-17T10:10:32.530Z,24.90
2023-09-17T10:15:24.676Z,25.10
2023-09-17T10:20:19.455Z,24.80
2023-09-17T10:25:15.861Z,24.80
2023-09-17T10:30:09.432Z,24.90
2023-09-17T10:35:04.841Z,24.90
2023-09-17T10:39:58.450Z,25.10
2023-09-17T10:44:57.240Z,25.10
2023-09-17T10:49:50.543Z,24.90
2023-09-17T10:54:42.443Z,25.10
2023-09-17T10:59:34.429Z,25.30
2023-09-17T11:04:29.347Z,25.60
2023-09-17T11:09:21.753Z,25.70
2023-09-17T11:14:16.393Z,25.80
2023-09-17T11:19:12.789Z,25.90
2023-09-17T11:24:10.974Z,25.90
2023-09-17T11:29:06.915Z,25.90
2023-09-17T11:33:59.307Z,26.10
2023-09-17T11:38:51.522Z,26.30
2023-09-17T11:43:52.529Z,26.60
2023-09-17T11:48:45.843Z,26.80
2023-09-17T11:53:58.586Z,26.60
2023-09-17T11:59:11.820Z,26.60
2023-09-17T12:04:09.124Z,26.80
2023-09-17T12:09:42.485Z,26.90
2023-09-17T12:14:35.088Z,26.90
2023-09-17T12:19:27.222Z,27.00
2023-09-17T12:24:29.174Z,26.80
2023-09-17T12:29:21.370Z,26.90
2023-09-17T12:34:13.347Z,27.10
2023-09-17T12:39:05.599Z,27.20
2023-09-17T12:43:57.369Z,27.20
2023-09-17T12:48:49.198Z,27.10
2023-09-17T12:53:43.251Z,27.00
2023-09-17T12:58:35.122Z,27.20
2023-09-17T13:03:26.911Z,27.50
2023-09-17T13:08:18.884Z,27.50
2023-09-17T13:13:11.012Z,27.40
2023-09-17T13:18:03.061Z,27.40
2023-09-17T13:22:55.029Z,27.40
2023-09-17T13:27:46.832Z,27.60
2023-09-17T13:32:38.675Z,27.60
2023-09-17T13:37:30.608Z,27.60
2023-09-17T13:42:22.541Z,27.80
2023-09-17T13:47:14.503Z,28.00
2023-09-17T13:52:07.363Z,28.10
2023-09-17T13:56:59.080Z,28.20
2023-09-17T14:01:51.052Z,28.20
2023-09-17T14:06:42.779Z,28.30
2023-09-17T14:11:36.927Z,28.40
2023-09-17T14:16:28.641Z,28.50
2023-09-17T14:21:20.421Z,28.60
2023-09-17T14:26:12.179Z,28.60
2023-09-17T14:31:04.302Z,28.70
2023-09-17T14:35:56.006Z,28.80
2023-09-17T14:40:47.741Z,28.70
2023-09-17T14:45:39.557Z,28.60
2023-09-17T14:55:40.464Z,28.20
2023-09-17T15:00:32.931Z,28.10
2023-09-17T15:05:24.750Z,28.10
2023-09-17T15:10:16.508Z,28.00
2023-09-17T15:15:08.551Z,28.10
2023-09-17T15:20:00.688Z,28.20
2023-09-17T15:24:52.454Z,28.20
2023-09-17T15:29:44.151Z,28.20
2023-09-17T15:39:45.603Z,28.20
2023-09-17T15:44:38.524Z,28.10
2023-09-17T15:49:30.254Z,28.00
2023-09-17T15:54:22.050Z,27.90
2023-09-17T15:59:13.942Z,27.80
2023-09-17T16:04:06.241Z,27.70
2023-09-17T16:08:58.115Z,27.60
2023-09-17T16:13:50.308Z,27.60
2023-09-17T16:18:43.034Z,27.40
2023-09-17T16:23:35.734Z,27.10
2023-09-17T16:28:27.576Z,26.90
2023-09-17T16:33:19.403Z,26.80
2023-09-17T16:38:11.280Z,26.80
2023-09-17T16:43:09.448Z,26.80
2023-09-17T16:48:02.990Z,26.70
2023-09-17T16:52:54.783Z,26.60
2023-09-17T16:57:46.538Z,26.40
2023-09-17T17:02:38.425Z,26.30
2023-09-17T17:07:30.287Z,26.10
2023-09-17T17:12:23.720Z,26.10
2023-09-17T17:17:15.456Z,26.00
2023-09-17T17:22:07.282Z,25.60
2023-09-17T17:26:58.982Z,25.40
2023-09-17T17:31:50.957Z,25.20
2023-09-17T17:36:42.765Z,25.00
2023-09-17T17:41:34.475Z,24.80
2023-09-17T17:46:26.555Z,24.80
2023-09-17T17:51:18.618Z,24.60
2023-09-17T17:56:11.334Z,24.30
2023-09-17T18:01:05.172Z,23.90
2023-09-17T18:11:06.218Z,23.30
2023-09-17T18:16:00.258Z,23.10
2023-09-17T18:20:52.003Z,23.00
2023-09-17T18:25:53.580Z,22.80
2023-09-17T18:30:49.312Z,22.70
2023-09-17T18:35:41.086Z,22.50
2023-09-17T18:40:33.601Z,22.50
2023-09-17T18:45:29.537Z,22.30
2023-09-17T18:50:21.288Z,22.10
2023-09-17T18:55:13.007Z,21.90
2023-09-17T19:00:09.781Z,21.80
2023-09-17T19:10:15.138Z,21.60
2023-09-17T19:15:08.863Z,21.40
2023-09-17T19:20:00.915Z,21.40
2023-09-17T19:24:52.912Z,21.30
2023-09-17T19:29:45.414Z,21.20
2023-09-17T19:34:37.202Z,21.20
2023-09-17T19:39:28.969Z,21.20
2023-09-17T19:44:20.857Z,21.10
2023-09-17T19:49:12.720Z,21.00
2023-09-17T19:54:06.727Z,20.90
2023-09-17T19:59:01.936Z,20.80
2023-09-17T20:03:56.294Z,20.70
2023-09-17T20:08:48.173Z,20.60
2023-09-17T20:13:39.910Z,20.60
2023-09-17T20:18:31.641Z,20.50
2023-09-17T20:23:23.739Z,20.50
2023-09-17T20:28:18.557Z,20.60
2023-09-17T20:33:11.112Z,20.50
2023-09-17T20:38:03.813Z,20.30
2023-09-17T20:42:56.488Z,20.20
2023-09-17T20:47:48.273Z,20.20
2023-09-17T20:52:40.713Z,20.20
2023-09-17T20:57:32.496Z,20.00
2023-09-17T21:02:27.655Z,19.90
2023-09-17T21:07:19.522Z,19.70
2023-09-17T21:12:11.235Z,19.70
2023-09-17T21:17:03.119Z,19.70
2023-09-17T21:21:54.854Z,19.60
2023-09-17T21:26:46.613Z,19.70
2023-09-17T21:31:38.377Z,19.60
2023-09-17T21:36:30.154Z,19.50
2023-09-17T21:41:22.029Z,19.40
2023-09-17T21:46:13.856Z,19.40
2023-09-17T21:51:05.701Z,19.30
2023-09-17T21:55:57.490Z,19.30
2023-09-17T22:00:50.366Z,19.40
2023-09-17T22:05:47.662Z,19.40
2023-09-17T22:10:40.541Z,19.40
2023-09-17T22:15:32.874Z,19.40
2023-09-17T22:20:25.696Z,19.30
2023-09-17T22:25:17.640Z,19.20
2023-09-17T22:30:10.163Z,19.40
2023-09-17T22:35:02.230Z,19.30
2023-09-17T22:39:54.733Z,19.30
2023-09-17T22:44:46.743Z,19.10
2023-09-17T22:49:39.547Z,19.00
2023-09-17T22:54:33.894Z,18.90
2023-09-17T22:59:26.013Z,18.80
2023-09-17T23:04:17.730Z,18.90
2023-09-17T23:09:10.763Z,19.00
2023-09-17T23:14:07.843Z,18.90
2023-09-17T23:19:01.356Z,18.90
2023-09-17T23:23:54.228Z,18.90
2023-09-17T23:28:47.019Z,18.80
2023-09-17T23:33:39.333Z,18.70
2023-09-17T23:38:32.441Z,18.60
2023-09-17T23:43:24.335Z,18.60
2023-09-17T23:48:16.706Z,18.60
2023-09-17T23:53:08.563Z,18.60
2023-09-17T23:58:00.368Z,18.60
