createdAt,value
2023-12-26T00:02:45.990Z,1.70
2023-12-26T00:05:55.636Z,1.40
2023-12-26T00:09:04.994Z,1.40
2023-12-26T00:12:15.445Z,1.40
2023-12-26T00:15:24.594Z,4.70
2023-12-26T00:18:34.601Z,0.50
2023-12-26T00:21:44.552Z,0.80
2023-12-26T00:24:54.051Z,0.20
2023-12-26T00:28:03.271Z,0.10
2023-12-26T00:31:02.794Z,0.30
2023-12-26T00:34:12.326Z,0.40
2023-12-26T00:37:20.969Z,0.30
2023-12-26T00:40:30.342Z,0.90
2023-12-26T00:43:29.768Z,0.30
2023-12-26T00:46:39.332Z,0.60
2023-12-26T00:49:48.765Z,0.60
2023-12-26T00:52:48.338Z,1.10
2023-12-26T00:55:57.642Z,0.80
2023-12-26T00:59:06.591Z,0.70
2023-12-26T01:02:17.421Z,2.40
2023-12-26T01:05:26.589Z,1.20
2023-12-26T01:08:31.793Z,3.00
2023-12-26T01:11:42.269Z,5.60
2023-12-26T01:14:51.117Z,6.40
2023-12-26T01:18:01.034Z,4.40
2023-12-26T01:21:10.710Z,4.90
2023-12-26T01:24:20.859Z,6.00
2023-12-26T01:27:29.268Z,10.20
2023-12-26T01:30:38.474Z,8.30
2023-12-26T01:33:48.328Z,12.00
2023-12-26T01:36:58.496Z,12.40
2023-12-26T01:40:08.036Z,6.70
2023-12-26T01:43:17.815Z,7.00
2023-12-26T01:46:27.866Z,11.40
2023-12-26T01:49:36.505Z,10.50
2023-12-26T01:52:46.494Z,5.90
2023-12-26T01:55:55.997Z,9.20
2023-12-26T01:59:04.977Z,2.90
2023-12-26T02:02:14.949Z,2.50
2023-12-26T02:05:14.558Z,0.50
2023-12-26T02:08:23.633Z,0.60
2023-12-26T02:11:32.788Z,0.50
2023-12-26T02:14:42.988Z,0.10
2023-12-26T02:17:52.460Z,1.70
2023-12-26T02:21:01.331Z,3.20
2023-12-26T02:24:11.545Z,1.20
2023-12-26T02:27:21.654Z,1.10
2023-12-26T02:30:30.492Z,1.70
2023-12-26T02:33:41.482Z,1.40
2023-12-26T02:36:49.845Z,1.60
2023-12-26T02:39:59.024Z,0.70
2023-12-26T02:43:08.740Z,0.60
2023-12-26T02:46:18.493Z,1.70
2023-12-26T02:49:27.780Z,0.20
2023-12-26T02:52:36.486Z,0.40
2023-12-26T02:55:47.018Z,0.50
2023-12-26T02:58:56.514Z,1.30
2023-12-26T03:02:05.518Z,1.60
2023-12-26T03:05:16.429Z,0.20
2023-12-26T03:08:25.745Z,0.10
2023-12-26T03:11:34.787Z,0.40
2023-12-26T03:14:44.979Z,0.90
2023-12-26T03:17:55.091Z,0.00
2023-12-26T03:21:04.182Z,1.20
2023-12-26T03:24:14.043Z,0.60
2023-12-26T03:27:22.824Z,0.70
2023-12-26T03:30:32.221Z,0.10
2023-12-26T03:33:41.828Z,0.70
2023-12-26T03:36:42.157Z,1.20
2023-12-26T03:39:51.538Z,0.60
2023-12-26T03:43:00.416Z,0.10
2023-12-26T03:46:10.553Z,0.10
2023-12-26T03:49:19.882Z,0.20
2023-12-26T03:52:29.213Z,0.30
2023-12-26T03:55:39.766Z,0.10
2023-12-26T03:58:49.622Z,0.10
2023-12-26T04:01:58.723Z,0.10
2023-12-26T04:04:58.383Z,1.00
2023-12-26T04:08:07.385Z,0.10
2023-12-26T04:11:15.834Z,0.90
2023-12-26T04:14:25.752Z,0.20
2023-12-26T04:17:25.821Z,0.60
2023-12-26T04:20:35.109Z,0.30
2023-12-26T04:23:44.210Z,0.40
2023-12-26T04:26:54.308Z,0.20
2023-12-26T04:30:03.717Z,0.60
2023-12-26T04:33:12.538Z,0.60
2023-12-26T04:36:23.156Z,0.10
2023-12-26T04:39:33.119Z,0.30
2023-12-26T04:42:43.043Z,1.40
2023-12-26T04:45:53.531Z,0.70
2023-12-26T04:48:53.418Z,1.10
2023-12-26T04:52:02.640Z,0.10
2023-12-26T04:55:12.032Z,12.50
2023-12-26T04:58:13.130Z,1.20
2023-12-26T05:01:22.000Z,0.10
2023-12-26T05:04:31.325Z,2.90
2023-12-26T05:07:41.692Z,1.20
2023-12-26T05:10:50.673Z,2.50
2023-12-26T05:14:00.000Z,3.20
2023-12-26T05:17:10.406Z,3.50
2023-12-26T05:20:29.878Z,2.10
2023-12-26T05:23:26.404Z,2.30
2023-12-26T05:26:26.739Z,3.30
2023-12-26T05:29:36.364Z,2.10
2023-12-26T05:32:45.188Z,3.50
2023-12-26T05:35:54.690Z,2.10
2023-12-26T05:38:54.522Z,0.90
2023-12-26T05:42:03.845Z,2.80
2023-12-26T05:45:13.378Z,2.10
2023-12-26T05:48:24.106Z,3.30
2023-12-26T05:51:32.413Z,1.90
2023-12-26T05:54:42.274Z,2.10
2023-12-26T05:57:42.258Z,4.70
2023-12-26T06:00:51.338Z,2.70
2023-12-26T06:04:01.690Z,5.50
2023-12-26T06:07:11.529Z,2.70
2023-12-26T06:10:21.895Z,3.40
2023-12-26T06:13:30.263Z,7.30
2023-12-26T06:16:39.785Z,6.10
2023-12-26T06:19:49.921Z,7.50
2023-12-26T06:22:59.195Z,8.30
2023-12-26T06:26:09.659Z,6.40
2023-12-26T06:29:09.352Z,5.30
2023-12-26T06:32:18.436Z,5.50
2023-12-26T06:35:27.830Z,5.90
2023-12-26T06:38:38.534Z,5.60
2023-12-26T06:41:48.259Z,6.90
2023-12-26T06:44:57.300Z,4.40
2023-12-26T06:47:57.780Z,3.80
2023-12-26T06:51:07.431Z,6.40
2023-12-26T06:54:16.664Z,4.80
2023-12-26T06:57:25.883Z,7.40
2023-12-26T07:00:25.606Z,6.80
2023-12-26T07:03:34.478Z,6.20
2023-12-26T07:06:43.921Z,6.60
2023-12-26T07:09:43.927Z,5.90
2023-12-26T07:12:53.774Z,3.80
2023-12-26T07:16:03.062Z,7.10
2023-12-26T07:19:03.260Z,6.40
2023-12-26T07:22:12.168Z,3.50
2023-12-26T07:25:21.902Z,5.30
2023-12-26T07:28:33.287Z,6.10
2023-12-26T07:31:42.698Z,5.30
2023-12-26T07:34:51.863Z,5.30
2023-12-26T07:37:54.516Z,5.70
2023-12-26T07:41:04.688Z,5.70
2023-12-26T07:44:14.798Z,3.70
2023-12-26T07:47:23.681Z,4.20
2023-12-26T07:50:24.015Z,4.30
2023-12-26T07:53:33.213Z,1.60
2023-12-26T07:56:43.863Z,4.00
2023-12-26T07:59:53.940Z,6.60
2023-12-26T08:03:03.235Z,4.60
2023-12-26T08:06:11.689Z,3.80
2023-12-26T08:09:22.925Z,7.40
2023-12-26T08:12:32.212Z,4.90
2023-12-26T08:15:40.953Z,5.40
2023-12-26T08:18:50.317Z,6.40
2023-12-26T08:21:51.366Z,5.90
2023-12-26T08:25:01.974Z,5.40
2023-12-26T08:28:10.999Z,5.00
2023-12-26T08:31:21.717Z,9.00
2023-12-26T08:34:30.791Z,8.00
2023-12-26T08:37:39.768Z,9.00
2023-12-26T08:40:50.809Z,5.60
2023-12-26T08:43:50.494Z,10.80
2023-12-26T08:46:59.635Z,6.70
2023-12-26T08:49:59.739Z,10.20
2023-12-26T08:53:08.611Z,8.50
2023-12-26T08:56:17.154Z,9.30
2023-12-26T08:59:26.180Z,11.60
2023-12-26T09:02:26.227Z,9.20
2023-12-26T09:05:35.898Z,8.00
2023-12-26T09:08:45.168Z,9.40
2023-12-26T09:11:54.861Z,7.10
2023-12-26T09:15:03.911Z,8.80
2023-12-26T09:18:13.332Z,10.40
2023-12-26T09:21:14.245Z,9.60
2023-12-26T09:24:14.474Z,8.60
2023-12-26T09:27:23.949Z,10.30
2023-12-26T09:30:34.368Z,8.50
2023-12-26T09:33:44.100Z,8.80
2023-12-26T09:36:53.170Z,8.00
2023-12-26T09:40:02.723Z,5.70
2023-12-26T09:43:04.131Z,7.70
2023-12-26T09:46:12.966Z,4.90
2023-12-26T09:49:24.314Z,6.00
2023-12-26T09:52:26.366Z,6.80
2023-12-26T09:55:34.845Z,5.40
2023-12-26T09:58:44.553Z,6.30
2023-12-26T10:01:54.518Z,3.70
2023-12-26T10:05:04.298Z,8.70
2023-12-26T10:08:13.128Z,4.30
2023-12-26T10:11:22.939Z,4.30
2023-12-26T10:14:31.490Z,5.70
2023-12-26T10:17:40.071Z,5.20
2023-12-26T10:20:48.990Z,4.30
2023-12-26T10:23:59.899Z,4.00
2023-12-26T10:27:08.402Z,7.70
2023-12-26T10:30:17.753Z,4.00
2023-12-26T10:33:17.413Z,4.00
2023-12-26T10:36:26.998Z,6.00
2023-12-26T10:39:26.963Z,5.90
2023-12-26T10:42:37.204Z,4.90
2023-12-26T10:45:46.348Z,6.90
2023-12-26T10:48:56.019Z,7.30
2023-12-26T10:52:06.261Z,6.30
2023-12-26T10:55:15.628Z,9.60
2023-12-26T10:58:24.894Z,11.80
2023-12-26T11:01:33.854Z,4.80
2023-12-26T11:04:43.539Z,7.00
2023-12-26T11:07:52.207Z,5.00
2023-12-26T11:11:00.921Z,7.80
2023-12-26T11:14:00.957Z,7.50
2023-12-26T11:17:10.562Z,6.90
2023-12-26T11:20:19.992Z,6.40
2023-12-26T11:23:20.150Z,6.20
2023-12-26T11:26:29.869Z,7.10
2023-12-26T11:29:38.412Z,5.40
2023-12-26T11:32:49.116Z,7.90
2023-12-26T11:35:59.073Z,4.80
2023-12-26T11:39:09.026Z,6.70
2023-12-26T11:42:17.301Z,5.10
2023-12-26T11:45:27.672Z,5.70
2023-12-26T11:48:37.431Z,7.70
2023-12-26T11:51:45.937Z,7.90
2023-12-26T11:54:57.084Z,6.10
2023-12-26T11:58:05.908Z,8.90
2023-12-26T12:01:16.303Z,8.80
2023-12-26T12:04:26.293Z,10.90
2023-12-26T12:07:34.972Z,8.50
2023-12-26T12:10:44.239Z,7.20
2023-12-26T12:13:44.497Z,6.00
2023-12-26T12:16:52.840Z,7.20
2023-12-26T12:20:03.958Z,7.20
2023-12-26T12:23:13.845Z,6.50
2023-12-26T12:26:13.732Z,8.30
2023-12-26T12:29:23.524Z,6.50
2023-12-26T12:32:33.280Z,12.00
2023-12-26T12:35:33.427Z,12.40
2023-12-26T12:38:43.018Z,10.30
2023-12-26T12:41:51.983Z,7.60
2023-12-26T12:45:03.030Z,7.00
2023-12-26T12:48:12.233Z,7.70
2023-12-26T12:51:21.772Z,7.60
2023-12-26T12:54:22.111Z,8.90
2023-12-26T12:57:31.059Z,6.40
2023-12-26T13:00:40.303Z,7.70
2023-12-26T13:03:48.828Z,6.60
2023-12-26T13:06:59.439Z,8.30
2023-12-26T13:10:09.242Z,8.60
2023-12-26T13:13:17.520Z,8.80
2023-12-26T13:16:28.351Z,7.00
2023-12-26T13:19:37.254Z,7.00
2023-12-26T13:22:46.429Z,7.90
2023-12-26T13:25:48.631Z,7.70
2023-12-26T13:28:57.494Z,10.50
2023-12-26T13:32:06.034Z,8.20
2023-12-26T13:35:16.584Z,6.90
2023-12-26T13:38:25.150Z,7.80
2023-12-26T13:41:34.152Z,10.50
2023-12-26T13:44:46.820Z,8.90
2023-12-26T13:47:56.066Z,8.80
2023-12-26T13:51:05.800Z,7.20
2023-12-26T13:54:15.427Z,9.70
2023-12-26T13:57:25.824Z,9.80
2023-12-26T14:00:34.176Z,8.00
2023-12-26T14:03:44.418Z,6.40
2023-12-26T14:06:54.871Z,6.00
2023-12-26T14:10:04.388Z,8.40
2023-12-26T14:13:13.826Z,8.00
2023-12-26T14:16:16.006Z,8.70
2023-12-26T14:19:25.463Z,7.40
2023-12-26T14:22:36.606Z,5.50
2023-12-26T14:25:37.987Z,6.70
2023-12-26T14:28:46.876Z,8.00
2023-12-26T14:31:55.491Z,6.60
2023-12-26T14:35:05.053Z,6.10
2023-12-26T14:38:06.150Z,7.90
2023-12-26T14:41:15.647Z,6.80
2023-12-26T14:44:24.871Z,10.40
2023-12-26T14:47:24.537Z,8.50
2023-12-26T14:50:34.222Z,7.40
2023-12-26T14:53:43.320Z,8.50
2023-12-26T14:56:54.688Z,8.90
2023-12-26T15:00:04.114Z,12.70
2023-12-26T15:03:13.111Z,8.30
2023-12-26T15:06:13.873Z,11.30
2023-12-26T15:09:22.920Z,6.70
2023-12-26T15:12:31.945Z,10.00
2023-12-26T15:15:41.704Z,9.20
2023-12-26T15:18:52.719Z,10.10
2023-12-26T15:22:02.006Z,15.70
2023-12-26T15:25:12.331Z,11.70
2023-12-26T15:28:12.266Z,8.20
2023-12-26T15:31:21.975Z,9.40
2023-12-26T15:34:32.476Z,9.20
2023-12-26T15:37:33.022Z,10.00
2023-12-26T15:40:43.434Z,9.50
2023-12-26T15:43:52.820Z,9.10
2023-12-26T15:46:53.495Z,9.90
2023-12-26T15:50:04.240Z,9.50
2023-12-26T15:53:13.120Z,9.20
2023-12-26T15:56:21.991Z,12.40
2023-12-26T15:59:31.144Z,11.90
2023-12-26T16:02:39.646Z,6.90
2023-12-26T16:05:48.224Z,9.00
2023-12-26T16:08:57.748Z,14.30
2023-12-26T16:12:05.622Z,10.30
2023-12-26T16:15:14.934Z,7.20
2023-12-26T16:18:24.294Z,11.80
2023-12-26T16:21:34.051Z,8.60
2023-12-26T16:24:43.342Z,9.60
2023-12-26T16:27:53.647Z,18.40
2023-12-26T16:31:02.079Z,9.90
2023-12-26T16:34:11.729Z,11.20
2023-12-26T16:37:21.610Z,9.70
2023-12-26T16:40:30.380Z,7.70
2023-12-26T16:43:39.391Z,7.60
2023-12-26T16:49:59.314Z,13.00
2023-12-26T16:53:08.879Z,11.90
2023-12-26T16:56:17.671Z,12.50
2023-12-26T16:59:18.291Z,10.00
2023-12-26T17:02:28.727Z,9.90
2023-12-26T17:05:38.280Z,10.90
2023-12-26T17:08:39.352Z,11.50
2023-12-26T17:11:50.092Z,11.80
2023-12-26T17:14:50.247Z,10.40
2023-12-26T17:17:51.334Z,17.40
2023-12-26T17:20:59.786Z,12.30
2023-12-26T17:24:07.857Z,11.10
2023-12-26T17:27:17.849Z,8.70
2023-12-26T17:30:18.355Z,8.30
2023-12-26T17:33:17.817Z,9.60
2023-12-26T17:36:26.947Z,10.90
2023-12-26T17:39:26.935Z,7.90
2023-12-26T17:42:36.683Z,7.60
2023-12-26T17:45:47.257Z,5.90
2023-12-26T17:48:47.765Z,4.80
2023-12-26T17:51:57.878Z,11.50
2023-12-26T17:55:07.432Z,4.60
2023-12-26T17:58:17.968Z,8.80
2023-12-26T18:01:27.740Z,5.50
2023-12-26T18:04:37.800Z,4.90
2023-12-26T18:07:47.033Z,8.30
2023-12-26T18:10:47.875Z,7.10
2023-12-26T18:13:58.197Z,6.00
2023-12-26T18:17:07.620Z,8.50
2023-12-26T18:20:07.659Z,8.20
2023-12-26T18:23:07.981Z,8.70
2023-12-26T18:26:17.632Z,9.70
2023-12-26T18:29:18.018Z,6.40
2023-12-26T18:32:27.610Z,8.80
2023-12-26T18:35:37.719Z,5.80
2023-12-26T18:38:38.748Z,12.60
2023-12-26T18:41:48.347Z,6.60
2023-12-26T18:44:58.820Z,7.20
2023-12-26T18:48:07.691Z,8.10
2023-12-26T18:51:17.585Z,7.80
2023-12-26T18:54:26.768Z,9.90
2023-12-26T18:57:35.275Z,8.90
2023-12-26T19:00:35.165Z,6.00
2023-12-26T19:03:43.371Z,8.00
2023-12-26T19:06:52.605Z,6.60
2023-12-26T19:10:02.602Z,7.70
2023-12-26T19:13:10.907Z,8.20
2023-12-26T19:16:19.788Z,11.90
2023-12-26T19:19:29.117Z,6.00
2023-12-26T19:22:37.739Z,11.80
2023-12-26T19:25:46.915Z,9.80
2023-12-26T19:28:55.264Z,7.50
2023-12-26T19:32:06.003Z,10.20
2023-12-26T19:35:14.081Z,6.70
2023-12-26T19:38:22.709Z,9.00
2023-12-26T19:41:32.448Z,7.00
2023-12-26T19:44:40.669Z,6.70
2023-12-26T19:47:49.071Z,4.90
2023-12-26T19:50:59.030Z,4.50
2023-12-26T19:54:07.700Z,9.00
2023-12-26T19:57:22.395Z,4.10
2023-12-26T20:00:32.167Z,4.00
2023-12-26T20:03:41.595Z,7.10
2023-12-26T20:06:49.848Z,20.20
2023-12-26T20:09:59.341Z,6.00
2023-12-26T20:13:08.511Z,6.30
2023-12-26T20:16:17.622Z,11.10
2023-12-26T20:19:26.178Z,6.80
2023-12-26T20:22:36.206Z,7.00
2023-12-26T20:25:45.856Z,8.30
2023-12-26T20:28:54.753Z,6.90
2023-12-26T20:32:05.790Z,6.20
2023-12-26T20:35:13.745Z,9.10
2023-12-26T20:38:22.903Z,8.10
2023-12-26T20:41:32.784Z,6.00
2023-12-26T20:44:42.048Z,7.50
2023-12-26T20:47:50.867Z,10.00
2023-12-26T20:50:50.717Z,7.80
2023-12-26T20:53:58.868Z,8.80
2023-12-26T20:57:07.303Z,8.80
2023-12-26T21:00:15.739Z,9.00
2023-12-26T21:03:16.038Z,11.10
2023-12-26T21:06:24.411Z,10.70
2023-12-26T21:09:32.789Z,9.90
2023-12-26T21:12:44.508Z,6.20
2023-12-26T21:15:52.881Z,8.90
2023-12-26T21:19:01.386Z,4.80
2023-12-26T21:22:11.111Z,6.80
2023-12-26T21:25:19.357Z,6.00
2023-12-26T21:28:28.847Z,8.20
2023-12-26T21:31:38.617Z,5.10
2023-12-26T21:34:47.499Z,6.40
2023-12-26T21:37:56.042Z,6.30
2023-12-26T21:41:04.191Z,8.40
2023-12-26T21:44:13.609Z,8.10
2023-12-26T21:47:21.487Z,10.10
2023-12-26T21:50:29.063Z,9.30
2023-12-26T21:53:39.816Z,13.00
2023-12-26T21:56:48.439Z,11.10
2023-12-26T21:59:56.950Z,7.60
2023-12-26T22:03:06.423Z,10.30
2023-12-26T22:06:15.986Z,10.30
2023-12-26T22:09:24.100Z,9.50
2023-12-26T22:12:34.539Z,5.10
2023-12-26T22:15:42.879Z,11.90
2023-12-26T22:18:51.900Z,8.10
2023-12-26T22:22:01.556Z,13.00
2023-12-26T22:25:10.577Z,11.20
2023-12-26T22:28:18.226Z,10.10
2023-12-26T22:31:26.809Z,9.80
2023-12-26T22:34:36.889Z,10.90
2023-12-26T22:37:44.957Z,16.40
2023-12-26T22:40:54.351Z,11.00
2023-12-26T22:44:03.902Z,11.10
2023-12-26T22:47:12.169Z,14.30
2023-12-26T22:50:20.474Z,16.70
2023-12-26T22:53:30.050Z,14.90
2023-12-26T22:56:38.290Z,13.80
2023-12-26T22:59:47.081Z,11.50
2023-12-26T23:02:56.646Z,12.00
2023-12-26T23:06:07.007Z,9.60
2023-12-26T23:09:04.549Z,13.40
2023-12-26T23:12:13.217Z,9.50
2023-12-26T23:15:23.004Z,13.60
2023-12-26T23:18:31.586Z,14.50
2023-12-26T23:21:40.715Z,9.80
2023-12-26T23:24:50.467Z,7.90
2023-12-26T23:27:59.813Z,14.00
2023-12-26T23:31:08.220Z,12.40
2023-12-26T23:34:08.134Z,13.00
2023-12-26T23:37:18.285Z,12.00
2023-12-26T23:40:27.045Z,10.20
2023-12-26T23:43:36.542Z,13.70
2023-12-26T23:46:44.837Z,11.80
2023-12-26T23:49:52.973Z,12.20
2023-12-26T23:53:01.758Z,14.20
2023-12-26T23:56:11.380Z,18.70
2023-12-26T23:59:20.144Z,8.90
