createdAt,value
2018-06-23T00:00:12.390Z,2.11
2018-06-23T00:00:24.855Z,2.11
2018-06-23T00:00:37.340Z,2.11
2018-06-23T00:00:49.932Z,2.11
2018-06-23T00:01:02.436Z,2.11
2018-06-23T00:01:14.981Z,1.89
2018-06-23T00:01:27.436Z,1.89
2018-06-23T00:01:39.851Z,1.89
2018-06-23T00:01:52.285Z,1.89
2018-06-23T00:02:04.712Z,1.89
2018-06-23T00:02:17.142Z,1.89
2018-06-23T00:02:29.575Z,1.89
2018-06-23T00:02:41.983Z,1.89
2018-06-23T00:02:54.426Z,1.89
2018-06-23T00:03:06.845Z,1.89
2018-06-23T00:03:19.260Z,1.89
2018-06-23T00:03:31.703Z,1.89
2018-06-23T00:03:44.129Z,1.89
2018-06-23T00:03:56.590Z,1.89
2018-06-23T00:04:08.995Z,1.89
2018-06-23T00:04:21.554Z,1.89
2018-06-23T00:04:34.019Z,1.89
2018-06-23T00:04:46.424Z,1.89
2018-06-23T00:04:58.837Z,1.89
2018-06-23T00:05:11.245Z,1.89
2018-06-23T00:05:23.640Z,1.89
2018-06-23T00:05:36.037Z,1.89
2018-06-23T00:05:48.439Z,1.89
2018-06-23T00:06:00.866Z,1.89
2018-06-23T00:06:13.331Z,1.89
2018-06-23T00:06:25.765Z,1.89
2018-06-23T00:06:38.174Z,1.89
2018-06-23T00:06:50.587Z,1.89
2018-06-23T00:07:03.016Z,1.89
2018-06-23T00:07:15.436Z,1.89
2018-06-23T00:07:27.845Z,1.89
2018-06-23T00:07:40.353Z,1.89
2018-06-23T00:07:52.776Z,1.89
2018-06-23T00:08:05.167Z,1.89
2018-06-23T00:08:17.576Z,1.89
2018-06-23T00:08:30.015Z,1.89
2018-06-23T00:08:42.431Z,1.89
2018-06-23T00:08:54.817Z,1.89
2018-06-23T00:09:07.229Z,1.89
2018-06-23T00:09:19.626Z,1.89
2018-06-23T00:09:32.043Z,1.89
2018-06-23T00:09:44.443Z,1.89
2018-06-23T00:09:56.909Z,1.89
2018-06-23T00:10:09.326Z,1.89
2018-06-23T00:10:21.750Z,1.89
2018-06-23T00:10:34.156Z,1.89
2018-06-23T00:10:46.562Z,1.89
2018-06-23T00:10:58.967Z,1.89
2018-06-23T00:11:11.371Z,2.06
2018-06-23T00:11:23.772Z,2.06
2018-06-23T00:11:36.183Z,2.06
2018-06-23T00:11:48.602Z,2.06
2018-06-23T00:12:01.041Z,2.06
2018-06-23T00:12:13.463Z,2.06
2018-06-23T00:12:25.870Z,2.06
2018-06-23T00:12:38.275Z,2.06
2018-06-23T00:12:50.713Z,2.06
2018-06-23T00:13:03.125Z,2.06
2018-06-23T00:13:15.528Z,2.06
2018-06-23T00:13:27.950Z,2.06
2018-06-23T00:13:40.354Z,2.06
2018-06-23T00:13:52.759Z,2.06
2018-06-23T00:14:05.178Z,2.06
2018-06-23T00:14:17.622Z,2.06
2018-06-23T00:14:30.035Z,2.06
2018-06-23T00:14:42.439Z,2.06
2018-06-23T00:14:54.837Z,2.06
2018-06-23T00:15:07.245Z,2.06
2018-06-23T00:15:19.658Z,2.06
2018-06-23T00:15:32.070Z,2.06
2018-06-23T00:15:44.471Z,2.06
2018-06-23T00:15:56.882Z,2.06
2018-06-23T00:16:09.346Z,2.06
2018-06-23T00:16:21.908Z,2.06
2018-06-23T00:16:34.300Z,2.06
2018-06-23T00:16:46.711Z,2.06
2018-06-23T00:16:59.115Z,2.06
2018-06-23T00:17:11.531Z,2.06
2018-06-23T00:17:23.934Z,2.06
2018-06-23T00:17:36.334Z,2.06
2018-06-23T00:17:48.743Z,2.06
2018-06-23T00:18:01.150Z,2.06
2018-06-23T00:18:13.556Z,2.06
2018-06-23T00:18:26.033Z,2.06
2018-06-23T00:18:38.439Z,2.06
2018-06-23T00:18:50.849Z,2.06
2018-06-23T00:19:03.270Z,2.06
2018-06-23T00:19:15.691Z,2.06
2018-06-23T00:19:28.101Z,2.06
2018-06-23T00:19:40.525Z,2.06
2018-06-23T00:19:52.945Z,2.06
2018-06-23T00:20:05.395Z,2.06
2018-06-23T00:20:17.809Z,2.06
2018-06-23T00:20:30.214Z,2.06
2018-06-23T00:20:42.784Z,2.06
2018-06-23T00:20:55.229Z,2.06
2018-06-23T00:21:07.654Z,1.7
2018-06-23T00:21:20.071Z,1.7
2018-06-23T00:21:32.513Z,1.7
2018-06-23T00:21:44.952Z,1.7
2018-06-23T00:21:57.406Z,1.7
2018-06-23T00:22:09.841Z,1.7
2018-06-23T00:22:22.273Z,1.7
2018-06-23T00:22:34.667Z,1.7
2018-06-23T00:22:47.099Z,1.7
2018-06-23T00:22:59.512Z,1.7
2018-06-23T00:23:11.948Z,1.7
2018-06-23T00:23:24.339Z,1.7
2018-06-23T00:23:36.728Z,1.7
2018-06-23T00:23:49.143Z,1.7
2018-06-23T00:24:01.560Z,1.7
2018-06-23T00:24:13.968Z,1.7
2018-06-23T00:24:26.368Z,1.7
2018-06-23T00:24:38.778Z,1.7
2018-06-23T00:24:51.191Z,1.7
2018-06-23T00:25:03.598Z,1.7
2018-06-23T00:25:16.167Z,1.7
2018-06-23T00:25:28.605Z,1.7
2018-06-23T00:25:41.013Z,1.7
2018-06-23T00:25:53.424Z,1.7
2018-06-23T00:26:05.850Z,1.7
2018-06-23T00:26:18.275Z,1.7
2018-06-23T00:26:30.704Z,1.7
2018-06-23T00:26:43.169Z,1.7
2018-06-23T00:26:55.588Z,1.7
2018-06-23T00:27:08.030Z,1.7
2018-06-23T00:27:20.437Z,1.7
2018-06-23T00:27:32.890Z,1.7
2018-06-23T00:27:45.295Z,1.7
2018-06-23T00:27:57.713Z,1.7
2018-06-23T00:28:10.112Z,1.7
2018-06-23T00:28:22.518Z,1.7
2018-06-23T00:28:34.958Z,1.7
2018-06-23T00:28:47.440Z,1.7
2018-06-23T00:28:59.850Z,1.7
2018-06-23T00:29:12.284Z,1.7
2018-06-23T00:29:24.699Z,1.7
2018-06-23T00:29:37.096Z,1.7
2018-06-23T00:29:49.517Z,1.7
2018-06-23T00:30:01.967Z,1.7
2018-06-23T00:30:14.419Z,1.7
2018-06-23T00:30:26.816Z,1.7
2018-06-23T00:30:39.227Z,1.7
2018-06-23T00:30:51.655Z,1.7
2018-06-23T00:31:04.433Z,1.7
2018-06-23T00:31:16.866Z,2.05
2018-06-23T00:31:29.263Z,2.05
2018-06-23T00:31:41.711Z,2.05
2018-06-23T00:31:54.117Z,2.05
2018-06-23T00:32:06.521Z,2.05
2018-06-23T00:32:18.985Z,2.05
2018-06-23T00:32:31.393Z,2.05
2018-06-23T00:32:43.808Z,2.05
2018-06-23T00:32:56.247Z,2.05
2018-06-23T00:33:08.667Z,2.05
2018-06-23T00:33:21.091Z,2.05
2018-06-23T00:33:33.509Z,2.05
2018-06-23T00:33:45.897Z,2.05
2018-06-23T00:33:58.310Z,2.05
2018-06-23T00:34:10.716Z,2.05
2018-06-23T00:34:23.156Z,2.05
2018-06-23T00:34:35.537Z,2.05
2018-06-23T00:34:47.945Z,2.05
2018-06-23T00:35:00.358Z,2.05
2018-06-23T00:35:12.749Z,2.05
2018-06-23T00:35:25.172Z,2.05
2018-06-23T00:35:37.580Z,2.05
2018-06-23T00:35:50.008Z,2.05
2018-06-23T00:36:02.405Z,2.05
2018-06-23T00:36:14.832Z,2.05
2018-06-23T00:36:27.255Z,2.05
2018-06-23T00:36:39.740Z,2.05
2018-06-23T00:36:52.161Z,2.05
2018-06-23T00:37:04.654Z,2.05
2018-06-23T00:37:17.063Z,2.05
2018-06-23T00:37:29.480Z,2.05
2018-06-23T00:37:41.911Z,2.05
2018-06-23T00:37:54.312Z,2.05
2018-06-23T00:38:06.742Z,2.05
2018-06-23T00:38:19.185Z,2.05
2018-06-23T00:38:31.590Z,2.05
2018-06-23T00:38:44.015Z,2.05
2018-06-23T00:38:56.442Z,2.05
2018-06-23T00:39:08.864Z,2.05
2018-06-23T00:39:21.314Z,2.05
2018-06-23T00:39:33.744Z,2.05
2018-06-23T00:39:46.146Z,2.05
2018-06-23T00:39:58.536Z,2.05
2018-06-23T00:40:10.945Z,2.05
2018-06-23T00:40:23.349Z,2.05
2018-06-23T00:40:35.788Z,2.05
2018-06-23T00:40:48.204Z,2.05
2018-06-23T00:41:00.632Z,2.05
2018-06-23T00:41:13.055Z,2.12
2018-06-23T00:41:25.459Z,2.12
2018-06-23T00:41:37.868Z,2.12
2018-06-23T00:41:50.255Z,2.12
2018-06-23T00:42:02.646Z,2.12
2018-06-23T00:42:15.046Z,2.12
2018-06-23T00:42:27.522Z,2.12
2018-06-23T00:42:39.935Z,2.12
2018-06-23T00:42:52.342Z,2.12
2018-06-23T00:43:04.751Z,2.12
2018-06-23T00:43:17.166Z,2.12
2018-06-23T00:43:29.599Z,2.12
2018-06-23T00:43:42.095Z,2.12
2018-06-23T00:43:54.514Z,2.12
2018-06-23T00:44:06.941Z,2.12
2018-06-23T00:44:19.360Z,2.12
2018-06-23T00:44:31.767Z,2.12
2018-06-23T00:44:44.203Z,2.12
2018-06-23T00:44:56.596Z,2.12
2018-06-23T00:45:09.008Z,2.12
2018-06-23T00:45:21.449Z,2.12
2018-06-23T00:45:33.854Z,2.12
2018-06-23T00:45:46.278Z,2.12
2018-06-23T00:45:58.873Z,2.12
2018-06-23T00:46:11.309Z,2.12
2018-06-23T00:46:23.722Z,2.12
2018-06-23T00:46:36.126Z,2.12
2018-06-23T00:46:48.549Z,2.12
2018-06-23T00:47:00.962Z,2.12
2018-06-23T00:47:13.380Z,2.12
2018-06-23T00:47:25.867Z,2.12
2018-06-23T00:47:38.286Z,2.12
2018-06-23T00:47:50.692Z,2.12
2018-06-23T00:48:03.122Z,2.12
2018-06-23T00:48:15.524Z,2.12
2018-06-23T00:48:27.930Z,2.12
2018-06-23T00:48:40.500Z,2.12
2018-06-23T00:48:52.915Z,2.12
2018-06-23T00:49:05.303Z,2.12
2018-06-23T00:49:17.719Z,2.12
2018-06-23T00:49:30.129Z,2.12
2018-06-23T00:49:42.532Z,2.12
2018-06-23T00:49:54.927Z,2.12
2018-06-23T00:50:07.403Z,2.12
2018-06-23T00:50:19.803Z,2.12
2018-06-23T00:50:32.194Z,2.12
2018-06-23T00:50:44.613Z,2.12
2018-06-23T00:50:57.018Z,2.12
2018-06-23T00:51:09.420Z,2.27
2018-06-23T00:51:21.838Z,2.27
2018-06-23T00:51:34.342Z,2.27
2018-06-23T00:51:46.744Z,2.27
2018-06-23T00:51:59.124Z,2.27
2018-06-23T00:52:11.549Z,2.27
2018-06-23T00:52:23.974Z,2.27
2018-06-23T00:52:36.375Z,2.27
2018-06-23T00:52:48.779Z,2.27
2018-06-23T00:53:01.178Z,2.27
2018-06-23T00:53:13.561Z,2.27
2018-06-23T00:53:25.965Z,2.27
2018-06-23T00:53:38.376Z,2.27
2018-06-23T00:53:50.781Z,2.27
2018-06-23T00:54:03.202Z,2.27
2018-06-23T00:54:15.611Z,2.27
2018-06-23T00:54:28.014Z,2.27
2018-06-23T00:54:40.426Z,2.27
2018-06-23T00:54:52.821Z,2.27
2018-06-23T00:55:05.485Z,2.27
2018-06-23T00:55:17.920Z,2.27
2018-06-23T00:55:30.336Z,2.27
2018-06-23T00:55:42.757Z,2.27
2018-06-23T00:55:55.159Z,2.27
2018-06-23T00:56:07.560Z,2.27
2018-06-23T00:56:19.957Z,2.27
2018-06-23T00:56:32.395Z,2.27
2018-06-23T00:56:44.850Z,2.27
2018-06-23T00:56:57.279Z,2.27
2018-06-23T00:57:09.695Z,2.27
2018-06-23T00:57:22.113Z,2.27
2018-06-23T00:57:34.518Z,2.27
2018-06-23T00:57:46.923Z,2.27
2018-06-23T00:57:59.348Z,2.27
2018-06-23T00:58:11.754Z,2.27
2018-06-23T00:58:24.182Z,2.27
2018-06-23T00:58:36.575Z,2.27
2018-06-23T00:58:48.969Z,2.27
2018-06-23T00:59:01.399Z,2.27
2018-06-23T00:59:13.894Z,2.27
2018-06-23T00:59:26.323Z,2.27
2018-06-23T00:59:38.736Z,2.27
2018-06-23T00:59:51.129Z,2.27
2018-06-23T01:00:03.560Z,2.27
2018-06-23T01:00:15.990Z,2.27
2018-06-23T01:00:28.449Z,2.27
2018-06-23T01:00:40.885Z,2.27
2018-06-23T01:00:53.461Z,2.27
2018-06-23T01:01:05.876Z,2.27
2018-06-23T01:01:18.465Z,2.2
2018-06-23T01:01:30.948Z,2.2
2018-06-23T01:01:43.369Z,2.2
2018-06-23T01:01:55.823Z,2.2
2018-06-23T01:02:08.231Z,2.2
2018-06-23T01:02:20.705Z,2.2
2018-06-23T01:02:33.098Z,2.2
2018-06-23T01:02:45.500Z,2.2
2018-06-23T01:02:57.894Z,2.2
2018-06-23T01:03:10.313Z,2.2
2018-06-23T01:03:22.739Z,2.2
2018-06-23T01:03:35.220Z,2.2
2018-06-23T01:03:47.636Z,2.2
2018-06-23T01:04:00.035Z,2.2
2018-06-23T01:04:12.444Z,2.2
2018-06-23T01:04:24.976Z,2.2
2018-06-23T01:04:37.401Z,2.2
2018-06-23T01:04:49.837Z,2.2
2018-06-23T01:05:02.267Z,2.2
2018-06-23T01:05:14.691Z,2.2
2018-06-23T01:05:27.129Z,2.2
2018-06-23T01:05:39.541Z,2.2
2018-06-23T01:05:51.952Z,2.2
2018-06-23T01:06:04.383Z,2.2
2018-06-23T01:06:16.779Z,2.2
2018-06-23T01:06:29.197Z,2.2
2018-06-23T01:06:41.633Z,2.2
2018-06-23T01:06:54.070Z,2.2
2018-06-23T01:07:06.499Z,2.2
2018-06-23T01:07:18.905Z,2.2
2018-06-23T01:07:31.303Z,2.2
2018-06-23T01:07:43.865Z,2.2
2018-06-23T01:07:56.269Z,2.2
2018-06-23T01:08:08.673Z,2.2
2018-06-23T01:08:21.092Z,2.2
2018-06-23T01:08:33.524Z,2.2
2018-06-23T01:08:45.927Z,2.2
2018-06-23T01:08:58.358Z,2.2
2018-06-23T01:09:10.825Z,2.2
2018-06-23T01:09:23.360Z,2.2
2018-06-23T01:09:35.757Z,2.2
2018-06-23T01:09:48.167Z,2.2
2018-06-23T01:10:00.584Z,2.2
2018-06-23T01:10:13.017Z,2.2
2018-06-23T01:10:25.428Z,2.2
2018-06-23T01:10:37.839Z,2.2
2018-06-23T01:10:50.249Z,2.2
2018-06-23T01:11:02.659Z,2.2
2018-06-23T01:11:15.071Z,2.08
2018-06-23T01:11:27.471Z,2.08
2018-06-23T01:11:39.865Z,2.08
2018-06-23T01:11:52.290Z,2.08
2018-06-23T01:12:04.707Z,2.08
2018-06-23T01:12:17.115Z,2.08
2018-06-23T01:12:29.504Z,2.08
2018-06-23T01:12:41.907Z,2.08
2018-06-23T01:12:54.308Z,2.08
2018-06-23T01:13:06.707Z,2.08
2018-06-23T01:13:19.118Z,2.08
2018-06-23T01:13:31.532Z,2.08
2018-06-23T01:13:43.930Z,2.08
2018-06-23T01:13:56.320Z,2.08
2018-06-23T01:14:08.746Z,2.08
2018-06-23T01:14:21.214Z,2.08
2018-06-23T01:14:33.623Z,2.08
2018-06-23T01:14:46.032Z,2.08
2018-06-23T01:14:58.439Z,2.08
2018-06-23T01:15:10.929Z,2.08
2018-06-23T01:15:23.344Z,2.08
2018-06-23T01:15:35.762Z,2.08
2018-06-23T01:15:48.168Z,2.08
2018-06-23T01:16:00.571Z,2.08
2018-06-23T01:16:12.986Z,2.08
2018-06-23T01:16:25.389Z,2.08
2018-06-23T01:16:37.811Z,2.08
2018-06-23T01:16:50.206Z,2.08
2018-06-23T01:17:02.775Z,2.08
2018-06-23T01:17:15.185Z,2.08
2018-06-23T01:17:27.604Z,2.08
2018-06-23T01:17:40.014Z,2.08
2018-06-23T01:17:52.420Z,2.08
2018-06-23T01:18:04.850Z,2.08
2018-06-23T01:18:17.256Z,2.08
2018-06-23T01:18:29.663Z,2.08
2018-06-23T01:18:42.110Z,2.08
2018-06-23T01:18:54.519Z,2.08
2018-06-23T01:19:06.942Z,2.08
2018-06-23T01:19:19.365Z,2.08
2018-06-23T01:19:31.776Z,2.08
2018-06-23T01:19:44.181Z,2.08
2018-06-23T01:19:56.594Z,2.08
2018-06-23T01:20:09.035Z,2.08
2018-06-23T01:20:21.465Z,2.08
2018-06-23T01:20:33.881Z,2.08
2018-06-23T01:20:46.390Z,2.08
2018-06-23T01:20:58.805Z,2.08
2018-06-23T01:21:11.206Z,2.25
2018-06-23T01:21:23.670Z,2.25
2018-06-23T01:21:36.081Z,2.25
2018-06-23T01:21:48.497Z,2.25
2018-06-23T01:22:00.924Z,2.25
2018-06-23T01:22:13.354Z,2.25
2018-06-23T01:22:25.773Z,2.25
2018-06-23T01:22:38.195Z,2.25
2018-06-23T01:22:50.616Z,2.25
2018-06-23T01:23:03.015Z,2.25
2018-06-23T01:23:15.412Z,2.25
2018-06-23T01:23:27.803Z,2.25
2018-06-23T01:23:40.247Z,2.25
2018-06-23T01:23:52.666Z,2.25
2018-06-23T01:24:05.079Z,2.25
2018-06-23T01:24:17.480Z,2.25
2018-06-23T01:24:29.891Z,2.25
2018-06-23T01:24:42.298Z,2.25
2018-06-23T01:24:54.693Z,2.25
2018-06-23T01:25:07.125Z,2.25
2018-06-23T01:25:19.623Z,2.25
2018-06-23T01:25:32.085Z,2.25
2018-06-23T01:25:44.485Z,2.25
2018-06-23T01:25:56.879Z,2.25
2018-06-23T01:26:09.275Z,2.25
2018-06-23T01:26:21.672Z,2.25
2018-06-23T01:26:34.086Z,2.25
2018-06-23T01:26:46.499Z,2.25
2018-06-23T01:26:58.891Z,2.25
2018-06-23T01:27:11.315Z,2.25
2018-06-23T01:27:23.737Z,2.25
2018-06-23T01:27:36.172Z,2.25
2018-06-23T01:27:48.582Z,2.25
2018-06-23T01:28:00.991Z,2.25
2018-06-23T01:28:13.529Z,2.25
2018-06-23T01:28:25.977Z,2.25
2018-06-23T01:28:38.528Z,2.25
2018-06-23T01:28:50.938Z,2.25
2018-06-23T01:29:03.511Z,2.25
2018-06-23T01:29:15.929Z,2.25
2018-06-23T01:29:28.356Z,2.25
2018-06-23T01:29:40.757Z,2.25
2018-06-23T01:29:53.163Z,2.25
2018-06-23T01:30:05.570Z,2.25
2018-06-23T01:30:17.973Z,2.25
2018-06-23T01:30:30.365Z,2.25
2018-06-23T01:30:42.793Z,2.25
2018-06-23T01:30:55.228Z,2.25
2018-06-23T01:31:07.974Z,2.25
2018-06-23T01:31:20.365Z,2.29
2018-06-23T01:31:32.770Z,2.29
2018-06-23T01:31:45.173Z,2.29
2018-06-23T01:31:57.579Z,2.29
2018-06-23T01:32:09.995Z,2.29
2018-06-23T01:32:22.412Z,2.29
2018-06-23T01:32:34.800Z,2.29
2018-06-23T01:32:47.250Z,2.29
2018-06-23T01:32:59.675Z,2.29
2018-06-23T01:33:12.081Z,2.29
2018-06-23T01:33:24.493Z,2.29
2018-06-23T01:33:36.914Z,2.29
2018-06-23T01:33:49.322Z,2.29
2018-06-23T01:34:01.747Z,2.29
2018-06-23T01:34:14.154Z,2.29
2018-06-23T01:34:26.556Z,2.29
2018-06-23T01:34:38.957Z,2.29
2018-06-23T01:34:51.379Z,2.29
2018-06-23T01:35:03.782Z,2.29
2018-06-23T01:35:16.191Z,2.29
2018-06-23T01:35:28.592Z,2.29
2018-06-23T01:35:40.983Z,2.29
2018-06-23T01:35:53.434Z,2.29
2018-06-23T01:36:05.905Z,2.29
2018-06-23T01:36:18.323Z,2.29
2018-06-23T01:36:30.717Z,2.29
2018-06-23T01:36:43.137Z,2.29
2018-06-23T01:36:55.545Z,2.29
2018-06-23T01:37:07.961Z,2.29
2018-06-23T01:37:20.352Z,2.29
2018-06-23T01:37:32.767Z,2.29
2018-06-23T01:37:45.147Z,2.29
2018-06-23T01:37:57.565Z,2.29
2018-06-23T01:38:09.962Z,2.29
2018-06-23T01:38:22.362Z,2.29
2018-06-23T01:38:34.749Z,2.29
2018-06-23T01:38:47.196Z,2.29
2018-06-23T01:38:59.611Z,2.29
2018-06-23T01:39:12.038Z,2.29
2018-06-23T01:39:24.426Z,2.29
2018-06-23T01:39:36.830Z,2.29
2018-06-23T01:39:49.287Z,2.29
2018-06-23T01:40:01.695Z,2.29
2018-06-23T01:40:14.119Z,2.29
2018-06-23T01:40:26.530Z,2.29
2018-06-23T01:40:38.936Z,2.29
2018-06-23T01:40:51.341Z,2.29
2018-06-23T01:41:03.812Z,2.29
2018-06-23T01:41:16.218Z,2.15
2018-06-23T01:41:28.620Z,2.15
2018-06-23T01:41:41.031Z,2.15
2018-06-23T01:41:53.440Z,2.15
2018-06-23T01:42:05.842Z,2.15
2018-06-23T01:42:18.267Z,2.15
2018-06-23T01:42:30.676Z,2.15
2018-06-23T01:42:43.081Z,2.15
2018-06-23T01:42:55.534Z,2.15
2018-06-23T01:43:07.926Z,2.15
2018-06-23T01:43:20.387Z,2.15
2018-06-23T01:43:32.816Z,2.15
2018-06-23T01:43:45.228Z,2.15
2018-06-23T01:43:57.637Z,2.15
2018-06-23T01:44:10.041Z,2.15
2018-06-23T01:44:22.446Z,2.15
2018-06-23T01:44:34.865Z,2.15
2018-06-23T01:44:47.282Z,2.15
2018-06-23T01:44:59.670Z,2.15
2018-06-23T01:45:12.129Z,2.15
2018-06-23T01:45:24.532Z,2.15
2018-06-23T01:45:36.940Z,2.15
2018-06-23T01:45:49.351Z,2.15
2018-06-23T01:46:01.942Z,2.15
2018-06-23T01:46:14.374Z,2.15
2018-06-23T01:46:26.789Z,2.15
2018-06-23T01:46:39.220Z,2.15
2018-06-23T01:46:51.619Z,2.15
2018-06-23T01:47:04.040Z,2.15
2018-06-23T01:47:16.486Z,2.15
2018-06-23T01:47:28.890Z,2.15
2018-06-23T01:47:41.300Z,2.15
2018-06-23T01:47:53.695Z,2.15
2018-06-23T01:48:06.104Z,2.15
2018-06-23T01:48:18.503Z,2.15
2018-06-23T01:48:30.910Z,2.15
2018-06-23T01:48:43.476Z,2.15
2018-06-23T01:48:55.882Z,2.15
2018-06-23T01:49:08.282Z,2.15
2018-06-23T01:49:20.709Z,2.15
2018-06-23T01:49:33.096Z,2.15
2018-06-23T01:49:45.501Z,2.15
2018-06-23T01:49:57.953Z,2.15
2018-06-23T01:50:10.363Z,2.15
2018-06-23T01:50:22.832Z,2.15
2018-06-23T01:50:35.222Z,2.15
2018-06-23T01:50:47.624Z,2.15
2018-06-23T01:51:00.032Z,2.15
2018-06-23T01:51:12.451Z,2.25
2018-06-23T01:51:24.919Z,2.25
2018-06-23T01:51:37.493Z,2.25
2018-06-23T01:51:49.923Z,2.25
2018-06-23T01:52:02.348Z,2.25
2018-06-23T01:52:14.738Z,2.25
2018-06-23T01:52:27.161Z,2.25
2018-06-23T01:52:39.586Z,2.25
2018-06-23T01:52:51.990Z,2.25
2018-06-23T01:53:04.391Z,2.25
2018-06-23T01:53:16.802Z,2.25
2018-06-23T01:53:29.241Z,2.25
2018-06-23T01:53:41.649Z,2.25
2018-06-23T01:53:54.060Z,2.25
2018-06-23T01:54:06.492Z,2.25
2018-06-23T01:54:18.912Z,2.25
2018-06-23T01:54:31.310Z,2.25
2018-06-23T01:54:43.708Z,2.25
2018-06-23T01:54:56.131Z,2.25
2018-06-23T01:55:08.523Z,2.25
2018-06-23T01:55:20.937Z,2.25
2018-06-23T01:55:33.357Z,2.25
2018-06-23T01:55:45.750Z,2.25
2018-06-23T01:55:58.137Z,2.25
2018-06-23T01:56:10.539Z,2.25
2018-06-23T01:56:22.951Z,2.25
2018-06-23T01:56:35.397Z,2.25
2018-06-23T01:56:47.822Z,2.25
2018-06-23T01:57:00.250Z,2.25
2018-06-23T01:57:12.684Z,2.25
2018-06-23T01:57:25.085Z,2.25
2018-06-23T01:57:37.500Z,2.25
2018-06-23T01:57:49.901Z,2.25
2018-06-23T01:58:02.320Z,2.25
2018-06-23T01:58:14.721Z,2.25
2018-06-23T01:58:27.129Z,2.25
2018-06-23T01:58:39.565Z,2.25
2018-06-23T01:58:51.966Z,2.25
2018-06-23T01:59:04.388Z,2.25
2018-06-23T01:59:16.795Z,2.25
2018-06-23T01:59:29.254Z,2.25
2018-06-23T01:59:41.700Z,2.25
2018-06-23T01:59:54.108Z,2.25
2018-06-23T02:00:06.534Z,2.25
2018-06-23T02:00:18.967Z,2.25
2018-06-23T02:00:31.399Z,2.25
2018-06-23T02:00:43.822Z,2.25
2018-06-23T02:00:56.380Z,2.25
2018-06-23T02:01:08.805Z,2.25
2018-06-23T02:01:21.365Z,2.69
2018-06-23T02:01:33.787Z,2.69
2018-06-23T02:01:46.222Z,2.69
2018-06-23T02:01:58.638Z,2.69
2018-06-23T02:02:11.044Z,2.69
2018-06-23T02:02:23.450Z,2.69
2018-06-23T02:02:35.966Z,2.69
2018-06-23T02:02:48.398Z,2.69
2018-06-23T02:03:00.800Z,2.69
2018-06-23T02:03:13.204Z,2.69
2018-06-23T02:03:25.634Z,2.69
2018-06-23T02:03:38.059Z,2.69
2018-06-23T02:03:50.492Z,2.69
2018-06-23T02:04:02.918Z,2.69
2018-06-23T02:04:15.541Z,2.69
2018-06-23T02:04:27.969Z,2.69
2018-06-23T02:04:40.398Z,2.69
2018-06-23T02:04:52.806Z,2.69
2018-06-23T02:05:05.224Z,2.69
2018-06-23T02:05:17.664Z,2.69
2018-06-23T02:05:30.084Z,2.69
2018-06-23T02:05:42.498Z,2.69
2018-06-23T02:05:54.908Z,2.69
2018-06-23T02:06:07.315Z,2.69
2018-06-23T02:06:19.738Z,2.69
2018-06-23T02:06:32.159Z,2.69
2018-06-23T02:06:44.558Z,2.69
2018-06-23T02:06:56.958Z,2.69
2018-06-23T02:07:09.368Z,2.69
2018-06-23T02:07:21.781Z,2.69
2018-06-23T02:07:34.186Z,2.69
2018-06-23T02:07:46.753Z,2.69
2018-06-23T02:07:59.171Z,2.69
2018-06-23T02:08:11.589Z,2.69
2018-06-23T02:08:24.012Z,2.69
2018-06-23T02:08:36.437Z,2.69
2018-06-23T02:08:48.871Z,2.69
2018-06-23T02:09:01.300Z,2.69
2018-06-23T02:09:13.709Z,2.69
2018-06-23T02:09:26.106Z,2.69
2018-06-23T02:09:38.517Z,2.69
2018-06-23T02:09:50.946Z,2.69
2018-06-23T02:10:03.395Z,2.69
2018-06-23T02:10:15.812Z,2.69
2018-06-23T02:10:28.206Z,2.69
2018-06-23T02:10:40.606Z,2.69
2018-06-23T02:10:53.041Z,2.69
2018-06-23T02:11:05.479Z,2.69
2018-06-23T02:11:17.887Z,2.26
2018-06-23T02:11:30.307Z,2.26
2018-06-23T02:11:42.719Z,2.26
2018-06-23T02:11:55.124Z,2.26
2018-06-23T02:12:07.520Z,2.26
2018-06-23T02:12:19.960Z,2.26
2018-06-23T02:12:32.388Z,2.26
2018-06-23T02:12:44.809Z,2.26
2018-06-23T02:12:57.212Z,2.26
2018-06-23T02:13:09.635Z,2.26
2018-06-23T02:13:22.068Z,2.26
2018-06-23T02:13:34.490Z,2.26
2018-06-23T02:13:46.921Z,2.26
2018-06-23T02:13:59.320Z,2.26
2018-06-23T02:14:11.739Z,2.26
2018-06-23T02:14:24.188Z,2.26
2018-06-23T02:14:36.623Z,2.26
2018-06-23T02:14:49.047Z,2.26
2018-06-23T02:15:01.484Z,2.26
2018-06-23T02:15:13.913Z,2.26
2018-06-23T02:15:26.336Z,2.26
2018-06-23T02:15:38.798Z,2.26
2018-06-23T02:15:51.196Z,2.26
2018-06-23T02:16:03.592Z,2.26
2018-06-23T02:16:16.001Z,2.26
2018-06-23T02:16:28.416Z,2.26
2018-06-23T02:16:40.835Z,2.26
2018-06-23T02:16:53.228Z,2.26
2018-06-23T02:17:05.634Z,2.26
2018-06-23T02:17:18.043Z,2.26
2018-06-23T02:17:30.482Z,2.26
2018-06-23T02:17:42.891Z,2.26
2018-06-23T02:17:55.312Z,2.26
2018-06-23T02:18:07.716Z,2.26
2018-06-23T02:18:20.118Z,2.26
2018-06-23T02:18:32.546Z,2.26
2018-06-23T02:18:44.947Z,2.26
2018-06-23T02:18:57.364Z,2.26
2018-06-23T02:19:09.772Z,2.26
2018-06-23T02:19:22.267Z,2.26
2018-06-23T02:19:34.686Z,2.26
2018-06-23T02:19:47.122Z,2.26
2018-06-23T02:19:59.559Z,2.26
2018-06-23T02:20:11.985Z,2.26
2018-06-23T02:20:24.395Z,2.26
2018-06-23T02:20:36.988Z,2.26
2018-06-23T02:20:49.413Z,2.26
2018-06-23T02:21:01.811Z,2.26
2018-06-23T02:21:14.220Z,2.3
2018-06-23T02:21:26.615Z,2.3
2018-06-23T02:21:39.024Z,2.3
2018-06-23T02:21:51.421Z,2.3
2018-06-23T02:22:03.850Z,2.3
2018-06-23T02:22:16.305Z,2.3
2018-06-23T02:22:28.700Z,2.3
2018-06-23T02:22:41.119Z,2.3
2018-06-23T02:22:53.540Z,2.3
2018-06-23T02:23:05.952Z,2.3
2018-06-23T02:23:18.407Z,2.3
2018-06-23T02:23:30.801Z,2.3
2018-06-23T02:23:43.192Z,2.3
2018-06-23T02:23:55.604Z,2.3
2018-06-23T02:24:08.028Z,2.3
2018-06-23T02:24:20.435Z,2.3
2018-06-23T02:24:32.858Z,2.3
2018-06-23T02:24:45.254Z,2.3
2018-06-23T02:24:57.655Z,2.3
2018-06-23T02:25:10.199Z,2.3
2018-06-23T02:25:22.768Z,2.3
2018-06-23T02:25:35.152Z,2.3
2018-06-23T02:25:47.570Z,2.3
2018-06-23T02:25:59.985Z,2.3
2018-06-23T02:26:12.407Z,2.3
2018-06-23T02:26:24.919Z,2.3
2018-06-23T02:26:37.315Z,2.3
2018-06-23T02:26:49.710Z,2.3
2018-06-23T02:27:02.179Z,2.3
2018-06-23T02:27:14.583Z,2.3
2018-06-23T02:27:26.993Z,2.3
2018-06-23T02:27:39.418Z,2.3
2018-06-23T02:27:51.829Z,2.3
2018-06-23T02:28:04.226Z,2.3
2018-06-23T02:28:16.671Z,2.3
2018-06-23T02:28:29.083Z,2.3
2018-06-23T02:28:41.487Z,2.3
2018-06-23T02:28:53.883Z,2.3
2018-06-23T02:29:06.282Z,2.3
2018-06-23T02:29:18.709Z,2.3
2018-06-23T02:29:31.164Z,2.3
2018-06-23T02:29:43.722Z,2.3
2018-06-23T02:29:56.128Z,2.3
2018-06-23T02:30:08.591Z,2.3
2018-06-23T02:30:21.017Z,2.3
2018-06-23T02:30:33.463Z,2.3
2018-06-23T02:30:45.881Z,2.3
2018-06-23T02:30:58.291Z,2.3
2018-06-23T02:31:11.097Z,2.3
2018-06-23T02:31:23.523Z,2.76
2018-06-23T02:31:35.986Z,2.76
2018-06-23T02:31:48.416Z,2.76
2018-06-23T02:32:00.821Z,2.76
2018-06-23T02:32:13.275Z,2.76
2018-06-23T02:32:25.721Z,2.76
2018-06-23T02:32:38.159Z,2.76
2018-06-23T02:32:50.576Z,2.76
2018-06-23T02:33:03.018Z,2.76
2018-06-23T02:33:15.456Z,2.76
2018-06-23T02:33:27.943Z,2.76
2018-06-23T02:33:40.358Z,2.76
2018-06-23T02:33:52.789Z,2.76
2018-06-23T02:34:05.204Z,2.76
2018-06-23T02:34:17.615Z,2.76
2018-06-23T02:34:30.049Z,2.76
2018-06-23T02:34:42.484Z,2.76
2018-06-23T02:34:54.890Z,2.76
2018-06-23T02:35:07.317Z,2.76
2018-06-23T02:35:19.730Z,2.76
2018-06-23T02:35:32.143Z,2.76
2018-06-23T02:35:44.597Z,2.76
2018-06-23T02:35:57.034Z,2.76
2018-06-23T02:36:09.479Z,2.76
2018-06-23T02:36:21.939Z,2.76
2018-06-23T02:36:34.352Z,2.76
2018-06-23T02:36:46.832Z,2.76
2018-06-23T02:36:59.286Z,2.76
2018-06-23T02:37:11.737Z,2.76
2018-06-23T02:37:24.230Z,2.76
2018-06-23T02:37:36.667Z,2.76
2018-06-23T02:37:49.091Z,2.76
2018-06-23T02:38:01.563Z,2.76
2018-06-23T02:38:14.076Z,2.76
2018-06-23T02:38:26.557Z,2.76
2018-06-23T02:38:38.980Z,2.76
2018-06-23T02:38:51.404Z,2.76
2018-06-23T02:39:03.832Z,2.76
2018-06-23T02:39:16.255Z,2.76
2018-06-23T02:39:28.687Z,2.76
2018-06-23T02:39:41.136Z,2.76
2018-06-23T02:39:53.578Z,2.76
2018-06-23T02:40:05.999Z,2.76
2018-06-23T02:40:18.478Z,2.76
2018-06-23T02:40:30.917Z,2.76
2018-06-23T02:40:43.388Z,2.76
2018-06-23T02:40:55.795Z,2.76
2018-06-23T02:41:08.274Z,2.76
2018-06-23T02:41:20.691Z,2.71
2018-06-23T02:41:33.099Z,2.71
2018-06-23T02:41:45.530Z,2.71
2018-06-23T02:41:57.939Z,2.71
2018-06-23T02:42:10.402Z,2.71
2018-06-23T02:42:22.817Z,2.71
2018-06-23T02:42:35.251Z,2.71
2018-06-23T02:42:47.731Z,2.71
2018-06-23T02:43:00.156Z,2.71
2018-06-23T02:43:12.566Z,2.71
2018-06-23T02:43:24.970Z,2.71
2018-06-23T02:43:37.411Z,2.71
2018-06-23T02:43:49.852Z,2.71
2018-06-23T02:44:02.300Z,2.71
2018-06-23T02:44:14.721Z,2.71
2018-06-23T02:44:27.144Z,2.71
2018-06-23T02:44:39.692Z,2.71
2018-06-23T02:44:52.147Z,2.71
2018-06-23T02:45:04.593Z,2.71
2018-06-23T02:45:17.009Z,2.71
2018-06-23T02:45:29.431Z,2.71
2018-06-23T02:45:41.859Z,2.71
2018-06-23T02:45:54.364Z,2.71
2018-06-23T02:46:06.817Z,2.71
2018-06-23T02:46:19.247Z,2.71
2018-06-23T02:46:31.667Z,2.71