createdAt,value
2019-05-19T00:02:27.314Z,9.10
2019-05-19T00:06:30.789Z,8.90
2019-05-19T00:10:34.796Z,8.70
2019-05-19T00:14:38.323Z,8.70
2019-05-19T00:18:42.013Z,8.80
2019-05-19T00:22:45.485Z,8.80
2019-05-19T00:26:48.948Z,8.60
2019-05-19T00:30:52.418Z,8.70
2019-05-19T00:34:55.871Z,8.80
2019-05-19T00:38:59.610Z,8.70
2019-05-19T00:43:03.065Z,8.50
2019-05-19T00:47:06.774Z,8.50
2019-05-19T00:51:10.557Z,8.50
2019-05-19T00:55:15.103Z,8.50
2019-05-19T00:59:19.590Z,8.50
2019-05-19T01:03:23.050Z,8.50
2019-05-19T01:07:26.785Z,8.40
2019-05-19T01:11:30.531Z,8.30
2019-05-19T01:15:33.977Z,8.20
2019-05-19T01:19:37.438Z,8.30
2019-05-19T01:23:40.901Z,8.10
2019-05-19T01:27:44.631Z,8.00
2019-05-19T01:31:48.086Z,7.90
2019-05-19T01:35:51.585Z,7.90
2019-05-19T01:39:55.358Z,8.10
2019-05-19T01:43:58.838Z,8.10
2019-05-19T01:48:02.579Z,8.00
2019-05-19T01:52:06.034Z,7.80
2019-05-19T01:56:09.521Z,7.90
2019-05-19T02:00:13.511Z,7.90
2019-05-19T02:04:16.971Z,8.10
2019-05-19T02:08:20.694Z,8.10
2019-05-19T02:12:24.423Z,8.00
2019-05-19T02:16:27.995Z,7.90
2019-05-19T02:20:33.632Z,7.90
2019-05-19T02:24:36.594Z,7.90
2019-05-19T02:28:40.306Z,7.80
2019-05-19T02:32:43.779Z,7.70
2019-05-19T02:36:47.243Z,7.70
2019-05-19T02:40:56.414Z,7.50
2019-05-19T02:45:01.249Z,7.40
2019-05-19T02:49:05.638Z,7.30
2019-05-19T02:53:09.555Z,7.30
2019-05-19T02:57:13.321Z,7.30
2019-05-19T03:01:16.765Z,7.30
2019-05-19T03:05:20.475Z,7.40
2019-05-19T03:09:24.195Z,7.60
2019-05-19T03:13:27.655Z,7.50
2019-05-19T03:17:31.112Z,7.60
2019-05-19T03:21:34.592Z,7.70
2019-05-19T03:25:38.299Z,7.80
2019-05-19T03:29:46.714Z,7.80
2019-05-19T03:33:51.847Z,8.00
2019-05-19T03:37:55.380Z,8.20
2019-05-19T03:41:59.108Z,8.40
2019-05-19T03:46:02.578Z,8.60
2019-05-19T03:50:06.579Z,8.70
2019-05-19T03:54:10.318Z,8.90
2019-05-19T03:58:14.099Z,9.10
2019-05-19T04:02:17.565Z,9.20
2019-05-19T04:06:21.006Z,9.40
2019-05-19T04:10:24.486Z,9.60
2019-05-19T04:14:28.222Z,9.80
2019-05-19T04:18:31.689Z,9.90
2019-05-19T04:22:35.443Z,10.10
2019-05-19T04:26:39.207Z,10.40
2019-05-19T04:30:42.689Z,10.70
2019-05-19T04:34:46.169Z,11.00
2019-05-19T04:38:49.912Z,11.30
2019-05-19T04:42:53.361Z,11.40
2019-05-19T04:46:56.826Z,11.50
2019-05-19T04:51:00.542Z,11.60
2019-05-19T04:55:04.542Z,11.80
2019-05-19T04:59:08.008Z,11.90
2019-05-19T05:03:11.492Z,12.00
2019-05-19T05:07:15.203Z,12.10
2019-05-19T05:11:18.706Z,12.20
2019-05-19T05:15:22.172Z,12.20
2019-05-19T05:19:25.638Z,12.40
2019-05-19T05:23:29.483Z,12.40
2019-05-19T05:27:33.072Z,12.40
2019-05-19T05:31:36.750Z,12.50
2019-05-19T05:35:40.639Z,12.50
2019-05-19T05:39:44.334Z,12.60
2019-05-19T05:43:50.630Z,12.60
2019-05-19T05:47:54.503Z,12.70
2019-05-19T05:51:58.261Z,12.80
2019-05-19T05:56:01.722Z,12.80
2019-05-19T06:00:09.523Z,12.90
2019-05-19T06:04:13.000Z,13.10
2019-05-19T06:08:16.739Z,13.20
2019-05-19T06:12:20.300Z,13.20
2019-05-19T06:16:24.703Z,13.20
2019-05-19T06:20:28.228Z,13.40
2019-05-19T06:24:32.046Z,13.50
2019-05-19T06:28:35.788Z,13.60
2019-05-19T06:32:41.159Z,13.70
2019-05-19T06:36:44.621Z,13.80
2019-05-19T06:40:48.164Z,14.00
2019-05-19T06:44:51.883Z,14.50
2019-05-19T06:48:55.659Z,14.70
2019-05-19T06:53:12.688Z,14.90
2019-05-19T06:57:04.579Z,15.10
2019-05-19T07:01:08.167Z,15.30
2019-05-19T07:05:11.722Z,15.30
2019-05-19T07:09:15.545Z,15.20
2019-05-19T07:13:19.070Z,15.40
2019-05-19T07:17:22.542Z,15.60
2019-05-19T07:21:26.338Z,15.90
2019-05-19T07:25:30.069Z,16.20
2019-05-19T07:29:33.882Z,16.40
2019-05-19T07:33:37.594Z,16.60
2019-05-19T07:37:41.122Z,16.70
2019-05-19T07:41:44.606Z,16.70
2019-05-19T07:45:48.074Z,16.90
2019-05-19T07:49:51.554Z,17.00
2019-05-19T07:53:55.338Z,17.10
2019-05-19T07:57:58.796Z,17.20
2019-05-19T08:02:02.333Z,17.10
2019-05-19T08:06:06.386Z,17.20
2019-05-19T08:10:10.140Z,17.60
2019-05-19T08:14:14.123Z,18.10
2019-05-19T08:18:17.594Z,18.60
2019-05-19T08:22:21.122Z,18.90
2019-05-19T08:26:24.842Z,19.00
2019-05-19T08:30:28.769Z,19.30
2019-05-19T08:34:32.571Z,19.60
2019-05-19T08:38:36.102Z,19.80
2019-05-19T08:42:39.595Z,19.90
2019-05-19T08:46:43.157Z,20.20
2019-05-19T08:50:46.652Z,20.60
2019-05-19T08:54:50.121Z,20.40
2019-05-19T08:58:53.821Z,20.70
2019-05-19T09:02:57.274Z,20.90
2019-05-19T09:07:00.737Z,20.90
2019-05-19T09:11:04.245Z,21.30
2019-05-19T09:15:08.362Z,21.40
2019-05-19T09:19:11.830Z,21.40
2019-05-19T09:23:15.293Z,21.40
2019-05-19T09:27:18.769Z,21.60
2019-05-19T09:31:22.226Z,22.10
2019-05-19T09:35:25.699Z,22.50
2019-05-19T09:39:29.285Z,22.40
2019-05-19T09:43:32.756Z,22.50
2019-05-19T09:47:36.230Z,22.40
2019-05-19T09:51:39.757Z,22.50
2019-05-19T09:55:43.233Z,22.60
2019-05-19T09:59:46.683Z,22.70
2019-05-19T10:03:50.147Z,22.50
2019-05-19T10:07:53.618Z,22.20
2019-05-19T10:12:05.315Z,22.10
2019-05-19T10:16:08.848Z,22.50
2019-05-19T10:20:14.102Z,21.80
2019-05-19T10:24:17.599Z,21.30
2019-05-19T10:28:21.323Z,21.20
2019-05-19T10:32:25.039Z,21.70
2019-05-19T10:36:28.755Z,22.60
2019-05-19T10:40:32.206Z,22.60
2019-05-19T10:44:35.930Z,22.90
2019-05-19T10:48:39.402Z,22.60
2019-05-19T10:52:42.858Z,22.60
2019-05-19T10:56:46.314Z,22.90
2019-05-19T11:00:49.793Z,23.00
2019-05-19T11:04:53.512Z,23.30
2019-05-19T11:08:56.982Z,23.20
2019-05-19T11:13:00.438Z,22.80
2019-05-19T11:17:03.911Z,22.60
2019-05-19T11:21:07.674Z,22.60
2019-05-19T11:25:12.033Z,22.90
2019-05-19T11:29:15.502Z,23.50
2019-05-19T11:33:18.965Z,23.40
2019-05-19T11:37:22.423Z,23.00
2019-05-19T11:41:25.877Z,22.90
2019-05-19T11:45:29.331Z,23.30
2019-05-19T11:49:32.814Z,23.30
2019-05-19T11:53:36.321Z,23.00
2019-05-19T11:57:39.783Z,23.10
2019-05-19T12:01:43.313Z,23.10
2019-05-19T12:05:47.011Z,23.10
2019-05-19T12:09:50.746Z,23.30
2019-05-19T12:13:54.466Z,23.90
2019-05-19T12:17:58.259Z,23.70
2019-05-19T12:22:01.805Z,23.50
2019-05-19T12:26:05.541Z,23.40
2019-05-19T12:30:11.371Z,23.20
2019-05-19T12:34:14.839Z,23.10
2019-05-19T12:38:18.329Z,23.00
2019-05-19T12:42:22.058Z,23.20
2019-05-19T12:46:25.511Z,23.60
2019-05-19T12:50:28.989Z,23.50
2019-05-19T12:54:32.523Z,23.40
2019-05-19T12:58:36.362Z,23.40
2019-05-19T13:02:40.159Z,23.50
2019-05-19T13:06:43.664Z,23.70
2019-05-19T13:10:47.130Z,23.90
2019-05-19T13:14:50.870Z,24.10
2019-05-19T13:18:54.323Z,24.20
2019-05-19T13:22:57.833Z,24.30
2019-05-19T13:27:01.565Z,24.20
2019-05-19T13:31:05.123Z,24.40
2019-05-19T13:35:08.876Z,24.60
2019-05-19T13:39:12.547Z,24.80
2019-05-19T13:43:16.418Z,24.90
2019-05-19T13:47:20.254Z,24.80
2019-05-19T13:51:23.735Z,24.40
2019-05-19T13:55:27.267Z,23.90
2019-05-19T13:59:31.215Z,23.70
2019-05-19T14:03:34.719Z,23.40
2019-05-19T14:07:38.277Z,23.50
2019-05-19T14:11:41.774Z,23.90
2019-05-19T14:15:45.466Z,24.00
2019-05-19T14:19:49.247Z,23.70
2019-05-19T14:23:54.568Z,23.50
2019-05-19T14:27:58.123Z,23.50
2019-05-19T14:32:01.635Z,23.40
2019-05-19T14:36:05.205Z,23.60
2019-05-19T14:40:09.211Z,24.00
2019-05-19T14:44:12.655Z,24.30
2019-05-19T14:48:16.353Z,24.50
2019-05-19T14:52:19.845Z,24.70
2019-05-19T14:56:24.113Z,24.70
2019-05-19T15:00:27.638Z,24.70
2019-05-19T15:04:31.120Z,24.30
2019-05-19T15:08:34.570Z,23.80
2019-05-19T15:12:38.010Z,23.40
2019-05-19T15:16:41.465Z,23.10
2019-05-19T15:20:44.927Z,23.00
2019-05-19T15:24:48.383Z,23.30
2019-05-19T15:28:51.837Z,23.60
2019-05-19T15:32:55.286Z,23.40
2019-05-19T15:36:59.065Z,23.30
2019-05-19T15:41:02.575Z,23.10
2019-05-19T15:45:06.371Z,22.90
2019-05-19T15:49:09.821Z,22.80
2019-05-19T15:53:13.265Z,22.60
2019-05-19T15:57:16.710Z,22.40
2019-05-19T16:01:20.196Z,22.30
2019-05-19T16:05:23.710Z,22.20
2019-05-19T16:09:27.204Z,22.10
2019-05-19T16:13:30.658Z,22.20
2019-05-19T16:17:34.210Z,22.20
2019-05-19T16:21:38.190Z,22.10
2019-05-19T16:25:41.649Z,22.10
2019-05-19T16:29:45.110Z,22.00
2019-05-19T16:33:48.828Z,22.10
2019-05-19T16:37:52.278Z,22.40
2019-05-19T16:41:55.760Z,22.80
2019-05-19T16:45:59.477Z,22.90
2019-05-19T16:50:03.211Z,23.10
2019-05-19T16:54:08.547Z,23.20
2019-05-19T16:58:21.051Z,23.30
2019-05-19T17:02:17.174Z,23.00
2019-05-19T17:06:20.630Z,22.80
2019-05-19T17:10:24.335Z,22.30
2019-05-19T17:14:28.103Z,22.00
2019-05-19T17:18:31.569Z,21.70
2019-05-19T17:22:35.293Z,21.50
2019-05-19T17:26:38.769Z,21.40
2019-05-19T17:30:42.229Z,21.30
2019-05-19T17:34:45.673Z,21.20
2019-05-19T17:38:49.135Z,21.30
2019-05-19T17:42:52.591Z,21.30
2019-05-19T17:46:56.073Z,21.40
2019-05-19T17:51:00.411Z,21.40
2019-05-19T17:55:05.274Z,21.40
2019-05-19T17:59:16.234Z,21.40
2019-05-19T18:03:13.896Z,21.30
2019-05-19T18:07:17.362Z,21.30
2019-05-19T18:11:20.817Z,21.20
2019-05-19T18:15:24.524Z,21.10
2019-05-19T18:19:27.975Z,21.00
2019-05-19T18:23:31.685Z,20.90
2019-05-19T18:27:35.248Z,20.90
2019-05-19T18:31:38.722Z,21.00
2019-05-19T18:35:42.549Z,20.90
2019-05-19T18:39:46.070Z,20.90
2019-05-19T18:43:49.514Z,20.80
2019-05-19T18:47:53.048Z,20.70
2019-05-19T18:51:56.842Z,20.60
2019-05-19T18:56:00.748Z,20.30
2019-05-19T19:00:05.728Z,20.10
2019-05-19T19:04:09.329Z,20.00
2019-05-19T19:08:12.876Z,19.80
2019-05-19T19:12:16.329Z,19.70
2019-05-19T19:16:19.822Z,19.60
2019-05-19T19:20:23.432Z,19.60
2019-05-19T19:24:27.165Z,19.50
2019-05-19T19:28:30.935Z,19.50
2019-05-19T19:32:34.397Z,19.50
2019-05-19T19:36:37.879Z,19.40
2019-05-19T19:40:41.363Z,19.30
2019-05-19T19:44:44.886Z,19.20
2019-05-19T19:48:48.558Z,19.10
2019-05-19T19:52:52.042Z,19.00
2019-05-19T19:56:55.576Z,18.90
2019-05-19T20:00:59.030Z,18.70
2019-05-19T20:05:02.568Z,18.60
2019-05-19T20:09:06.200Z,17.90
2019-05-19T20:13:10.042Z,17.20
2019-05-19T20:17:13.554Z,16.90
2019-05-19T20:21:17.013Z,16.50
2019-05-19T20:25:20.475Z,16.20
2019-05-19T20:29:24.267Z,15.90
2019-05-19T20:33:28.055Z,15.80
2019-05-19T20:37:31.501Z,15.70
2019-05-19T20:41:34.946Z,15.60
2019-05-19T20:45:38.391Z,15.60
2019-05-19T20:49:41.881Z,15.50
2019-05-19T20:53:45.337Z,15.40
2019-05-19T20:57:48.794Z,15.20
2019-05-19T21:01:52.245Z,15.10
2019-05-19T21:05:55.949Z,15.00
2019-05-19T21:09:59.428Z,14.70
2019-05-19T21:14:02.875Z,14.70
2019-05-19T21:18:06.339Z,14.80
2019-05-19T21:22:09.871Z,14.70
2019-05-19T21:26:13.574Z,14.60
2019-05-19T21:30:17.813Z,14.50
2019-05-19T21:34:21.279Z,14.50
2019-05-19T21:38:24.734Z,14.40
2019-05-19T21:42:28.475Z,14.30
2019-05-19T21:46:31.930Z,14.20
2019-05-19T21:50:35.465Z,14.10
2019-05-19T21:54:38.915Z,14.10
2019-05-19T21:58:42.406Z,14.10
2019-05-19T22:02:45.886Z,14.00
2019-05-19T22:06:54.009Z,13.80
2019-05-19T22:10:57.490Z,13.70
2019-05-19T22:15:00.951Z,13.60
2019-05-19T22:19:04.859Z,13.60
2019-05-19T22:23:08.320Z,13.60
2019-05-19T22:27:11.765Z,13.50
2019-05-19T22:31:15.216Z,13.40
2019-05-19T22:35:18.949Z,13.30
2019-05-19T22:39:22.389Z,13.10
2019-05-19T22:43:25.854Z,13.10
2019-05-19T22:47:29.587Z,13.00
2019-05-19T22:51:33.059Z,13.00
2019-05-19T22:55:36.517Z,13.00
2019-05-19T22:59:39.985Z,12.90
2019-05-19T23:03:43.707Z,12.90
2019-05-19T23:07:47.154Z,12.70
2019-05-19T23:11:50.714Z,12.70
2019-05-19T23:15:54.162Z,12.60
2019-05-19T23:19:57.899Z,12.60
2019-05-19T23:24:01.373Z,12.70
2019-05-19T23:28:05.141Z,12.80
2019-05-19T23:32:08.600Z,12.80
2019-05-19T23:36:12.050Z,12.70
2019-05-19T23:40:15.572Z,12.60
2019-05-19T23:44:19.462Z,12.50
2019-05-19T23:48:22.919Z,12.50
2019-05-19T23:52:26.376Z,12.50
2019-05-19T23:56:29.829Z,12.50
