createdAt,value
2022-08-24T00:01:52.017Z,78.24
2022-08-24T00:03:57.829Z,79.05
2022-08-24T00:06:11.128Z,79.81
2022-08-24T00:08:13.764Z,80.37
2022-08-24T00:10:31.044Z,80.48
2022-08-24T00:12:42.372Z,81.99
2022-08-24T00:14:45.378Z,82.71
2022-08-24T00:17:21.864Z,84.58
2022-08-24T00:19:24.583Z,84.73
2022-08-24T00:21:27.270Z,85.59
2022-08-24T00:23:30.097Z,85.26
2022-08-24T00:25:41.161Z,84.83
2022-08-24T00:27:43.528Z,85.57
2022-08-24T00:29:46.084Z,86.04
2022-08-24T00:32:03.427Z,86.40
2022-08-24T00:34:12.975Z,86.47
2022-08-24T00:36:15.381Z,86.39
2022-08-24T00:38:17.603Z,85.52
2022-08-24T00:40:43.463Z,85.55
2022-08-24T00:42:45.909Z,85.83
2022-08-24T00:44:49.511Z,85.96
2022-08-24T00:47:02.427Z,86.09
2022-08-24T00:49:12.413Z,87.14
2022-08-24T00:51:21.349Z,87.19
2022-08-24T00:53:29.656Z,87.21
2022-08-24T00:55:46.786Z,87.80
2022-08-24T00:57:53.591Z,87.22
2022-08-24T01:00:19.977Z,88.06
2022-08-24T01:02:29.964Z,88.63
2022-08-24T01:04:37.844Z,88.80
2022-08-24T01:06:53.721Z,88.62
2022-08-24T01:08:59.301Z,88.38
2022-08-24T01:11:09.237Z,87.31
2022-08-24T01:13:12.408Z,87.00
2022-08-24T01:15:15.955Z,87.26
2022-08-24T01:17:38.988Z,87.63
2022-08-24T01:19:45.741Z,87.20
2022-08-24T01:21:54.378Z,85.88
2022-08-24T01:24:01.723Z,85.28
2022-08-24T01:26:03.706Z,84.74
2022-08-24T01:28:10.931Z,84.25
2022-08-24T01:30:14.527Z,83.53
2022-08-24T01:32:23.209Z,83.36
2022-08-24T01:34:25.622Z,82.82
2022-08-24T01:36:37.115Z,82.53
2022-08-24T01:38:39.487Z,82.37
2022-08-24T01:40:49.639Z,82.00
2022-08-24T01:42:52.964Z,81.54
2022-08-24T01:44:54.985Z,81.15
2022-08-24T01:46:57.469Z,81.34
2022-08-24T01:48:59.517Z,81.07
2022-08-24T01:51:01.653Z,81.14
2022-08-24T01:53:06.199Z,81.07
2022-08-24T01:55:26.961Z,81.20
2022-08-24T01:57:29.431Z,80.99
2022-08-24T01:59:32.116Z,81.28
2022-08-24T02:01:38.343Z,81.30
2022-08-24T02:03:40.216Z,81.03
2022-08-24T02:05:42.076Z,80.95
2022-08-24T02:07:44.346Z,81.34
2022-08-24T02:09:47.066Z,81.25
2022-08-24T02:11:49.360Z,81.40
2022-08-24T02:13:51.360Z,81.76
2022-08-24T02:15:54.330Z,81.40
2022-08-24T02:17:57.050Z,81.58
2022-08-24T02:19:59.070Z,81.68
2022-08-24T02:22:01.207Z,81.75
2022-08-24T02:24:03.323Z,81.75
2022-08-24T02:26:06.004Z,81.17
2022-08-24T02:28:07.801Z,80.82
2022-08-24T02:30:10.073Z,80.62
2022-08-24T02:32:12.554Z,80.56
2022-08-24T02:34:14.727Z,80.34
2022-08-24T02:36:25.467Z,80.08
2022-08-24T02:38:28.856Z,80.14
2022-08-24T02:40:31.321Z,79.97
2022-08-24T02:42:33.160Z,79.92
2022-08-24T02:44:35.526Z,79.75
2022-08-24T02:46:37.325Z,79.81
2022-08-24T02:48:39.278Z,79.60
2022-08-24T02:50:44.151Z,79.85
2022-08-24T02:52:46.692Z,79.62
2022-08-24T02:54:48.488Z,79.55
2022-08-24T02:56:50.364Z,79.63
2022-08-24T02:58:54.228Z,79.79
2022-08-24T03:00:56.591Z,79.46
2022-08-24T03:02:58.873Z,79.51
2022-08-24T03:05:01.721Z,79.61
2022-08-24T03:07:04.173Z,79.55
2022-08-24T03:09:06.289Z,79.85
2022-08-24T03:11:08.420Z,82.60
2022-08-24T03:13:10.626Z,81.16
2022-08-24T03:15:12.945Z,86.16
2022-08-24T03:17:15.166Z,87.47
2022-08-24T03:19:20.462Z,88.98
2022-08-24T03:21:22.389Z,87.98
2022-08-24T03:23:25.014Z,88.08
2022-08-24T03:25:28.192Z,88.06
2022-08-24T03:27:30.576Z,88.48
2022-08-24T03:29:35.290Z,88.04
2022-08-24T03:31:37.753Z,88.30
2022-08-24T03:33:39.736Z,87.13
2022-08-24T03:35:41.567Z,88.35
2022-08-24T03:37:43.603Z,88.11
2022-08-24T03:39:47.820Z,87.55
2022-08-24T03:41:49.693Z,87.08
2022-08-24T03:43:51.958Z,86.96
2022-08-24T03:45:54.366Z,86.75
2022-08-24T03:47:57.049Z,85.38
2022-08-24T03:49:58.785Z,85.10
2022-08-24T03:52:00.908Z,85.68
2022-08-24T03:54:04.335Z,84.86
2022-08-24T03:56:06.419Z,83.75
2022-08-24T03:58:09.607Z,81.21
2022-08-24T04:00:12.698Z,80.93
2022-08-24T04:02:14.829Z,79.19
2022-08-24T04:04:17.412Z,78.75
2022-08-24T04:06:20.634Z,78.49
2022-08-24T04:08:22.507Z,78.05
2022-08-24T04:10:24.251Z,78.11
2022-08-24T04:12:26.718Z,77.94
2022-08-24T04:14:29.166Z,77.84
2022-08-24T04:16:31.106Z,77.95
2022-08-24T04:18:32.990Z,78.09
2022-08-24T04:20:42.581Z,77.75
2022-08-24T04:22:44.719Z,77.47
2022-08-24T04:24:47.342Z,77.52
2022-08-24T04:26:49.139Z,77.14
2022-08-24T04:28:52.570Z,77.63
2022-08-24T04:30:54.302Z,77.80
2022-08-24T04:32:56.123Z,77.48
2022-08-24T04:34:59.364Z,76.90
2022-08-24T04:37:01.083Z,76.49
2022-08-24T04:39:03.355Z,76.69
2022-08-24T04:41:07.288Z,76.72
2022-08-24T04:43:09.313Z,76.61
2022-08-24T04:45:11.948Z,76.24
2022-08-24T04:47:14.004Z,75.65
2022-08-24T04:49:16.171Z,75.26
2022-08-24T04:51:19.079Z,75.24
2022-08-24T04:53:20.893Z,75.37
2022-08-24T04:55:22.640Z,75.58
2022-08-24T04:57:24.682Z,75.69
2022-08-24T04:59:26.450Z,75.24
2022-08-24T05:01:30.602Z,74.17
2022-08-24T05:03:32.975Z,74.99
2022-08-24T05:05:34.949Z,74.51
2022-08-24T05:07:37.705Z,73.69
2022-08-24T05:09:39.630Z,71.65
2022-08-24T05:11:41.441Z,72.15
2022-08-24T05:13:55.567Z,71.90
2022-08-24T05:15:57.534Z,70.60
2022-08-24T05:17:59.629Z,72.20
2022-08-24T05:20:01.458Z,72.36
2022-08-24T05:22:03.888Z,71.76
2022-08-24T05:24:06.046Z,73.18
2022-08-24T05:26:12.182Z,70.96
2022-08-24T05:28:13.943Z,71.38
2022-08-24T05:30:19.078Z,72.33
2022-08-24T05:32:21.236Z,73.68
2022-08-24T05:34:28.234Z,75.96
2022-08-24T05:36:38.124Z,79.43
2022-08-24T05:38:40.447Z,76.34
2022-08-24T05:40:42.335Z,73.91
2022-08-24T05:42:44.254Z,76.90
2022-08-24T05:44:46.842Z,74.54
2022-08-24T05:46:49.105Z,72.19
2022-08-24T05:48:52.937Z,68.98
2022-08-24T05:50:56.891Z,69.25
2022-08-24T05:52:58.926Z,68.50
2022-08-24T05:55:00.891Z,67.12
2022-08-24T05:57:05.234Z,66.97
2022-08-24T05:59:07.487Z,66.27
2022-08-24T06:01:13.103Z,66.34
2022-08-24T06:03:15.772Z,66.73
2022-08-24T06:05:17.588Z,66.04
2022-08-24T06:07:19.505Z,66.26
2022-08-24T06:09:21.670Z,66.45
2022-08-24T06:11:32.961Z,66.25
2022-08-24T06:13:35.363Z,65.69
2022-08-24T06:15:45.640Z,65.14
2022-08-24T06:17:53.244Z,65.66
2022-08-24T06:19:55.794Z,66.59
2022-08-24T06:21:57.951Z,66.96
2022-08-24T06:24:00.903Z,67.12
2022-08-24T06:26:24.973Z,67.63
2022-08-24T06:28:27.276Z,67.89
2022-08-24T06:30:30.777Z,67.81
2022-08-24T06:32:32.646Z,66.57
2022-08-24T06:34:34.501Z,66.78
2022-08-24T06:36:37.251Z,66.69
2022-08-24T06:38:46.937Z,65.64
2022-08-24T06:40:48.983Z,65.14
2022-08-24T06:42:50.783Z,65.68
2022-08-24T06:44:53.948Z,64.66
2022-08-24T06:46:56.154Z,64.37
2022-08-24T06:48:58.288Z,64.30
2022-08-24T06:51:00.731Z,64.79
2022-08-24T06:53:02.689Z,64.56
2022-08-24T06:55:06.283Z,64.72
2022-08-24T06:57:07.993Z,64.67
2022-08-24T06:59:10.230Z,65.04
2022-08-24T07:01:20.748Z,65.65
2022-08-24T07:03:23.313Z,65.53
2022-08-24T07:05:25.031Z,64.97
2022-08-24T07:07:27.154Z,64.77
2022-08-24T07:09:31.840Z,63.20
2022-08-24T07:11:35.314Z,62.44
2022-08-24T07:13:37.406Z,62.23
2022-08-24T07:15:39.708Z,62.33
2022-08-24T07:17:44.625Z,61.59
2022-08-24T07:19:46.971Z,62.24
2022-08-24T07:21:48.905Z,63.58
2022-08-24T07:23:54.386Z,62.73
2022-08-24T07:25:56.240Z,62.95
2022-08-24T07:28:01.063Z,63.36
2022-08-24T07:30:25.903Z,63.35
2022-08-24T07:32:25.095Z,63.30
2022-08-24T07:34:27.217Z,63.02
2022-08-24T07:36:29.352Z,63.17
2022-08-24T07:38:31.177Z,62.32
2022-08-24T07:40:48.787Z,61.45
2022-08-24T07:42:58.224Z,61.85
2022-08-24T07:45:00.779Z,62.73
2022-08-24T07:47:15.371Z,62.55
2022-08-24T07:49:37.196Z,63.19
2022-08-24T07:51:44.879Z,62.57
2022-08-24T07:53:53.908Z,64.01
2022-08-24T07:55:57.169Z,63.37
2022-08-24T07:57:59.713Z,63.04
2022-08-24T08:00:04.918Z,62.74
2022-08-24T08:02:08.338Z,62.77
2022-08-24T08:04:10.353Z,62.34
2022-08-24T08:06:16.012Z,62.10
2022-08-24T08:08:20.438Z,62.41
2022-08-24T08:10:23.532Z,61.84
2022-08-24T08:12:25.823Z,61.11
2022-08-24T08:14:27.671Z,59.81
2022-08-24T08:16:29.550Z,58.84
2022-08-24T08:18:32.264Z,58.87
2022-08-24T08:20:34.820Z,59.50
2022-08-24T08:22:55.069Z,59.57
2022-08-24T08:24:56.782Z,60.70
2022-08-24T08:26:59.403Z,61.29
2022-08-24T08:29:02.260Z,60.81
2022-08-24T08:31:06.365Z,60.14
2022-08-24T08:33:08.494Z,59.83
2022-08-24T08:35:10.872Z,59.51
2022-08-24T08:37:13.335Z,59.38
2022-08-24T08:39:16.351Z,58.72
2022-08-24T08:41:18.868Z,57.76
2022-08-24T08:43:55.879Z,58.06
2022-08-24T08:46:13.158Z,58.47
2022-08-24T08:48:43.661Z,58.86
2022-08-24T08:50:52.588Z,59.57
2022-08-24T08:53:06.803Z,58.93
2022-08-24T08:55:38.795Z,59.00
2022-08-24T08:58:23.625Z,58.03
2022-08-24T09:01:05.615Z,58.35
2022-08-24T09:03:34.665Z,57.95
2022-08-24T09:05:59.045Z,56.49
2022-08-24T09:08:36.192Z,56.05
2022-08-24T09:10:44.863Z,55.75
2022-08-24T09:13:12.242Z,56.38
2022-08-24T09:15:45.402Z,55.35
2022-08-24T09:18:10.282Z,55.14
2022-08-24T09:20:33.822Z,54.88
2022-08-24T09:22:40.193Z,54.34
2022-08-24T09:25:16.407Z,53.27
2022-08-24T09:27:25.284Z,52.73
2022-08-24T09:30:19.270Z,52.62
2022-08-24T09:32:45.812Z,52.69
2022-08-24T09:35:09.908Z,52.31
2022-08-24T09:37:33.354Z,52.28
2022-08-24T09:40:12.840Z,51.09
2022-08-24T09:42:20.649Z,51.23
2022-08-24T09:44:26.104Z,49.17
2022-08-24T09:46:59.735Z,49.57
2022-08-24T09:49:28.576Z,49.47
2022-08-24T09:52:00.855Z,48.62
2022-08-24T09:54:18.243Z,47.77
2022-08-24T09:56:29.552Z,47.46
2022-08-24T09:59:02.830Z,47.84
2022-08-24T10:01:09.066Z,48.19
2022-08-24T10:03:41.897Z,47.06
2022-08-24T10:06:05.360Z,48.28
2022-08-24T10:08:32.105Z,48.30
2022-08-24T10:11:01.398Z,49.29
2022-08-24T10:13:42.032Z,48.49
2022-08-24T10:16:33.932Z,48.48
2022-08-24T10:18:35.798Z,48.86
2022-08-24T10:20:58.336Z,48.31
2022-08-24T10:23:11.019Z,48.10
2022-08-24T10:25:21.991Z,47.41
2022-08-24T10:27:39.941Z,45.91
2022-08-24T10:30:00.971Z,46.44
2022-08-24T10:32:15.944Z,46.77
2022-08-24T10:34:37.382Z,47.60
2022-08-24T10:36:50.108Z,47.12
2022-08-24T10:39:26.006Z,47.24
2022-08-24T10:41:55.603Z,46.74
2022-08-24T10:44:09.470Z,46.50
2022-08-24T10:46:32.564Z,45.64
2022-08-24T10:48:34.617Z,46.83
2022-08-24T10:51:44.196Z,47.59
2022-08-24T10:53:51.299Z,48.56
2022-08-24T10:56:16.128Z,48.65
2022-08-24T10:58:45.329Z,48.27
2022-08-24T11:00:47.371Z,48.69
2022-08-24T11:02:49.981Z,48.78
2022-08-24T11:04:58.119Z,49.05
2022-08-24T11:07:11.935Z,48.94
2022-08-24T11:09:19.441Z,48.62
2022-08-24T11:11:47.423Z,48.38
2022-08-24T11:13:59.067Z,47.93
2022-08-24T11:16:04.239Z,48.08
2022-08-24T11:18:06.091Z,47.64
2022-08-24T11:20:27.709Z,50.36
2022-08-24T11:23:06.974Z,50.59
2022-08-24T11:25:27.349Z,51.74
2022-08-24T11:27:39.095Z,51.37
2022-08-24T11:29:49.735Z,51.67
2022-08-24T11:31:52.991Z,51.44
2022-08-24T11:34:04.943Z,51.61
2022-08-24T11:36:21.029Z,51.21
2022-08-24T11:38:27.460Z,50.96
2022-08-24T11:40:31.556Z,51.56
2022-08-24T11:43:03.702Z,52.32
2022-08-24T11:45:35.033Z,52.18
2022-08-24T11:47:52.013Z,51.84
2022-08-24T11:50:13.325Z,51.69
2022-08-24T11:52:25.383Z,52.79
2022-08-24T11:54:42.652Z,51.79
2022-08-24T11:57:08.582Z,52.63
2022-08-24T11:59:15.524Z,53.32
2022-08-24T12:01:27.987Z,53.64
2022-08-24T12:03:52.326Z,53.50
2022-08-24T12:06:19.856Z,53.75
2022-08-24T12:08:34.207Z,54.58
2022-08-24T12:10:56.615Z,54.03
2022-08-24T12:13:24.428Z,53.86
2022-08-24T12:15:37.987Z,53.46
2022-08-24T12:17:47.960Z,53.25
2022-08-24T12:19:53.295Z,53.35
2022-08-24T12:21:59.087Z,52.07
2022-08-24T12:24:05.867Z,52.63
2022-08-24T12:26:33.644Z,52.39
2022-08-24T12:28:42.357Z,53.19
2022-08-24T12:30:44.990Z,52.91
2022-08-24T12:32:58.071Z,53.41
2022-08-24T12:35:06.080Z,53.36
2022-08-24T12:37:10.713Z,53.09
2022-08-24T12:39:29.156Z,53.78
2022-08-24T12:41:38.598Z,54.80
2022-08-24T12:43:45.571Z,54.96
2022-08-24T12:45:48.572Z,54.90
2022-08-24T12:48:03.936Z,55.33
2022-08-24T12:50:25.007Z,56.09
2022-08-24T12:52:41.862Z,55.78
2022-08-24T12:55:29.093Z,56.07
2022-08-24T12:57:53.109Z,55.75
2022-08-24T13:00:07.501Z,55.13
2022-08-24T13:02:18.008Z,55.62
2022-08-24T13:04:38.683Z,54.65
2022-08-24T13:06:44.761Z,55.24
2022-08-24T13:08:50.743Z,54.94
2022-08-24T13:11:00.157Z,54.96
2022-08-24T13:13:04.470Z,54.20
2022-08-24T13:15:28.534Z,54.70
2022-08-24T13:17:41.804Z,55.74
2022-08-24T13:19:46.208Z,55.41
2022-08-24T13:21:58.694Z,55.78
2022-08-24T13:24:28.214Z,55.13
2022-08-24T13:26:32.569Z,55.42
2022-08-24T13:28:49.327Z,55.35
2022-08-24T13:31:06.644Z,55.83
2022-08-24T13:33:10.842Z,55.84
2022-08-24T13:35:40.964Z,56.54
2022-08-24T13:37:43.183Z,56.72
2022-08-24T13:40:15.541Z,57.22
2022-08-24T13:42:21.780Z,57.09
2022-08-24T13:44:47.557Z,56.69
2022-08-24T13:46:57.087Z,56.74
2022-08-24T13:49:04.309Z,56.87
2022-08-24T13:51:20.649Z,57.08
2022-08-24T13:53:52.862Z,57.97
2022-08-24T13:56:12.276Z,57.89
2022-08-24T13:58:16.812Z,57.72
2022-08-24T14:00:40.783Z,57.31
2022-08-24T14:02:58.133Z,57.01
2022-08-24T14:05:22.390Z,57.14
2022-08-24T14:07:29.507Z,57.92
2022-08-24T14:09:50.605Z,57.53
2022-08-24T14:12:01.537Z,57.57
2022-08-24T14:14:11.476Z,57.20
2022-08-24T14:17:14.425Z,57.43
2022-08-24T14:19:39.070Z,56.57
2022-08-24T14:21:55.573Z,55.87
2022-08-24T14:24:09.247Z,55.47
2022-08-24T14:26:40.892Z,55.28
2022-08-24T14:28:43.914Z,54.93
2022-08-24T14:30:46.988Z,54.57
2022-08-24T14:33:20.365Z,54.57
2022-08-24T14:35:42.494Z,55.20
2022-08-24T14:38:10.637Z,55.52
2022-08-24T14:40:37.325Z,55.93
2022-08-24T14:42:59.064Z,56.08
2022-08-24T14:45:10.685Z,55.46
2022-08-24T14:47:47.698Z,55.31
2022-08-24T14:50:09.160Z,55.45
2022-08-24T14:52:30.691Z,55.61
2022-08-24T14:54:56.144Z,55.87
2022-08-24T14:57:18.623Z,55.91
2022-08-24T14:59:23.253Z,56.27
2022-08-24T15:01:39.281Z,56.69
2022-08-24T15:04:02.088Z,57.01
2022-08-24T15:06:26.760Z,56.84
2022-08-24T15:08:42.985Z,57.42
2022-08-24T15:10:50.622Z,58.13
2022-08-24T15:13:04.251Z,58.09
2022-08-24T15:15:15.483Z,58.40
2022-08-24T15:17:20.678Z,58.81
2022-08-24T15:19:45.078Z,58.76
2022-08-24T15:22:02.351Z,59.52
2022-08-24T15:24:16.779Z,59.65
2022-08-24T15:26:49.521Z,59.81
2022-08-24T15:28:56.593Z,59.86
2022-08-24T15:31:00.359Z,59.84
2022-08-24T15:33:05.527Z,60.25
2022-08-24T15:35:07.555Z,60.40
2022-08-24T15:37:10.117Z,60.57
2022-08-24T15:39:26.588Z,60.80
2022-08-24T15:41:34.824Z,61.07
2022-08-24T15:43:43.105Z,60.78
2022-08-24T15:45:49.545Z,60.47
2022-08-24T15:47:53.200Z,60.18
2022-08-24T15:49:58.224Z,60.52
2022-08-24T15:52:07.319Z,60.07
2022-08-24T15:54:25.552Z,60.44
2022-08-24T15:56:36.131Z,60.31
2022-08-24T15:58:41.710Z,59.96
2022-08-24T16:01:02.477Z,59.52
2022-08-24T16:03:25.029Z,59.64
2022-08-24T16:05:27.340Z,59.68
2022-08-24T16:07:54.109Z,60.29
2022-08-24T16:10:09.566Z,60.10
2022-08-24T16:12:22.983Z,60.64
2022-08-24T16:14:31.756Z,60.34
2022-08-24T16:16:38.451Z,60.21
2022-08-24T16:18:55.385Z,60.32
2022-08-24T16:20:58.978Z,60.37
2022-08-24T16:23:06.907Z,60.21
2022-08-24T16:25:17.541Z,60.60
2022-08-24T16:27:19.677Z,61.29
2022-08-24T16:29:37.750Z,61.13
2022-08-24T16:31:51.997Z,60.90
2022-08-24T16:34:10.850Z,60.54
2022-08-24T16:36:18.099Z,60.39
2022-08-24T16:38:20.199Z,60.47
2022-08-24T16:40:25.790Z,60.72
2022-08-24T16:42:29.438Z,61.39
2022-08-24T16:44:40.555Z,61.47
2022-08-24T16:46:42.390Z,61.15
2022-08-24T16:48:50.091Z,61.20
2022-08-24T16:50:53.120Z,61.74
2022-08-24T16:52:55.130Z,61.46
2022-08-24T16:54:57.732Z,62.06
2022-08-24T16:57:01.983Z,62.60
2022-08-24T16:59:04.252Z,62.87
2022-08-24T17:01:06.421Z,62.99
2022-08-24T17:03:12.843Z,62.60
2022-08-24T17:05:18.103Z,62.65
2022-08-24T17:07:24.084Z,62.57
2022-08-24T17:09:25.840Z,62.14
2022-08-24T17:11:27.833Z,62.05
2022-08-24T17:15:53.836Z,62.28
2022-08-24T17:18:01.544Z,62.23
2022-08-24T17:20:05.324Z,62.37
2022-08-24T17:22:07.111Z,62.34
2022-08-24T17:24:10.349Z,62.71
2022-08-24T17:26:20.991Z,63.05
2022-08-24T17:28:23.703Z,62.97
2022-08-24T17:30:26.186Z,62.79
2022-08-24T17:32:32.368Z,62.38
2022-08-24T17:34:34.915Z,62.76
2022-08-24T17:36:37.255Z,62.66
2022-08-24T17:38:52.924Z,62.75
2022-08-24T17:40:56.723Z,63.10
2022-08-24T17:42:59.174Z,63.00
2022-08-24T17:45:01.014Z,63.28
2022-08-24T17:47:04.256Z,62.71
2022-08-24T17:49:07.119Z,62.65
2022-08-24T17:51:08.976Z,63.09
2022-08-24T17:53:11.503Z,63.30
2022-08-24T17:55:14.842Z,63.02
2022-08-24T17:57:17.861Z,63.36
2022-08-24T17:59:28.872Z,63.92
2022-08-24T18:01:30.884Z,63.54
2022-08-24T18:03:32.757Z,63.76
2022-08-24T18:05:36.359Z,64.05
2022-08-24T18:07:52.669Z,63.57
2022-08-24T18:10:00.438Z,63.84
2022-08-24T18:12:02.950Z,63.81
2022-08-24T18:14:04.615Z,63.96
2022-08-24T18:16:10.179Z,64.19
2022-08-24T18:18:13.237Z,64.32
2022-08-24T18:20:17.012Z,64.63
2022-08-24T18:22:19.751Z,64.24
2022-08-24T18:24:22.120Z,64.68
2022-08-24T18:26:28.107Z,65.02
2022-08-24T18:28:30.160Z,64.79
2022-08-24T18:30:32.335Z,64.63
2022-08-24T18:32:39.746Z,65.33
2022-08-24T18:34:42.137Z,65.09
2022-08-24T18:36:44.032Z,65.29
2022-08-24T18:38:45.941Z,65.02
2022-08-24T18:40:52.942Z,64.75
2022-08-24T18:42:57.075Z,64.48
2022-08-24T18:45:03.606Z,65.13
2022-08-24T18:47:05.917Z,65.35
2022-08-24T18:49:08.250Z,65.54
2022-08-24T18:51:10.925Z,65.80
2022-08-24T18:53:13.536Z,65.33
2022-08-24T18:55:15.564Z,65.19
2022-08-24T18:57:18.255Z,65.32
2022-08-24T18:59:21.413Z,65.09
2022-08-24T19:01:23.550Z,64.82
2022-08-24T19:03:26.364Z,64.37
2022-08-24T19:05:28.155Z,64.56
2022-08-24T19:07:32.341Z,64.43
2022-08-24T19:09:34.574Z,64.82
2022-08-24T19:11:37.498Z,65.59
2022-08-24T19:13:40.121Z,65.96
2022-08-24T19:15:42.901Z,66.23
2022-08-24T19:17:44.949Z,66.23
2022-08-24T19:19:49.541Z,65.96
2022-08-24T19:21:51.392Z,65.71
2022-08-24T19:23:54.958Z,65.89
2022-08-24T19:25:56.898Z,65.69
2022-08-24T19:27:59.008Z,65.60
2022-08-24T19:30:01.201Z,65.14
2022-08-24T19:32:03.662Z,65.00
2022-08-24T19:34:07.004Z,65.50
2022-08-24T19:36:09.481Z,65.31
2022-08-24T19:38:11.513Z,65.29
2022-08-24T19:40:14.238Z,65.70
2022-08-24T19:42:16.989Z,65.62
2022-08-24T19:44:38.602Z,65.87
2022-08-24T19:46:40.372Z,65.74
2022-08-24T19:48:44.416Z,65.80
2022-08-24T19:50:46.361Z,65.88
2022-08-24T19:52:48.697Z,66.07
2022-08-24T19:54:50.610Z,66.06
2022-08-24T19:57:01.806Z,66.17
2022-08-24T19:59:18.566Z,66.23
2022-08-24T20:01:24.294Z,66.46
2022-08-24T20:03:29.495Z,66.63
2022-08-24T20:05:32.250Z,66.59
2022-08-24T20:07:34.485Z,66.89
2022-08-24T20:09:36.449Z,66.73
2022-08-24T20:11:39.613Z,66.91
2022-08-24T20:13:41.487Z,66.97
2022-08-24T20:15:43.737Z,67.30
2022-08-24T20:17:45.971Z,67.33
2022-08-24T20:19:47.910Z,67.13
2022-08-24T20:21:49.690Z,67.22
2022-08-24T20:23:51.641Z,67.19
2022-08-24T20:25:54.202Z,67.37
2022-08-24T20:28:12.557Z,67.22
2022-08-24T20:30:18.959Z,67.58
2022-08-24T20:32:21.556Z,67.35
2022-08-24T20:34:23.694Z,66.98
2022-08-24T20:36:30.617Z,67.22
2022-08-24T20:38:34.042Z,67.37
2022-08-24T20:40:36.124Z,67.44
2022-08-24T20:42:38.796Z,67.33
2022-08-24T20:44:41.063Z,67.37
2022-08-24T20:46:46.748Z,67.31
2022-08-24T20:48:55.367Z,67.32
2022-08-24T20:50:58.120Z,67.53
2022-08-24T20:53:00.153Z,67.19
2022-08-24T20:55:05.193Z,67.23
2022-08-24T20:57:08.832Z,67.48
2022-08-24T20:59:12.512Z,66.97
2022-08-24T21:01:14.361Z,67.03
2022-08-24T21:03:18.924Z,67.15
2022-08-24T21:05:21.386Z,67.58
2022-08-24T21:07:23.478Z,67.01
2022-08-24T21:09:25.795Z,67.34
2022-08-24T21:11:27.605Z,67.54
2022-08-24T21:13:30.107Z,67.51
2022-08-24T21:15:33.613Z,67.43
2022-08-24T21:17:38.095Z,67.70
2022-08-24T21:19:42.491Z,67.43
2022-08-24T21:21:47.056Z,67.34
2022-08-24T21:23:49.169Z,67.60
2022-08-24T21:25:52.213Z,68.02
2022-08-24T21:27:53.996Z,68.10
2022-08-24T21:29:56.235Z,67.71
2022-08-24T21:32:16.529Z,67.75
2022-08-24T21:34:36.979Z,67.90
2022-08-24T21:36:39.236Z,67.90
2022-08-24T21:38:41.438Z,68.35
2022-08-24T21:40:47.290Z,67.85
2022-08-24T21:42:52.801Z,67.71
2022-08-24T21:44:58.295Z,68.12
2022-08-24T21:47:01.647Z,68.20
2022-08-24T21:49:04.123Z,68.07
2022-08-24T21:54:30.388Z,67.68
2022-08-24T21:56:32.976Z,67.77
2022-08-24T21:58:42.520Z,67.79
2022-08-24T22:00:47.891Z,67.96
2022-08-24T22:02:50.274Z,68.05
2022-08-24T22:04:56.929Z,67.74
2022-08-24T22:07:02.597Z,67.95
2022-08-24T22:09:05.838Z,67.94
2022-08-24T22:11:12.567Z,68.01
2022-08-24T22:13:18.076Z,68.20
2022-08-24T22:15:23.456Z,68.63
2022-08-24T22:17:26.016Z,68.55
2022-08-24T22:19:28.479Z,68.72
2022-08-24T22:21:31.550Z,69.19
2022-08-24T22:23:39.063Z,69.66
2022-08-24T22:25:52.061Z,70.01
2022-08-24T22:27:54.374Z,69.91
2022-08-24T22:29:57.908Z,69.79
2022-08-24T22:31:59.872Z,69.55
2022-08-24T22:34:05.456Z,69.49
2022-08-24T22:36:10.907Z,69.38
2022-08-24T22:38:13.718Z,69.45
2022-08-24T22:40:15.978Z,69.71
2022-08-24T22:42:24.509Z,69.79
2022-08-24T22:44:27.826Z,69.98
2022-08-24T22:46:29.707Z,69.90
2022-08-24T22:48:32.070Z,70.24
2022-08-24T22:50:33.929Z,70.11
2022-08-24T22:52:35.790Z,69.69
2022-08-24T22:54:38.327Z,70.06
2022-08-24T22:56:53.640Z,69.85
2022-08-24T22:58:56.661Z,70.15
2022-08-24T23:00:59.086Z,69.81
2022-08-24T23:03:13.921Z,70.21
2022-08-24T23:05:21.790Z,70.19
2022-08-24T23:07:23.543Z,69.96
2022-08-24T23:09:26.136Z,70.50
2022-08-24T23:11:29.704Z,70.51
2022-08-24T23:13:32.240Z,70.78
2022-08-24T23:15:34.070Z,71.09
2022-08-24T23:17:36.336Z,70.98
2022-08-24T23:20:22.977Z,71.21
2022-08-24T23:22:25.732Z,71.67
2022-08-24T23:24:28.370Z,71.41
2022-08-24T23:26:32.746Z,71.31
2022-08-24T23:28:35.146Z,71.09
2022-08-24T23:30:38.260Z,71.18
2022-08-24T23:32:40.465Z,70.97
2022-08-24T23:34:42.475Z,70.86
2022-08-24T23:36:44.880Z,70.83
2022-08-24T23:38:47.496Z,70.87
2022-08-24T23:40:49.483Z,71.09
2022-08-24T23:42:51.852Z,70.92
2022-08-24T23:44:54.544Z,71.08
2022-08-24T23:46:58.348Z,70.69
2022-08-24T23:49:03.505Z,70.75
2022-08-24T23:51:10.275Z,71.21
2022-08-24T23:53:12.210Z,71.00
2022-08-24T23:55:22.003Z,70.91
2022-08-24T23:57:24.081Z,71.19
2022-08-24T23:59:28.032Z,71.52
