createdAt,value
2022-12-22T05:17:41.606Z,2.83
2022-12-22T05:20:08.781Z,2.55
2022-12-22T05:22:35.323Z,3.03
2022-12-22T05:25:01.743Z,2.90
2022-12-22T05:27:28.205Z,2.40
2022-12-22T05:29:54.890Z,2.70
2022-12-22T05:32:22.145Z,2.78
2022-12-22T05:34:48.667Z,2.58
2022-12-22T05:37:17.486Z,2.30
2022-12-22T05:39:48.055Z,2.15
2022-12-22T05:42:39.636Z,1.60
2022-12-22T05:45:16.648Z,1.65
2022-12-22T05:47:49.368Z,1.98
2022-12-22T05:50:23.824Z,2.35
2022-12-22T05:53:09.897Z,2.30
2022-12-22T05:55:53.493Z,2.47
2022-12-22T05:58:28.009Z,2.95
2022-12-22T06:00:59.071Z,2.45
2022-12-22T06:03:33.155Z,2.13
2022-12-22T06:06:16.149Z,2.10
2022-12-22T06:08:42.846Z,2.50
2022-12-22T06:11:11.986Z,2.08
2022-12-22T06:13:54.777Z,2.88
2022-12-22T06:16:34.047Z,2.63
2022-12-22T06:19:07.866Z,2.20
2022-12-22T06:22:02.975Z,1.38
2022-12-22T06:24:32.494Z,1.75
2022-12-22T06:27:53.999Z,1.83
2022-12-22T06:30:54.547Z,1.48
2022-12-22T06:33:55.953Z,1.52
2022-12-22T06:37:07.710Z,1.70
2022-12-22T06:39:38.386Z,1.00
2022-12-22T06:42:39.254Z,1.48
2022-12-22T06:48:15.644Z,1.52
2022-12-22T06:50:53.209Z,1.30
2022-12-22T06:53:48.168Z,1.60
2022-12-22T06:56:18.025Z,1.23
2022-12-22T06:58:51.916Z,1.33
2022-12-22T07:04:06.996Z,1.38
2022-12-22T07:07:02.680Z,1.08
2022-12-22T07:09:32.938Z,1.20
2022-12-22T07:12:19.398Z,1.15
2022-12-22T07:14:52.236Z,0.90
2022-12-22T07:18:13.654Z,1.23
2022-12-22T07:21:55.610Z,1.50
2022-12-22T07:27:35.521Z,0.70
2022-12-22T07:33:36.369Z,0.85
2022-12-22T07:36:42.420Z,0.60
2022-12-22T07:39:51.967Z,1.15
2022-12-22T07:42:45.548Z,0.80
2022-12-22T07:45:23.328Z,0.70
2022-12-22T07:48:28.102Z,0.70
2022-12-22T07:51:01.176Z,0.57
2022-12-22T07:53:27.769Z,0.50
2022-12-22T07:56:10.181Z,0.60
2022-12-22T07:59:12.817Z,0.50
2022-12-22T08:02:41.530Z,0.50
2022-12-22T08:05:14.187Z,0.30
2022-12-22T08:07:43.815Z,0.80
2022-12-22T08:10:12.475Z,0.50
2022-12-22T08:12:40.255Z,0.55
2022-12-22T08:15:12.150Z,0.50
2022-12-22T08:17:39.693Z,0.60
2022-12-22T08:20:07.111Z,0.70
2022-12-22T08:22:34.093Z,0.47
2022-12-22T08:25:00.951Z,0.90
2022-12-22T08:27:40.091Z,0.70
2022-12-22T08:30:13.503Z,0.60
2022-12-22T08:33:14.211Z,0.52
2022-12-22T08:36:10.356Z,0.63
2022-12-22T08:38:42.558Z,0.73
2022-12-22T08:41:16.513Z,0.73
2022-12-22T08:46:21.935Z,1.58
2022-12-22T08:48:51.575Z,0.55
2022-12-22T08:51:19.426Z,1.55
2022-12-22T08:54:04.373Z,0.60
2022-12-22T08:56:33.993Z,0.50
2022-12-22T08:59:12.890Z,0.50
2022-12-22T09:01:48.250Z,0.50
2022-12-22T09:04:18.776Z,0.95
2022-12-22T09:06:46.104Z,0.80
2022-12-22T09:09:22.365Z,0.50
2022-12-22T09:11:49.856Z,1.08
2022-12-22T09:14:17.193Z,1.40
2022-12-22T09:16:46.463Z,0.98
2022-12-22T09:19:24.232Z,1.02
2022-12-22T09:21:58.570Z,1.20
2022-12-22T09:24:26.748Z,1.33
2022-12-22T09:26:53.637Z,1.30
2022-12-22T09:29:20.673Z,1.15
2022-12-22T09:31:53.323Z,1.27
2022-12-22T09:34:20.079Z,1.00
2022-12-22T09:36:47.570Z,1.63
2022-12-22T09:39:14.672Z,1.92
2022-12-22T09:41:56.613Z,1.25
2022-12-22T09:44:31.948Z,1.08
2022-12-22T09:47:04.935Z,1.13
2022-12-22T09:49:42.884Z,1.65
2022-12-22T09:52:54.108Z,1.00
2022-12-22T09:59:20.158Z,1.05
2022-12-22T10:02:06.451Z,1.08
2022-12-22T10:05:04.235Z,1.27
2022-12-22T10:08:10.783Z,1.50
2022-12-22T10:10:46.522Z,1.40
2022-12-22T10:13:20.119Z,1.23
2022-12-22T10:15:48.156Z,0.80
2022-12-22T10:18:24.355Z,1.15
2022-12-22T10:21:13.209Z,0.70
2022-12-22T10:23:47.936Z,0.68
2022-12-22T10:26:29.194Z,1.20
2022-12-22T10:29:08.884Z,1.13
2022-12-22T10:31:41.228Z,2.03
2022-12-22T10:34:16.378Z,1.20
2022-12-22T10:36:48.363Z,1.13
2022-12-22T10:39:24.667Z,1.92
2022-12-22T10:41:55.275Z,1.92
2022-12-22T10:44:50.511Z,2.27
2022-12-22T10:47:24.321Z,2.65
2022-12-22T10:52:30.544Z,1.95
2022-12-22T10:55:29.723Z,1.95
2022-12-22T11:05:56.512Z,1.85
2022-12-22T11:34:35.338Z,1.10
2022-12-22T11:37:37.460Z,1.75
2022-12-22T11:40:26.671Z,1.42
2022-12-22T11:43:16.772Z,1.23
2022-12-22T11:46:21.056Z,1.50
2022-12-22T11:49:03.366Z,1.55
2022-12-22T11:52:18.151Z,1.58
2022-12-22T11:55:15.871Z,1.25
2022-12-22T11:57:58.768Z,1.30
2022-12-22T12:00:55.716Z,0.98
2022-12-22T12:03:40.557Z,0.93
2022-12-22T12:06:24.312Z,1.38
2022-12-22T12:09:58.510Z,1.55
2022-12-22T12:12:46.739Z,1.50
2022-12-22T12:19:59.676Z,0.88
2022-12-22T12:22:42.356Z,0.93
2022-12-22T12:25:28.615Z,0.93
2022-12-22T12:28:15.911Z,0.50
2022-12-22T12:31:01.270Z,0.68
2022-12-22T12:33:35.029Z,1.05
2022-12-22T12:36:32.927Z,0.70
2022-12-22T12:39:12.150Z,0.70
2022-12-22T12:41:50.410Z,0.70
2022-12-22T12:45:17.263Z,0.85
2022-12-22T12:47:46.868Z,1.27
2022-12-22T12:50:33.500Z,0.45
2022-12-22T12:53:04.856Z,0.63
2022-12-22T12:55:49.795Z,0.70
2022-12-22T12:58:35.381Z,0.65
2022-12-22T13:01:23.874Z,0.50
2022-12-22T13:04:03.274Z,0.60
2022-12-22T13:06:49.396Z,0.60
2022-12-22T13:12:48.419Z,0.65
2022-12-22T13:15:33.377Z,0.70
2022-12-22T13:18:29.476Z,0.75
2022-12-22T13:21:34.381Z,1.38
2022-12-22T13:24:23.462Z,0.98
2022-12-22T13:26:51.261Z,0.63
2022-12-22T13:29:29.063Z,1.10
2022-12-22T13:32:00.330Z,1.10
2022-12-22T13:35:28.436Z,1.00
2022-12-22T13:37:43.507Z,1.10
2022-12-22T13:40:20.441Z,0.57
2022-12-22T13:42:46.968Z,0.95
2022-12-22T13:45:30.943Z,0.70
2022-12-22T13:48:00.915Z,1.30
2022-12-22T13:50:43.110Z,0.85
2022-12-22T13:53:41.562Z,1.00
2022-12-22T13:56:07.296Z,0.75
2022-12-22T13:58:41.072Z,0.93
2022-12-22T14:01:27.123Z,0.80
2022-12-22T14:04:02.370Z,0.60
2022-12-22T14:06:39.872Z,0.55
2022-12-22T14:09:30.024Z,0.45
2022-12-22T14:12:06.537Z,0.80
2022-12-22T14:14:42.958Z,0.70
2022-12-22T14:18:03.378Z,0.90
2022-12-22T14:20:59.217Z,0.50
2022-12-22T14:24:08.643Z,1.30
2022-12-22T14:26:45.344Z,1.10
2022-12-22T14:29:33.065Z,1.20
2022-12-22T14:35:46.510Z,1.10
2022-12-22T14:38:25.043Z,1.00
2022-12-22T14:41:01.070Z,1.73
2022-12-22T14:43:32.029Z,0.93
2022-12-22T14:46:08.889Z,1.48
2022-12-22T14:48:45.302Z,1.08
2022-12-22T14:51:20.695Z,1.02
2022-12-22T14:54:02.880Z,0.93
2022-12-22T14:56:30.022Z,0.70
2022-12-22T14:59:12.247Z,1.45
2022-12-22T15:01:42.183Z,0.70
2022-12-22T15:04:33.092Z,0.65
2022-12-22T15:07:45.847Z,0.63
2022-12-22T15:10:15.219Z,0.40
2022-12-22T15:12:44.145Z,0.30
2022-12-22T15:15:22.165Z,0.30
2022-12-22T15:17:51.007Z,0.20
2022-12-22T15:20:23.856Z,0.30
2022-12-22T15:22:50.709Z,0.35
2022-12-22T15:25:20.953Z,0.25
2022-12-22T15:27:48.337Z,0.40
2022-12-22T15:30:18.206Z,0.63
2022-12-22T15:32:45.273Z,0.50
2022-12-22T15:35:28.751Z,0.52
2022-12-22T15:37:59.402Z,0.85
2022-12-22T15:40:31.797Z,0.90
2022-12-22T15:42:59.402Z,0.82
2022-12-22T15:45:26.108Z,1.08
2022-12-22T15:47:54.639Z,0.90
2022-12-22T15:50:33.559Z,1.20
2022-12-22T15:53:06.152Z,0.80
2022-12-22T15:55:44.063Z,1.17
2022-12-22T15:58:21.414Z,1.10
2022-12-22T16:01:42.863Z,1.02
2022-12-22T16:04:12.836Z,1.30
2022-12-22T16:06:40.146Z,1.30
2022-12-22T16:09:15.062Z,1.20
2022-12-22T16:11:51.660Z,1.45
2022-12-22T16:14:21.286Z,1.30
2022-12-22T16:16:48.492Z,0.70
2022-12-22T16:19:17.718Z,1.30
2022-12-22T16:21:47.838Z,1.20
2022-12-22T16:29:05.643Z,1.13
2022-12-22T16:31:32.307Z,1.17
2022-12-22T16:34:40.363Z,1.05
2022-12-22T16:37:38.731Z,1.15
2022-12-22T16:40:29.243Z,1.35
2022-12-22T16:56:18.040Z,1.55
2022-12-22T17:03:28.487Z,1.98
2022-12-22T17:06:27.844Z,3.35
2022-12-22T17:08:55.392Z,1.17
2022-12-22T17:11:36.420Z,1.48
2022-12-22T17:14:14.122Z,1.33
2022-12-22T17:17:35.648Z,1.80
2022-12-22T17:20:18.286Z,1.17
2022-12-22T17:27:33.342Z,1.70
2022-12-22T17:30:18.532Z,1.80
2022-12-22T17:32:59.048Z,1.73
2022-12-22T17:36:18.936Z,1.83
2022-12-22T17:39:34.101Z,2.10
2022-12-22T17:42:27.107Z,1.67
2022-12-22T17:45:08.785Z,1.83
2022-12-22T17:53:21.626Z,1.85
2022-12-22T17:59:04.434Z,1.80
2022-12-22T18:02:14.018Z,3.03
2022-12-22T18:05:10.127Z,2.70
2022-12-22T18:07:50.703Z,2.03
2022-12-22T18:13:25.155Z,2.17
2022-12-22T18:15:53.153Z,2.50
2022-12-22T18:18:35.809Z,2.72
2022-12-22T18:21:07.138Z,2.53
2022-12-22T18:23:39.679Z,3.28
2022-12-22T18:26:17.253Z,2.90
2022-12-22T18:28:44.304Z,3.13
2022-12-22T18:31:11.267Z,3.20
2022-12-22T18:33:37.868Z,2.95
2022-12-22T18:36:12.870Z,2.83
2022-12-22T18:38:45.195Z,3.38
2022-12-22T18:41:20.839Z,3.10
2022-12-22T18:43:48.548Z,2.45
2022-12-22T18:46:27.839Z,2.78
2022-12-22T18:50:03.028Z,2.85
2022-12-22T18:52:31.571Z,2.78
2022-12-22T18:54:58.305Z,2.58
2022-12-22T18:57:26.062Z,2.67
2022-12-22T18:59:53.193Z,4.43
2022-12-22T19:02:26.955Z,3.47
2022-12-22T19:05:02.612Z,4.03
2022-12-22T19:07:29.169Z,2.40
2022-12-22T19:09:57.451Z,2.05
2022-12-22T19:12:28.924Z,2.33
2022-12-22T19:15:04.304Z,2.20
2022-12-22T19:17:31.500Z,2.22
2022-12-22T19:20:00.659Z,3.28
2022-12-22T19:22:27.909Z,2.92
2022-12-22T19:24:57.652Z,4.18
2022-12-22T19:27:27.674Z,4.22
2022-12-22T19:30:03.077Z,4.72
2022-12-22T19:32:35.419Z,3.85
2022-12-22T19:35:02.391Z,3.03
2022-12-22T19:37:29.068Z,2.95
2022-12-22T19:40:23.937Z,3.85
2022-12-22T19:42:54.993Z,3.05
2022-12-22T19:45:35.892Z,3.15
2022-12-22T19:48:25.460Z,3.08
2022-12-22T19:50:53.267Z,3.85
2022-12-22T19:53:23.145Z,3.50
2022-12-22T19:56:05.636Z,3.30
2022-12-22T19:58:42.861Z,3.08
2022-12-22T20:01:23.068Z,4.07
2022-12-22T20:03:56.905Z,3.78
2022-12-22T20:06:23.748Z,3.97
2022-12-22T20:08:50.354Z,3.65
2022-12-22T20:11:19.419Z,4.57
2022-12-22T20:13:47.463Z,4.22
2022-12-22T20:16:15.538Z,4.45
2022-12-22T20:18:43.841Z,4.25
2022-12-22T20:21:25.686Z,4.25
2022-12-22T20:23:54.061Z,4.30
2022-12-22T20:26:24.941Z,4.30
2022-12-22T20:28:52.550Z,4.57
2022-12-22T20:31:22.073Z,3.85
2022-12-22T20:33:49.292Z,4.63
2022-12-22T20:36:24.600Z,5.15
2022-12-22T20:38:52.380Z,5.00
2022-12-22T20:41:20.532Z,4.68
2022-12-22T20:43:47.721Z,5.05
2022-12-22T20:46:26.231Z,5.32
2022-12-22T20:48:59.225Z,4.93
2022-12-22T20:51:28.797Z,4.65
2022-12-22T20:53:57.161Z,5.47
2022-12-22T20:56:29.568Z,4.30
2022-12-22T20:58:58.046Z,4.95
2022-12-22T21:01:24.716Z,4.57
2022-12-22T21:03:51.698Z,4.10
2022-12-22T21:06:27.399Z,4.55
2022-12-22T21:09:01.444Z,5.20
2022-12-22T21:13:55.556Z,4.72
2022-12-22T21:16:24.534Z,4.93
2022-12-22T21:18:51.531Z,4.90
2022-12-22T21:21:22.580Z,5.45
2022-12-22T21:23:49.386Z,4.55
2022-12-22T21:26:30.579Z,4.28
2022-12-22T21:28:58.488Z,5.10
2022-12-22T21:31:25.384Z,5.80
2022-12-22T21:33:51.941Z,4.68
2022-12-22T21:36:31.749Z,4.65
2022-12-22T21:39:05.716Z,5.32
2022-12-22T21:44:17.536Z,4.03
2022-12-22T21:46:46.221Z,4.18
2022-12-22T21:49:21.073Z,5.25
2022-12-22T21:51:53.724Z,3.97
2022-12-22T21:54:22.861Z,5.82
2022-12-22T21:56:50.912Z,4.63
2022-12-22T21:59:21.565Z,4.93
2022-12-22T22:01:49.944Z,5.13
2022-12-22T22:04:20.341Z,4.63
2022-12-22T22:06:47.401Z,4.53
2022-12-22T22:09:14.594Z,5.18
2022-12-22T22:12:02.013Z,3.50
2022-12-22T22:14:36.839Z,3.97
2022-12-22T22:17:06.152Z,4.38
2022-12-22T22:19:33.093Z,3.90
2022-12-22T22:22:00.137Z,4.30
2022-12-22T22:24:26.863Z,4.20
2022-12-22T22:26:56.038Z,5.05
2022-12-22T22:29:23.137Z,4.07
2022-12-22T22:31:50.184Z,4.68
2022-12-22T22:34:16.997Z,3.60
2022-12-22T22:36:52.456Z,4.55
2022-12-22T22:39:24.736Z,3.75
2022-12-22T22:41:51.583Z,4.30
2022-12-22T22:44:18.347Z,4.25
2022-12-22T22:46:45.051Z,3.65
2022-12-22T22:49:11.599Z,3.55
2022-12-22T22:51:38.116Z,3.97
2022-12-22T22:54:04.669Z,3.78
2022-12-22T22:56:31.243Z,4.53
2022-12-22T22:58:59.333Z,4.30
