createdAt,value
2024-03-16T00:01:46.873Z,98985.40
2024-03-16T00:04:14.996Z,98981.95
2024-03-16T00:06:43.200Z,98981.42
2024-03-16T00:09:11.947Z,98977.21
2024-03-16T00:11:40.097Z,98978.98
2024-03-16T00:14:08.280Z,98976.21
2024-03-16T00:16:37.522Z,98973.41
2024-03-16T00:19:05.820Z,98975.00
2024-03-16T00:21:33.926Z,98972.98
2024-03-16T00:24:02.072Z,98972.41
2024-03-16T00:26:30.573Z,98969.31
2024-03-16T00:28:59.429Z,98969.70
2024-03-16T00:31:28.673Z,98968.89
2024-03-16T00:33:56.827Z,98965.16
2024-03-16T00:36:24.818Z,98964.89
2024-03-16T00:38:55.081Z,98967.36
2024-03-16T00:41:24.182Z,98963.95
2024-03-16T00:43:52.412Z,98964.27
2024-03-16T00:46:20.502Z,98963.01
2024-03-16T00:48:48.631Z,98963.47
2024-03-16T00:51:16.739Z,98963.17
2024-03-16T00:53:44.824Z,98957.09
2024-03-16T00:56:13.201Z,98955.13
2024-03-16T00:58:41.249Z,98955.93
2024-03-16T01:01:10.835Z,98955.70
2024-03-16T01:03:39.792Z,98956.06
2024-03-16T01:06:07.971Z,98957.03
2024-03-16T01:08:36.253Z,98952.77
2024-03-16T01:11:04.511Z,98948.48
2024-03-16T01:13:32.470Z,98944.30
2024-03-16T01:16:00.715Z,98939.81
2024-03-16T01:18:30.106Z,98941.73
2024-03-16T01:20:58.727Z,98938.38
2024-03-16T01:23:26.877Z,98934.36
2024-03-16T01:25:55.005Z,98932.36
2024-03-16T01:28:23.104Z,98933.02
2024-03-16T01:30:51.215Z,98932.25
2024-03-16T01:33:20.164Z,98932.79
2024-03-16T01:35:51.245Z,98930.20
2024-03-16T01:38:19.401Z,98929.35
2024-03-16T01:40:47.846Z,98929.80
2024-03-16T01:43:15.840Z,98926.45
2024-03-16T01:45:44.493Z,98925.73
2024-03-16T01:48:13.518Z,98925.07
2024-03-16T01:50:42.757Z,98924.06
2024-03-16T01:53:10.846Z,98925.30
2024-03-16T01:55:39.456Z,98923.10
2024-03-16T01:58:08.144Z,98923.84
2024-03-16T02:00:37.136Z,98924.36
2024-03-16T02:03:05.736Z,98923.48
2024-03-16T02:05:37.343Z,98921.59
2024-03-16T02:08:05.581Z,98924.19
2024-03-16T02:10:33.643Z,98925.39
2024-03-16T02:13:01.687Z,98926.86
2024-03-16T02:15:29.677Z,98925.13
2024-03-16T02:17:57.760Z,98926.51
2024-03-16T02:20:27.683Z,98921.17
2024-03-16T02:22:56.062Z,98918.77
2024-03-16T02:25:24.227Z,98920.45
2024-03-16T02:27:52.208Z,98917.89
2024-03-16T02:30:20.357Z,98919.59
2024-03-16T02:32:48.572Z,98916.41
2024-03-16T02:35:17.025Z,98915.76
2024-03-16T02:37:44.993Z,98916.25
2024-03-16T02:40:13.453Z,98916.40
2024-03-16T02:42:43.312Z,98912.52
2024-03-16T02:45:12.259Z,98908.71
2024-03-16T02:47:40.692Z,98909.51
2024-03-16T02:50:11.232Z,98904.23
2024-03-16T02:52:39.277Z,98903.91
2024-03-16T02:55:07.487Z,98902.20
2024-03-16T02:57:35.578Z,98897.64
2024-03-16T03:00:11.987Z,98900.55
2024-03-16T03:02:40.293Z,98904.29
2024-03-16T03:05:12.518Z,98906.81
2024-03-16T03:07:41.195Z,98906.52
2024-03-16T03:10:10.144Z,98909.54
2024-03-16T03:12:40.204Z,98909.66
2024-03-16T03:15:10.310Z,98909.41
2024-03-16T03:17:39.842Z,98905.93
2024-03-16T03:20:09.788Z,98907.48
2024-03-16T03:22:38.042Z,98907.59
2024-03-16T03:25:06.755Z,98909.42
2024-03-16T03:27:35.719Z,98908.27
2024-03-16T03:30:04.212Z,98908.07
2024-03-16T03:32:32.252Z,98910.98
2024-03-16T03:35:00.369Z,98908.00
2024-03-16T03:37:28.386Z,98907.50
2024-03-16T03:39:56.854Z,98908.59
2024-03-16T03:42:30.664Z,98907.34
2024-03-16T03:45:12.079Z,98908.55
2024-03-16T03:48:01.476Z,98909.95
2024-03-16T03:50:30.463Z,98909.77
2024-03-16T03:53:08.094Z,98909.77
2024-03-16T03:55:36.160Z,98913.14
2024-03-16T03:58:04.513Z,98916.16
2024-03-16T04:00:34.099Z,98916.30
2024-03-16T04:03:03.898Z,98919.38
2024-03-16T04:05:32.207Z,98922.12
2024-03-16T04:08:01.466Z,98920.64
2024-03-16T04:10:29.525Z,98919.39
2024-03-16T04:12:57.720Z,98922.12
2024-03-16T04:15:26.727Z,98919.42
2024-03-16T04:17:55.076Z,98917.98
2024-03-16T04:20:23.258Z,98920.79
2024-03-16T04:22:51.606Z,98922.95
2024-03-16T04:25:19.830Z,98919.10
2024-03-16T04:27:47.930Z,98919.86
2024-03-16T04:30:15.965Z,98916.90
2024-03-16T04:32:43.992Z,98919.57
2024-03-16T04:35:13.026Z,98916.86
2024-03-16T04:37:41.278Z,98919.95
2024-03-16T04:40:09.621Z,98923.08
2024-03-16T04:42:38.246Z,98922.64
2024-03-16T04:45:06.784Z,98922.14
2024-03-16T04:47:34.861Z,98926.04
2024-03-16T04:50:02.993Z,98924.08
2024-03-16T04:52:30.912Z,98929.00
2024-03-16T04:54:59.063Z,98930.52
2024-03-16T04:57:27.123Z,98930.21
2024-03-16T04:59:55.134Z,98930.29
2024-03-16T05:02:23.114Z,98929.92
2024-03-16T05:04:51.077Z,98929.59
2024-03-16T05:07:19.509Z,98932.73
2024-03-16T05:09:48.134Z,98934.52
2024-03-16T05:12:16.228Z,98937.77
2024-03-16T05:14:44.153Z,98939.41
2024-03-16T05:17:12.176Z,98939.33
2024-03-16T05:19:40.114Z,98939.02
2024-03-16T05:22:08.910Z,98942.40
2024-03-16T05:24:37.144Z,98941.63
2024-03-16T05:27:06.044Z,98941.13
2024-03-16T05:29:34.149Z,98939.28
2024-03-16T05:32:02.701Z,98940.45
2024-03-16T05:34:30.645Z,98938.97
2024-03-16T05:36:59.190Z,98940.62
2024-03-16T05:39:28.551Z,98941.12
2024-03-16T05:41:56.857Z,98941.02
2024-03-16T05:44:24.829Z,98945.92
2024-03-16T05:46:52.872Z,98945.39
2024-03-16T05:49:20.872Z,98947.02
2024-03-16T05:51:49.077Z,98945.85
2024-03-16T05:54:17.585Z,98948.16
2024-03-16T05:56:45.580Z,98949.94
2024-03-16T05:59:13.614Z,98946.80
2024-03-16T06:01:43.805Z,98945.75
2024-03-16T06:04:11.784Z,98943.48
2024-03-16T06:06:39.768Z,98946.30
2024-03-16T06:09:09.845Z,98945.59
2024-03-16T06:11:38.032Z,98950.85
2024-03-16T06:14:06.072Z,98952.23
2024-03-16T06:16:34.079Z,98956.99
2024-03-16T06:19:02.139Z,98955.98
2024-03-16T06:21:30.474Z,98956.84
2024-03-16T06:23:59.495Z,98957.95
2024-03-16T06:26:29.324Z,98958.70
2024-03-16T06:29:06.350Z,98960.64
2024-03-16T06:31:36.822Z,98961.02
2024-03-16T06:34:08.671Z,98959.17
2024-03-16T06:36:39.683Z,98961.38
2024-03-16T06:39:12.519Z,98959.95
2024-03-16T06:41:40.880Z,98960.13
2024-03-16T06:44:08.884Z,98958.75
2024-03-16T06:46:36.889Z,98962.58
2024-03-16T06:49:07.650Z,98964.29
2024-03-16T06:51:36.594Z,98966.92
2024-03-16T06:54:05.231Z,98972.98
2024-03-16T06:56:33.352Z,98977.16
2024-03-16T06:59:01.722Z,98981.63
2024-03-16T07:01:30.001Z,98982.63
2024-03-16T07:03:58.260Z,98982.05
2024-03-16T07:06:27.424Z,98980.69
2024-03-16T07:08:57.498Z,98986.73
2024-03-16T07:11:25.488Z,98992.44
2024-03-16T07:13:55.638Z,98994.38
2024-03-16T07:16:24.606Z,98993.95
2024-03-16T07:18:52.741Z,98999.64
2024-03-16T07:21:23.390Z,99003.50
2024-03-16T07:23:52.489Z,99002.15
2024-03-16T07:26:20.828Z,99005.05
2024-03-16T07:28:48.849Z,99009.84
2024-03-16T07:31:16.893Z,99008.02
2024-03-16T07:33:45.752Z,99009.29
2024-03-16T07:36:13.983Z,99004.75
2024-03-16T07:38:41.992Z,99007.73
2024-03-16T07:41:10.086Z,99005.33
2024-03-16T07:43:38.124Z,99003.98
2024-03-16T07:46:08.531Z,99005.21
2024-03-16T07:48:39.466Z,99005.08
2024-03-16T07:51:08.047Z,99008.11
2024-03-16T07:53:37.051Z,99007.77
2024-03-16T07:56:05.910Z,99010.47
2024-03-16T07:58:33.946Z,99009.41
2024-03-16T08:01:02.119Z,99010.06
2024-03-16T08:03:32.552Z,99012.83
2024-03-16T08:06:05.089Z,99013.50
2024-03-16T08:08:33.070Z,99016.21
2024-03-16T08:11:01.739Z,99011.63
2024-03-16T08:13:29.844Z,99016.05
2024-03-16T08:16:00.272Z,99015.70
2024-03-16T08:18:29.437Z,99013.23
2024-03-16T08:21:01.039Z,99010.02
2024-03-16T08:23:30.498Z,99012.30
2024-03-16T08:25:58.639Z,99011.98
2024-03-16T08:28:27.093Z,99011.60
2024-03-16T08:30:55.268Z,99012.02
2024-03-16T08:33:23.514Z,99018.13
2024-03-16T08:35:51.436Z,99016.98
2024-03-16T08:38:20.867Z,99016.40
2024-03-16T08:40:48.963Z,99017.17
2024-03-16T08:43:17.602Z,99016.41
2024-03-16T08:45:47.889Z,99017.46
2024-03-16T08:48:16.197Z,99019.34
2024-03-16T08:50:44.704Z,99016.54
2024-03-16T08:53:12.786Z,99018.73
2024-03-16T08:55:40.802Z,99020.83
2024-03-16T08:58:09.502Z,99020.52
2024-03-16T09:00:37.700Z,99021.52
2024-03-16T09:03:06.080Z,99023.20
2024-03-16T09:05:34.871Z,99022.69
2024-03-16T09:08:03.103Z,99022.84
2024-03-16T09:10:31.137Z,99023.12
2024-03-16T09:12:59.202Z,99024.84
2024-03-16T09:15:27.399Z,99025.52
2024-03-16T09:17:55.704Z,99026.53
2024-03-16T09:20:23.683Z,99030.88
2024-03-16T09:22:53.760Z,99032.67
2024-03-16T09:25:21.725Z,99032.48
2024-03-16T09:27:49.781Z,99033.54
2024-03-16T09:30:19.879Z,99033.63
2024-03-16T09:32:48.235Z,99038.27
2024-03-16T09:35:16.061Z,99035.55
2024-03-16T09:37:44.970Z,99035.85
2024-03-16T09:40:14.740Z,99037.38
2024-03-16T09:42:43.285Z,99038.52
2024-03-16T09:45:18.648Z,99042.46
2024-03-16T09:47:50.392Z,99043.10
2024-03-16T09:50:21.627Z,99042.27
2024-03-16T09:52:50.717Z,99046.48
2024-03-16T09:55:21.419Z,99046.83
2024-03-16T09:57:52.235Z,99045.84
2024-03-16T10:00:22.628Z,99049.61
2024-03-16T10:02:51.938Z,99050.75
2024-03-16T10:05:19.998Z,99051.21
2024-03-16T10:07:48.948Z,99054.73
2024-03-16T10:10:18.695Z,99054.38
2024-03-16T10:12:47.306Z,99056.81
2024-03-16T10:15:23.959Z,99058.20
2024-03-16T10:17:53.868Z,99060.63
2024-03-16T10:20:21.884Z,99058.95
2024-03-16T10:22:52.095Z,99059.20
2024-03-16T10:25:20.241Z,99065.25
2024-03-16T10:27:48.337Z,99061.09
2024-03-16T10:30:17.479Z,99060.23
2024-03-16T10:32:50.525Z,99057.30
2024-03-16T10:35:32.151Z,99061.86
2024-03-16T10:38:00.842Z,99063.63
2024-03-16T10:40:29.946Z,99060.31
2024-03-16T10:42:59.925Z,99059.70
2024-03-16T10:45:31.734Z,99058.45
2024-03-16T10:48:03.618Z,99057.92
2024-03-16T10:50:31.662Z,99054.41
2024-03-16T10:53:02.012Z,99055.36
2024-03-16T10:55:31.060Z,99051.77
2024-03-16T10:58:01.159Z,99044.58
2024-03-16T11:00:36.112Z,99048.30
2024-03-16T11:03:12.648Z,99045.00
2024-03-16T11:05:55.521Z,99043.53
2024-03-16T11:08:43.539Z,99037.08
2024-03-16T11:11:18.450Z,99033.77
2024-03-16T11:13:59.653Z,99034.45
2024-03-16T11:16:34.956Z,99036.83
2024-03-16T11:19:08.635Z,99039.05
2024-03-16T11:21:39.457Z,99036.05
2024-03-16T11:24:14.949Z,99033.15
2024-03-16T11:26:46.168Z,99026.68
2024-03-16T11:29:15.625Z,99025.55
2024-03-16T11:31:47.511Z,99021.19
2024-03-16T11:34:17.808Z,99016.90
2024-03-16T11:36:50.097Z,99018.44
2024-03-16T11:39:25.395Z,99019.77
2024-03-16T11:42:07.222Z,99016.73
2024-03-16T11:44:38.143Z,99014.57
2024-03-16T11:47:07.890Z,99014.89
2024-03-16T11:49:36.438Z,99017.14
2024-03-16T11:52:05.813Z,99009.66
2024-03-16T11:54:33.863Z,99008.40
2024-03-16T11:57:02.202Z,99010.08
2024-03-16T11:59:30.166Z,99003.69
2024-03-16T12:01:58.286Z,99001.08
2024-03-16T12:04:29.874Z,98997.70
2024-03-16T12:07:00.882Z,98994.88
2024-03-16T12:09:34.786Z,98994.67
2024-03-16T12:12:08.801Z,98993.98
2024-03-16T12:14:43.370Z,98987.77
2024-03-16T12:17:17.758Z,98986.90
2024-03-16T12:19:46.462Z,98981.33
2024-03-16T12:22:16.383Z,98978.71
2024-03-16T12:24:44.553Z,98975.16
2024-03-16T12:27:18.178Z,98975.09
2024-03-16T12:29:50.491Z,98974.64
2024-03-16T12:32:22.399Z,98975.14
2024-03-16T12:34:53.155Z,98974.27
2024-03-16T12:37:24.229Z,98973.86
2024-03-16T12:39:55.678Z,98972.21
2024-03-16T12:42:23.841Z,98972.16
2024-03-16T12:44:53.798Z,98969.81
2024-03-16T12:47:24.142Z,98964.20
2024-03-16T12:49:52.364Z,98966.52
2024-03-16T12:52:24.358Z,98963.68
2024-03-16T12:54:59.212Z,98960.55
2024-03-16T12:57:32.327Z,98960.76
2024-03-16T13:00:06.992Z,98960.48
2024-03-16T13:02:38.648Z,98958.89
2024-03-16T13:05:15.115Z,98959.14
2024-03-16T13:07:44.002Z,98956.60
2024-03-16T13:10:12.214Z,98955.77
2024-03-16T13:12:43.013Z,98950.17
2024-03-16T13:15:17.603Z,98949.86
2024-03-16T13:17:48.212Z,98948.61
2024-03-16T13:20:18.809Z,98946.84
2024-03-16T13:23:01.307Z,98948.89
2024-03-16T13:25:37.229Z,98945.23
2024-03-16T13:28:05.378Z,98941.13
2024-03-16T13:30:33.541Z,98938.27
2024-03-16T13:33:01.987Z,98936.80
2024-03-16T13:35:30.420Z,98936.13
2024-03-16T13:37:58.368Z,98933.84
2024-03-16T13:40:27.166Z,98934.61
2024-03-16T13:42:55.475Z,98933.47
2024-03-16T13:45:23.462Z,98930.48
2024-03-16T13:47:59.049Z,98924.27
2024-03-16T13:50:27.239Z,98919.80
2024-03-16T13:53:07.333Z,98914.67
2024-03-16T13:55:35.621Z,98914.09
2024-03-16T13:58:05.855Z,98914.66
2024-03-16T14:00:34.772Z,98912.70
2024-03-16T14:03:05.114Z,98910.82
2024-03-16T14:05:33.100Z,98911.59
2024-03-16T14:08:01.386Z,98911.65
2024-03-16T14:10:31.035Z,98910.55
2024-03-16T14:12:59.099Z,98907.62
2024-03-16T14:15:27.210Z,98908.09
2024-03-16T14:17:55.232Z,98904.01
2024-03-16T14:20:29.334Z,98899.58
2024-03-16T14:22:57.630Z,98895.64
2024-03-16T14:25:27.167Z,98889.94
2024-03-16T14:27:57.908Z,98887.56
2024-03-16T14:30:26.334Z,98886.59
2024-03-16T14:32:54.416Z,98881.20
2024-03-16T14:35:22.551Z,98881.45
2024-03-16T14:37:50.563Z,98884.73
2024-03-16T14:40:22.950Z,98881.08
2024-03-16T14:42:51.258Z,98875.00
2024-03-16T14:45:19.189Z,98877.70
2024-03-16T14:47:47.286Z,98879.75
2024-03-16T14:50:15.531Z,98878.54
2024-03-16T14:52:44.087Z,98875.52
2024-03-16T14:55:11.957Z,98876.24
2024-03-16T14:57:40.113Z,98877.48
2024-03-16T15:00:08.739Z,98878.64
2024-03-16T15:02:36.885Z,98877.91
2024-03-16T15:05:07.098Z,98878.83
2024-03-16T15:07:35.283Z,98876.05
2024-03-16T15:10:03.539Z,98875.55
2024-03-16T15:12:31.690Z,98874.45
2024-03-16T15:15:00.178Z,98875.41
2024-03-16T15:17:28.429Z,98876.31
2024-03-16T15:19:56.539Z,98875.83
2024-03-16T15:22:24.554Z,98874.23
2024-03-16T15:24:54.870Z,98871.89
2024-03-16T15:27:22.945Z,98877.05
2024-03-16T15:29:50.844Z,98877.39
2024-03-16T15:32:18.866Z,98876.52
2024-03-16T15:34:47.170Z,98878.06
2024-03-16T15:37:15.513Z,98883.59
2024-03-16T15:39:45.559Z,98882.50
2024-03-16T15:42:14.579Z,98883.76
2024-03-16T15:44:42.684Z,98880.27
2024-03-16T15:47:11.273Z,98880.55
2024-03-16T15:49:39.330Z,98879.23
2024-03-16T15:52:15.965Z,98878.92
2024-03-16T15:54:48.885Z,98878.80
2024-03-16T15:57:17.291Z,98878.70
2024-03-16T15:59:46.422Z,98880.05
2024-03-16T16:02:14.593Z,98876.05
2024-03-16T16:04:42.631Z,98874.90
2024-03-16T16:07:10.690Z,98878.39
2024-03-16T16:09:38.726Z,98882.88
2024-03-16T16:12:07.020Z,98882.45
2024-03-16T16:14:35.185Z,98892.52
2024-03-16T16:17:04.542Z,98900.05
2024-03-16T16:19:32.547Z,98915.67
2024-03-16T16:22:00.628Z,98962.92
2024-03-16T16:24:28.752Z,98972.05
2024-03-16T16:26:59.302Z,98984.80
2024-03-16T16:29:31.364Z,98991.91
2024-03-16T16:31:59.318Z,98997.02
2024-03-16T16:34:28.489Z,98994.99
2024-03-16T16:36:57.070Z,99003.39
2024-03-16T16:39:25.038Z,99010.29
2024-03-16T16:41:53.230Z,99017.02
2024-03-16T16:44:21.775Z,99025.23
2024-03-16T16:46:50.116Z,99025.48
2024-03-16T16:49:18.033Z,99029.48
2024-03-16T16:51:46.084Z,99030.55
2024-03-16T16:54:14.217Z,99030.15
2024-03-16T16:56:42.211Z,99028.01
2024-03-16T16:59:10.258Z,99027.25
2024-03-16T17:01:38.231Z,99032.49
2024-03-16T17:04:07.112Z,99030.94
2024-03-16T17:06:35.192Z,99031.27
2024-03-16T17:09:03.488Z,99029.27
2024-03-16T17:11:31.523Z,99026.96
2024-03-16T17:13:59.791Z,99024.60
2024-03-16T17:16:27.856Z,99026.31
2024-03-16T17:18:55.804Z,99026.01
2024-03-16T17:21:23.863Z,99028.50
2024-03-16T17:23:53.397Z,99024.80
2024-03-16T17:26:24.116Z,99024.05
2024-03-16T17:28:52.153Z,99024.45
2024-03-16T17:31:20.310Z,99025.71
2024-03-16T17:33:48.368Z,99026.23
2024-03-16T17:36:16.409Z,99027.08
2024-03-16T17:38:44.472Z,99026.46
2024-03-16T17:41:12.467Z,99033.83
2024-03-16T17:43:40.575Z,99036.79
2024-03-16T17:46:08.637Z,99043.64
2024-03-16T17:48:37.479Z,99038.11
2024-03-16T17:51:05.522Z,99036.40
2024-03-16T17:53:33.493Z,99040.34
2024-03-16T17:56:03.536Z,99044.30
2024-03-16T17:58:31.640Z,99046.23
2024-03-16T18:01:00.309Z,99045.46
2024-03-16T18:03:28.610Z,99046.68
2024-03-16T18:05:57.598Z,99046.69
2024-03-16T18:08:25.698Z,99050.37
2024-03-16T18:10:54.443Z,99054.38
2024-03-16T18:13:22.577Z,99059.95
2024-03-16T18:15:54.039Z,99062.33
2024-03-16T18:18:22.185Z,99064.93
2024-03-16T18:20:50.188Z,99066.83
2024-03-16T18:23:18.412Z,99070.10
2024-03-16T18:25:47.248Z,99069.83
2024-03-16T18:28:15.394Z,99070.17
2024-03-16T18:30:44.105Z,99071.83
2024-03-16T18:33:13.541Z,99071.71
2024-03-16T18:35:42.055Z,99071.94
2024-03-16T18:38:09.982Z,99065.91
2024-03-16T18:40:38.828Z,99067.50
2024-03-16T18:43:08.244Z,99069.59
2024-03-16T18:45:39.571Z,99061.79
2024-03-16T18:48:09.086Z,99060.45
2024-03-16T18:50:38.552Z,99056.98
2024-03-16T18:53:07.964Z,99054.38
2024-03-16T18:55:40.688Z,99061.30
2024-03-16T18:58:08.888Z,99066.89
2024-03-16T19:00:39.848Z,99067.13
2024-03-16T19:03:08.728Z,99067.97
2024-03-16T19:05:36.864Z,99066.02
2024-03-16T19:08:06.639Z,99066.61
2024-03-16T19:10:35.316Z,99065.70
2024-03-16T19:13:05.739Z,99066.40
2024-03-16T19:15:33.791Z,99065.98
2024-03-16T19:18:01.843Z,99070.11
2024-03-16T19:20:29.816Z,99072.10
2024-03-16T19:23:00.825Z,99073.21
2024-03-16T19:25:28.845Z,99073.38
2024-03-16T19:27:56.961Z,99073.19
2024-03-16T19:30:25.182Z,99070.84
2024-03-16T19:32:53.290Z,99072.92
2024-03-16T19:35:23.756Z,99072.11
2024-03-16T19:37:53.272Z,99069.66
2024-03-16T19:40:21.532Z,99070.02
2024-03-16T19:42:50.971Z,99068.97
2024-03-16T19:45:19.036Z,99071.75
2024-03-16T19:47:46.993Z,99074.64
2024-03-16T19:50:19.251Z,99074.35
2024-03-16T19:52:49.250Z,99074.10
2024-03-16T19:55:18.697Z,99075.61
2024-03-16T19:57:46.803Z,99072.35
2024-03-16T20:00:20.712Z,99073.60
2024-03-16T20:02:49.223Z,99073.48
2024-03-16T20:05:20.278Z,99077.32
2024-03-16T20:07:48.267Z,99079.54
2024-03-16T20:10:16.363Z,99082.05
2024-03-16T20:12:44.495Z,99081.84
2024-03-16T20:15:12.524Z,99083.02
2024-03-16T20:17:40.657Z,99087.05
2024-03-16T20:20:16.254Z,99092.17
2024-03-16T20:22:44.188Z,99099.56
2024-03-16T20:25:12.279Z,99105.02
2024-03-16T20:27:40.569Z,99106.63
2024-03-16T20:30:09.220Z,99105.41
2024-03-16T20:32:37.600Z,99105.50
2024-03-16T20:35:10.228Z,99104.59
2024-03-16T20:37:38.201Z,99101.70
2024-03-16T20:40:08.028Z,99105.95
2024-03-16T20:42:36.138Z,99109.33
2024-03-16T20:45:08.270Z,99107.83
2024-03-16T20:47:36.399Z,99108.52
2024-03-16T20:50:07.558Z,99109.81
2024-03-16T20:52:37.213Z,99104.88
2024-03-16T20:55:08.528Z,99105.92
2024-03-16T20:57:39.122Z,99107.37
2024-03-16T21:00:10.457Z,99108.27
2024-03-16T21:02:38.997Z,99108.82
2024-03-16T21:05:07.485Z,99108.33
2024-03-16T21:07:38.612Z,99107.57
2024-03-16T21:10:07.983Z,99109.40
2024-03-16T21:12:36.390Z,99109.05
2024-03-16T21:15:09.784Z,99109.77
2024-03-16T21:17:37.839Z,99113.02
2024-03-16T21:20:11.731Z,99112.32
2024-03-16T21:22:43.454Z,99113.57
2024-03-16T21:25:16.443Z,99117.77
2024-03-16T21:27:49.787Z,99121.07
2024-03-16T21:30:18.072Z,99122.42
2024-03-16T21:32:47.023Z,99126.64
2024-03-16T21:35:20.768Z,99129.61
2024-03-16T21:37:51.336Z,99129.75
2024-03-16T21:40:21.506Z,99127.40
2024-03-16T21:42:50.308Z,99131.19
2024-03-16T21:45:19.745Z,99130.29
2024-03-16T21:47:49.180Z,99129.61
2024-03-16T21:50:17.785Z,99134.56
2024-03-16T21:52:48.661Z,99142.40
2024-03-16T21:55:18.634Z,99143.98
2024-03-16T21:57:46.921Z,99145.13
2024-03-16T22:00:16.547Z,99143.69
2024-03-16T22:02:45.713Z,99144.23
2024-03-16T22:05:15.262Z,99141.57
2024-03-16T22:07:45.381Z,99142.02
2024-03-16T22:10:16.799Z,99140.71
2024-03-16T22:12:48.174Z,99138.88
2024-03-16T22:15:17.801Z,99142.88
2024-03-16T22:17:45.953Z,99142.23
2024-03-16T22:20:14.397Z,99144.99
2024-03-16T22:22:49.472Z,99142.65
2024-03-16T22:25:21.319Z,99141.87
2024-03-16T22:27:49.835Z,99143.61
2024-03-16T22:30:18.513Z,99142.52
2024-03-16T22:32:46.705Z,99144.27
2024-03-16T22:35:15.085Z,99145.39
2024-03-16T22:37:43.424Z,99145.66
2024-03-16T22:40:14.359Z,99147.68
2024-03-16T22:42:42.544Z,99150.73
2024-03-16T22:45:17.579Z,99151.86
2024-03-16T22:47:45.476Z,99157.91
2024-03-16T22:50:14.021Z,99160.90
2024-03-16T22:52:43.555Z,99160.63
2024-03-16T22:55:11.937Z,99161.83
2024-03-16T22:57:40.022Z,99161.97
2024-03-16T23:00:20.259Z,99162.73
2024-03-16T23:02:48.584Z,99158.06
2024-03-16T23:05:16.952Z,99161.59
2024-03-16T23:07:46.004Z,99162.06
2024-03-16T23:10:13.954Z,99164.50
2024-03-16T23:12:42.442Z,99164.93
2024-03-16T23:15:10.492Z,99166.55
2024-03-16T23:17:38.785Z,99165.17
2024-03-16T23:20:08.592Z,99169.00
2024-03-16T23:22:38.569Z,99173.14
2024-03-16T23:25:06.761Z,99174.89
2024-03-16T23:27:34.742Z,99178.98
2024-03-16T23:30:03.647Z,99180.47
2024-03-16T23:32:32.112Z,99184.08
2024-03-16T23:35:00.007Z,99185.30
2024-03-16T23:37:32.470Z,99187.98
2024-03-16T23:40:01.386Z,99189.48
2024-03-16T23:42:29.798Z,99186.95
2024-03-16T23:44:57.897Z,99189.26
2024-03-16T23:47:26.046Z,99192.48
2024-03-16T23:49:53.980Z,99195.75
2024-03-16T23:52:21.968Z,99198.98
2024-03-16T23:54:51.632Z,99200.34
2024-03-16T23:57:20.073Z,99192.77
2024-03-16T23:59:48.002Z,99200.55
