createdAt,value
2018-09-27T00:04:37.581Z,0.50
2018-09-27T00:09:41.943Z,0.50
2018-09-27T00:14:45.260Z,0.50
2018-09-27T00:19:49.113Z,0.50
2018-09-27T00:24:52.796Z,0.60
2018-09-27T00:29:56.392Z,0.50
2018-09-27T00:34:59.986Z,0.50
2018-09-27T00:40:03.719Z,0.50
2018-09-27T00:45:07.351Z,0.50
2018-09-27T00:50:11.949Z,0.50
2018-09-27T00:55:15.742Z,0.50
2018-09-27T01:00:19.444Z,0.50
2018-09-27T01:05:22.881Z,0.50
2018-09-27T01:10:26.897Z,0.60
2018-09-27T01:15:30.533Z,0.50
2018-09-27T01:20:34.840Z,0.60
2018-09-27T01:25:38.847Z,0.50
2018-09-27T01:30:42.431Z,0.50
2018-09-27T01:35:46.072Z,0.60
2018-09-27T01:40:50.331Z,0.50
2018-09-27T01:45:53.615Z,0.67
2018-09-27T01:50:57.260Z,0.50
2018-09-27T01:56:01.120Z,0.50
2018-09-27T02:01:04.591Z,0.50
2018-09-27T02:06:08.360Z,0.60
2018-09-27T02:11:11.740Z,0.50
2018-09-27T02:16:15.396Z,0.50
2018-09-27T02:21:19.147Z,0.50
2018-09-27T02:26:23.363Z,0.60
2018-09-27T02:31:27.780Z,0.60
2018-09-27T02:36:31.837Z,0.50
2018-09-27T02:41:36.073Z,0.50
2018-09-27T02:46:39.373Z,0.50
2018-09-27T02:51:42.780Z,0.50
2018-09-27T02:56:46.469Z,0.50
2018-09-27T03:01:50.014Z,0.50
2018-09-27T03:06:53.705Z,0.50
2018-09-27T03:11:57.126Z,0.50
2018-09-27T03:17:00.481Z,0.50
2018-09-27T03:22:04.383Z,0.50
2018-09-27T03:27:08.256Z,0.50
2018-09-27T03:32:11.938Z,0.50
2018-09-27T03:37:15.510Z,0.50
2018-09-27T03:42:20.144Z,0.50
2018-09-27T03:47:24.000Z,0.50
2018-09-27T03:52:27.479Z,0.50
2018-09-27T03:57:31.057Z,0.50
2018-09-27T04:02:34.712Z,0.50
2018-09-27T04:07:38.076Z,0.50
2018-09-27T04:12:41.467Z,0.50
2018-09-27T04:17:44.770Z,0.50
2018-09-27T04:22:48.704Z,0.50
2018-09-27T04:27:53.284Z,0.50
2018-09-27T04:32:58.108Z,0.50
2018-09-27T04:38:02.764Z,0.50
2018-09-27T04:43:06.882Z,0.50
2018-09-27T04:48:20.509Z,0.50
2018-09-27T04:53:25.254Z,0.50
2018-09-27T04:58:28.632Z,0.50
2018-09-27T05:03:31.990Z,0.50
2018-09-27T05:08:35.587Z,0.50
2018-09-27T05:13:39.238Z,0.50
2018-09-27T05:18:42.644Z,0.90
2018-09-27T05:23:49.304Z,0.50
2018-09-27T05:28:53.180Z,0.50
2018-09-27T05:33:56.541Z,0.50
2018-09-27T05:39:00.364Z,0.50
2018-09-27T05:44:04.229Z,0.50
2018-09-27T05:49:07.903Z,0.50
2018-09-27T05:54:11.680Z,0.83
2018-09-27T05:59:18.028Z,0.50
2018-09-27T06:04:25.405Z,0.50
2018-09-27T06:09:29.295Z,0.50
2018-09-27T06:14:32.889Z,0.50
2018-09-27T06:19:38.427Z,0.60
2018-09-27T06:24:41.784Z,0.50
2018-09-27T06:29:45.399Z,0.50
2018-09-27T06:34:48.707Z,0.50
2018-09-27T06:39:51.980Z,0.50
2018-09-27T06:44:55.823Z,0.50
2018-09-27T06:49:59.071Z,0.50
2018-09-27T06:55:02.529Z,0.50
2018-09-27T07:00:05.831Z,0.50
2018-09-27T07:05:09.092Z,0.50
2018-09-27T07:10:12.335Z,0.50
2018-09-27T07:15:16.249Z,0.50
2018-09-27T07:20:19.576Z,0.50
2018-09-27T07:25:22.821Z,0.50
2018-09-27T07:30:26.089Z,0.50
2018-09-27T07:35:29.362Z,0.50
2018-09-27T07:40:33.315Z,0.50
2018-09-27T07:45:37.380Z,0.50
2018-09-27T07:50:40.833Z,0.60
2018-09-27T07:55:44.106Z,0.50
2018-09-27T08:00:47.469Z,0.50
2018-09-27T08:05:50.863Z,0.50
2018-09-27T08:10:54.231Z,0.50
2018-09-27T08:15:57.548Z,0.50
2018-09-27T08:21:06.200Z,0.50
2018-09-27T08:26:10.234Z,0.50
2018-09-27T08:31:13.606Z,0.50
2018-09-27T08:36:16.904Z,0.50
2018-09-27T08:41:20.278Z,0.50
2018-09-27T08:46:23.944Z,0.50
2018-09-27T08:51:27.556Z,0.50
2018-09-27T08:56:31.001Z,0.80
2018-09-27T09:01:34.337Z,0.50
2018-09-27T09:06:37.660Z,0.50
2018-09-27T09:11:41.254Z,0.60
2018-09-27T09:16:44.654Z,1.53
2018-09-27T09:21:48.262Z,0.50
2018-09-27T09:26:51.562Z,0.50
2018-09-27T09:31:54.946Z,0.97
2018-09-27T09:36:58.372Z,0.50
2018-09-27T09:42:01.805Z,0.50
2018-09-27T09:47:05.524Z,0.50
2018-09-27T09:52:08.881Z,0.50
2018-09-27T09:57:12.657Z,0.50
2018-09-27T10:02:16.030Z,0.50
2018-09-27T10:07:19.309Z,0.60
2018-09-27T10:12:22.616Z,0.60
2018-09-27T10:17:25.982Z,0.50
2018-09-27T10:22:29.299Z,48.70
2018-09-27T10:27:32.771Z,25.80
2018-09-27T10:32:36.206Z,42.50
2018-09-27T10:37:39.770Z,33.67
2018-09-27T10:42:43.139Z,49.10
2018-09-27T10:47:46.897Z,31.17
2018-09-27T10:52:50.228Z,33.30
2018-09-27T10:57:53.604Z,23.10
2018-09-27T11:02:56.976Z,19.20
2018-09-27T11:08:00.634Z,22.10
2018-09-27T11:13:03.977Z,24.33
2018-09-27T11:18:07.404Z,34.03
2018-09-27T11:23:10.693Z,39.73
2018-09-27T11:28:14.020Z,47.50
2018-09-27T11:33:17.369Z,55.67
2018-09-27T11:38:20.659Z,64.40
2018-09-27T11:43:24.267Z,68.73
2018-09-27T11:48:27.607Z,63.00
2018-09-27T11:53:30.957Z,61.10
2018-09-27T11:58:34.245Z,54.03
2018-09-27T12:03:37.750Z,57.87
2018-09-27T12:08:41.148Z,52.27
2018-09-27T12:13:45.547Z,50.87
2018-09-27T12:18:49.111Z,42.40
2018-09-27T12:23:52.561Z,36.57
2018-09-27T12:28:55.961Z,50.00
2018-09-27T12:33:59.354Z,46.53
2018-09-27T12:39:04.573Z,42.00
2018-09-27T12:44:08.434Z,28.37
2018-09-27T12:49:12.148Z,23.77
2018-09-27T12:54:15.408Z,27.07
2018-09-27T12:59:18.764Z,35.27
2018-09-27T13:04:24.573Z,27.57
2018-09-27T13:09:33.963Z,18.17
2018-09-27T13:14:38.218Z,27.93
2018-09-27T13:19:41.814Z,27.40
2018-09-27T13:24:45.206Z,17.57
2018-09-27T13:29:48.508Z,33.50
2018-09-27T13:34:51.851Z,30.80
2018-09-27T13:39:55.170Z,31.83
2018-09-27T13:44:58.618Z,24.57
2018-09-27T13:50:02.340Z,29.13
2018-09-27T13:55:05.757Z,18.33
2018-09-27T14:00:09.893Z,29.40
2018-09-27T14:05:13.304Z,20.50
2018-09-27T14:10:16.591Z,28.80
2018-09-27T14:15:19.977Z,26.13
2018-09-27T14:20:23.316Z,26.83
2018-09-27T14:25:26.624Z,31.93
2018-09-27T14:30:30.232Z,25.70
2018-09-27T14:35:33.797Z,28.73
2018-09-27T14:40:37.128Z,27.70
2018-09-27T14:45:45.047Z,22.83
2018-09-27T14:50:49.508Z,32.23
2018-09-27T14:55:52.936Z,32.23
2018-09-27T15:00:56.811Z,40.90
2018-09-27T15:06:00.954Z,29.97
2018-09-27T15:11:04.716Z,45.03
2018-09-27T15:16:08.440Z,28.63
2018-09-27T15:21:12.709Z,20.20
2018-09-27T15:26:16.450Z,17.83
2018-09-27T15:31:20.256Z,27.33
2018-09-27T15:36:24.434Z,61.87
2018-09-27T15:41:28.673Z,24.93
2018-09-27T15:46:32.633Z,40.33
2018-09-27T15:51:37.045Z,22.20
2018-09-27T15:56:40.830Z,37.43
2018-09-27T16:01:44.646Z,32.10
2018-09-27T16:06:48.477Z,19.73
2018-09-27T16:11:52.582Z,41.57
2018-09-27T16:16:56.597Z,34.10
2018-09-27T16:22:00.558Z,27.53
2018-09-27T16:27:04.370Z,23.83
2018-09-27T16:32:08.921Z,25.10
2018-09-27T16:37:13.268Z,18.20
2018-09-27T16:42:17.874Z,20.33
2018-09-27T16:47:21.877Z,9.40
2018-09-27T16:52:26.014Z,17.43
2018-09-27T16:57:30.363Z,20.60
2018-09-27T17:02:35.776Z,7.87
2018-09-27T17:07:40.594Z,18.47
2018-09-27T17:12:46.074Z,18.17
2018-09-27T17:17:51.079Z,19.83
2018-09-27T17:22:55.159Z,16.03
2018-09-27T17:27:59.204Z,28.00
2018-09-27T17:33:04.516Z,17.10
2018-09-27T17:38:09.110Z,34.20
2018-09-27T17:43:14.032Z,26.33
2018-09-27T17:48:18.836Z,23.70
2018-09-27T17:53:23.398Z,29.50
2018-09-27T17:58:27.624Z,24.00
2018-09-27T18:03:32.399Z,27.37
2018-09-27T18:08:37.196Z,27.33
2018-09-27T18:13:41.785Z,33.57
2018-09-27T18:18:48.674Z,29.00
2018-09-27T18:23:53.204Z,32.07
2018-09-27T18:28:57.365Z,35.97
2018-09-27T18:34:01.419Z,55.93
2018-09-27T18:39:10.522Z,51.17
2018-09-27T18:44:16.615Z,41.20
2018-09-27T18:49:23.220Z,47.33
2018-09-27T18:54:28.523Z,35.10
2018-09-27T18:59:33.771Z,26.57
2018-09-27T19:04:38.092Z,30.37
2018-09-27T19:09:43.429Z,32.73
2018-09-27T19:14:48.720Z,43.70
2018-09-27T19:19:54.003Z,37.10
2018-09-27T19:24:59.823Z,40.63
2018-09-27T19:30:08.483Z,60.37
2018-09-27T19:35:14.145Z,47.60
2018-09-27T19:40:20.736Z,47.70
2018-09-27T19:45:26.097Z,57.30
2018-09-27T19:50:32.471Z,51.43
2018-09-27T19:55:39.020Z,42.77
2018-09-27T20:00:44.608Z,37.27
2018-09-27T20:05:50.322Z,48.00
2018-09-27T20:10:57.333Z,43.63
2018-09-27T20:16:01.307Z,51.60
2018-09-27T20:21:05.827Z,48.63
2018-09-27T20:26:10.519Z,45.73
2018-09-27T20:31:15.683Z,47.57
2018-09-27T20:36:20.128Z,57.53
2018-09-27T20:41:25.490Z,71.43
2018-09-27T20:46:29.668Z,54.13
2018-09-27T20:51:33.546Z,39.40
2018-09-27T20:56:37.563Z,36.37
2018-09-27T21:01:42.214Z,58.67
2018-09-27T21:06:46.440Z,60.90
2018-09-27T21:11:50.727Z,34.63
2018-09-27T21:16:55.107Z,40.53
2018-09-27T21:21:59.236Z,40.77
2018-09-27T21:27:03.729Z,22.57
2018-09-27T21:32:08.785Z,19.57
2018-09-27T21:37:14.226Z,13.03
2018-09-27T21:42:18.083Z,11.17
2018-09-27T21:47:22.144Z,11.80
2018-09-27T21:52:26.190Z,12.37
2018-09-27T21:57:31.065Z,5.70
2018-09-27T22:02:34.833Z,20.00
2018-09-27T22:07:38.893Z,18.10
2018-09-27T22:12:42.508Z,20.70
2018-09-27T22:17:45.899Z,20.73
2018-09-27T22:22:49.730Z,23.47
2018-09-27T22:27:53.901Z,23.70
2018-09-27T22:32:57.458Z,15.57
2018-09-27T22:38:01.456Z,29.80
2018-09-27T22:43:05.540Z,27.67
2018-09-27T22:48:09.786Z,30.90
2018-09-27T22:53:13.384Z,26.20
2018-09-27T22:58:18.969Z,23.33
2018-09-27T23:03:22.896Z,35.17
2018-09-27T23:08:28.017Z,28.43
2018-09-27T23:13:32.392Z,23.60
2018-09-27T23:18:36.447Z,22.93
2018-09-27T23:23:39.964Z,17.83
2018-09-27T23:28:44.700Z,20.00
2018-09-27T23:33:48.203Z,19.60
2018-09-27T23:38:51.778Z,22.57
2018-09-27T23:43:56.175Z,24.80
2018-09-27T23:49:00.089Z,31.17
2018-09-27T23:54:03.759Z,34.67
2018-09-27T23:59:08.585Z,34.73
