createdAt,value
2018-01-20T00:01:35.908Z,1.50
2018-01-20T00:04:02.182Z,1.50
2018-01-20T00:06:28.447Z,1.50
2018-01-20T00:08:55.443Z,1.40
2018-01-20T00:11:40.548Z,1.40
2018-01-20T00:14:07.825Z,1.30
2018-01-20T00:16:34.084Z,1.30
2018-01-20T00:19:00.326Z,1.30
2018-01-20T00:21:27.266Z,1.30
2018-01-20T00:23:53.501Z,1.30
2018-01-20T00:26:25.887Z,1.30
2018-01-20T00:28:52.126Z,1.30
2018-01-20T00:31:18.339Z,1.40
2018-01-20T00:33:44.598Z,1.30
2018-01-20T00:36:11.574Z,1.40
2018-01-20T00:38:44.861Z,1.40
2018-01-20T00:41:11.115Z,1.40
2018-01-20T00:43:37.362Z,1.40
2018-01-20T00:46:03.606Z,1.40
2018-01-20T00:48:30.011Z,1.40
2018-01-20T00:50:56.246Z,1.40
2018-01-20T00:53:22.478Z,1.40
2018-01-20T00:55:48.718Z,1.40
2018-01-20T00:58:14.931Z,1.40
2018-01-20T01:00:41.255Z,1.40
2018-01-20T01:03:07.517Z,1.40
2018-01-20T01:05:33.813Z,1.40
2018-01-20T01:08:00.048Z,1.40
2018-01-20T01:10:26.293Z,1.30
2018-01-20T01:12:52.555Z,1.20
2018-01-20T01:15:19.576Z,1.30
2018-01-20T01:17:45.804Z,1.20
2018-01-20T01:20:12.056Z,1.30
2018-01-20T01:22:39.052Z,1.20
2018-01-20T01:25:05.274Z,1.20
2018-01-20T01:27:31.510Z,1.30
2018-01-20T01:29:57.764Z,1.40
2018-01-20T01:32:23.981Z,1.50
2018-01-20T01:34:50.262Z,1.50
2018-01-20T01:37:16.492Z,1.60
2018-01-20T01:39:43.492Z,1.70
2018-01-20T01:42:09.754Z,1.60
2018-01-20T01:44:36.733Z,1.70
2018-01-20T01:47:03.062Z,1.70
2018-01-20T01:49:29.315Z,1.70
2018-01-20T01:51:55.625Z,1.70
2018-01-20T01:54:21.871Z,1.60
2018-01-20T01:56:48.118Z,1.60
2018-01-20T01:59:14.369Z,1.50
2018-01-20T02:01:40.611Z,1.40
2018-01-20T02:04:06.879Z,1.50
2018-01-20T02:06:33.127Z,1.50
2018-01-20T02:08:59.370Z,1.50
2018-01-20T02:11:25.643Z,1.60
2018-01-20T02:13:52.627Z,1.60
2018-01-20T02:16:18.859Z,1.50
2018-01-20T02:18:45.099Z,1.50
2018-01-20T02:21:11.317Z,1.50
2018-01-20T02:23:37.598Z,1.50
2018-01-20T02:26:04.581Z,1.40
2018-01-20T02:28:30.828Z,1.40
2018-01-20T02:30:57.144Z,1.40
2018-01-20T02:33:23.485Z,1.50
2018-01-20T02:35:49.704Z,1.40
2018-01-20T02:38:15.980Z,1.40
2018-01-20T02:40:43.006Z,1.40
2018-01-20T02:43:09.300Z,1.30
2018-01-20T02:45:35.618Z,1.30
2018-01-20T02:48:01.906Z,1.40
2018-01-20T02:50:28.142Z,1.40
2018-01-20T02:52:54.416Z,1.40
2018-01-20T02:55:20.660Z,1.40
2018-01-20T02:57:47.257Z,1.40
2018-01-20T03:00:14.228Z,1.40
2018-01-20T03:02:40.484Z,1.30
2018-01-20T03:05:06.721Z,1.30
2018-01-20T03:07:32.991Z,1.30
2018-01-20T03:09:59.963Z,1.30
2018-01-20T03:12:27.275Z,1.30
2018-01-20T03:14:55.000Z,1.40
2018-01-20T03:17:21.224Z,1.40
2018-01-20T03:19:47.480Z,1.40
2018-01-20T03:22:13.772Z,1.40
2018-01-20T03:24:40.000Z,1.40
2018-01-20T03:27:06.225Z,1.40
2018-01-20T03:29:32.504Z,1.40
2018-01-20T03:31:58.736Z,1.40
2018-01-20T03:34:25.024Z,1.40
2018-01-20T03:36:51.465Z,1.30
2018-01-20T03:39:17.728Z,1.30
2018-01-20T03:41:43.994Z,1.30
2018-01-20T03:44:10.976Z,1.30
2018-01-20T03:46:37.232Z,1.30
2018-01-20T03:49:03.772Z,1.40
2018-01-20T03:51:30.052Z,1.40
2018-01-20T03:53:56.270Z,1.50
2018-01-20T03:56:22.763Z,1.50
2018-01-20T03:58:49.009Z,1.50
2018-01-20T04:01:15.223Z,1.50
2018-01-20T04:03:41.476Z,1.60
2018-01-20T04:06:08.451Z,1.50
2018-01-20T04:08:34.703Z,1.50
2018-01-20T04:11:00.931Z,1.50
2018-01-20T04:13:27.195Z,1.50
2018-01-20T04:15:53.470Z,1.50
2018-01-20T04:18:19.739Z,1.60
2018-01-20T04:20:47.475Z,1.60
2018-01-20T04:23:13.744Z,1.60
2018-01-20T04:25:39.979Z,1.50
2018-01-20T04:28:06.938Z,1.60
2018-01-20T04:30:33.940Z,1.60
2018-01-20T04:33:00.156Z,1.60
2018-01-20T04:35:26.416Z,1.70
2018-01-20T04:37:52.677Z,1.70
2018-01-20T04:40:19.688Z,1.90
2018-01-20T04:42:45.952Z,1.90
2018-01-20T04:45:12.274Z,2.00
2018-01-20T04:47:39.234Z,2.00
2018-01-20T04:50:06.252Z,1.90
2018-01-20T04:52:32.496Z,1.90
2018-01-20T04:54:59.548Z,2.00
2018-01-20T04:57:26.515Z,2.00
2018-01-20T04:59:52.815Z,1.90
2018-01-20T05:02:19.052Z,2.00
2018-01-20T05:04:46.041Z,2.10
2018-01-20T05:07:12.287Z,2.10
2018-01-20T05:09:38.579Z,2.10
2018-01-20T05:12:04.922Z,2.00
2018-01-20T05:14:31.851Z,2.00
2018-01-20T05:16:58.131Z,2.00
2018-01-20T05:19:24.424Z,1.90
2018-01-20T05:21:50.715Z,1.90
2018-01-20T05:24:16.982Z,1.90
2018-01-20T05:26:43.203Z,1.90
2018-01-20T05:29:09.456Z,1.90
2018-01-20T05:31:35.676Z,2.00
2018-01-20T05:34:02.000Z,1.90
2018-01-20T05:36:28.240Z,2.00
2018-01-20T05:38:54.527Z,2.00
2018-01-20T05:41:21.472Z,2.00
2018-01-20T05:43:48.618Z,1.80
2018-01-20T05:46:14.896Z,1.80
2018-01-20T05:48:41.144Z,1.80
2018-01-20T05:51:07.456Z,1.80
2018-01-20T05:53:33.658Z,1.70
2018-01-20T05:55:59.908Z,1.80
2018-01-20T05:58:26.195Z,1.70
2018-01-20T06:00:52.441Z,1.70
2018-01-20T06:03:18.668Z,1.70
2018-01-20T06:05:45.659Z,1.60
2018-01-20T06:08:12.955Z,1.60
2018-01-20T06:10:39.215Z,1.60
2018-01-20T06:13:05.457Z,1.60
2018-01-20T06:15:31.725Z,1.60
2018-01-20T06:17:57.969Z,1.60
2018-01-20T06:20:24.189Z,1.50
2018-01-20T06:22:50.549Z,1.50
2018-01-20T06:25:17.609Z,1.50
2018-01-20T06:27:43.843Z,1.50
2018-01-20T06:30:10.390Z,1.50
2018-01-20T06:32:36.596Z,1.50
2018-01-20T06:35:03.581Z,1.50
2018-01-20T06:37:29.844Z,1.50
2018-01-20T06:39:56.095Z,1.40
2018-01-20T06:42:23.052Z,1.40
2018-01-20T06:44:49.334Z,1.40
2018-01-20T06:47:15.668Z,1.40
2018-01-20T06:49:42.096Z,1.40
2018-01-20T06:52:08.611Z,1.30
2018-01-20T06:54:35.044Z,1.40
2018-01-20T06:57:01.451Z,1.30
2018-01-20T06:59:27.872Z,1.30
2018-01-20T07:01:54.598Z,1.20
2018-01-20T07:04:21.631Z,1.20
2018-01-20T07:06:48.013Z,1.20
2018-01-20T07:09:14.244Z,1.20
2018-01-20T07:11:40.581Z,1.20
2018-01-20T07:14:06.851Z,1.20
2018-01-20T07:16:33.227Z,1.20
2018-01-20T07:18:59.523Z,1.20
2018-01-20T07:21:25.828Z,1.20
2018-01-20T07:23:52.119Z,1.20
2018-01-20T07:26:18.347Z,1.20
2018-01-20T07:28:44.675Z,1.20
2018-01-20T07:31:10.883Z,1.20
2018-01-20T07:33:37.872Z,1.20
2018-01-20T07:36:04.164Z,1.10
2018-01-20T07:38:30.906Z,1.20
2018-01-20T07:40:58.338Z,1.30
2018-01-20T07:43:24.604Z,1.20
2018-01-20T07:45:51.694Z,1.30
2018-01-20T07:48:17.967Z,1.30
2018-01-20T07:50:44.290Z,1.30
2018-01-20T07:53:11.284Z,1.40
2018-01-20T07:55:37.563Z,1.40
2018-01-20T07:58:04.118Z,1.50
2018-01-20T08:00:31.083Z,1.60
2018-01-20T08:02:57.305Z,1.60
2018-01-20T08:05:23.675Z,1.60
2018-01-20T08:07:50.911Z,1.70
2018-01-20T08:10:17.229Z,1.80
2018-01-20T08:12:43.661Z,1.90
2018-01-20T08:15:09.915Z,1.90
2018-01-20T08:17:36.247Z,2.00
2018-01-20T08:20:02.501Z,2.00
2018-01-20T08:22:28.744Z,2.00
2018-01-20T08:24:55.140Z,2.10
2018-01-20T08:27:21.724Z,2.10
2018-01-20T08:29:48.732Z,2.20
2018-01-20T08:32:15.073Z,2.20
2018-01-20T08:34:41.331Z,2.30
2018-01-20T08:37:07.604Z,2.40
2018-01-20T08:39:33.840Z,2.50
2018-01-20T08:42:00.153Z,2.60
2018-01-20T08:44:26.405Z,2.70
2018-01-20T08:46:52.764Z,2.70
2018-01-20T08:49:19.045Z,2.80
2018-01-20T08:51:45.338Z,2.70
2018-01-20T08:54:11.613Z,2.80
2018-01-20T08:56:37.939Z,2.90
2018-01-20T08:59:04.323Z,2.90
2018-01-20T09:01:30.689Z,3.00
2018-01-20T09:03:56.963Z,3.00
2018-01-20T09:06:23.289Z,3.00
2018-01-20T09:08:49.581Z,3.10
2018-01-20T09:11:15.871Z,3.10
2018-01-20T09:13:42.529Z,3.20
2018-01-20T09:16:09.808Z,3.40
2018-01-20T09:18:36.340Z,3.40
2018-01-20T09:21:02.614Z,3.40
2018-01-20T09:23:28.874Z,3.40
2018-01-20T09:25:55.880Z,3.50
2018-01-20T09:28:22.384Z,3.50
2018-01-20T09:30:48.752Z,3.60
2018-01-20T09:33:15.240Z,3.60
2018-01-20T09:35:42.297Z,3.70
2018-01-20T09:38:08.621Z,3.70
2018-01-20T09:40:35.729Z,3.90
2018-01-20T09:43:02.116Z,3.90
2018-01-20T09:45:28.375Z,3.80
2018-01-20T09:47:54.660Z,3.90
2018-01-20T09:50:21.802Z,4.20
2018-01-20T09:52:48.821Z,4.30
2018-01-20T09:55:15.142Z,4.30
2018-01-20T09:57:41.430Z,4.00
2018-01-20T10:00:07.695Z,4.00
2018-01-20T10:02:33.963Z,4.20
2018-01-20T10:05:00.249Z,4.50
2018-01-20T10:07:27.300Z,4.50
2018-01-20T10:09:53.579Z,4.60
2018-01-20T10:12:21.612Z,4.90
2018-01-20T10:14:47.856Z,4.80
2018-01-20T10:17:14.123Z,4.90
2018-01-20T10:19:41.992Z,5.20
2018-01-20T10:22:08.272Z,5.20
2018-01-20T10:24:34.522Z,5.50
2018-01-20T10:27:00.798Z,5.70
2018-01-20T10:29:27.033Z,5.50
2018-01-20T10:31:53.298Z,5.30
2018-01-20T10:34:19.574Z,5.10
2018-01-20T10:36:45.844Z,5.20
2018-01-20T10:39:12.105Z,5.20
2018-01-20T10:41:38.368Z,4.90
2018-01-20T10:44:04.624Z,4.80
2018-01-20T10:46:30.829Z,4.70
2018-01-20T10:48:57.153Z,4.70
2018-01-20T10:51:23.473Z,4.60
2018-01-20T10:53:51.473Z,5.00
2018-01-20T10:56:18.363Z,5.00
2018-01-20T10:58:44.641Z,5.00
2018-01-20T11:01:11.032Z,5.00
2018-01-20T11:03:38.028Z,5.00
2018-01-20T11:06:04.309Z,5.00
2018-01-20T11:08:30.595Z,4.90
2018-01-20T11:10:56.868Z,5.10
2018-01-20T11:13:23.180Z,5.20
2018-01-20T11:15:49.428Z,4.80
2018-01-20T11:18:15.728Z,4.70
2018-01-20T11:20:41.964Z,5.40
2018-01-20T11:23:08.239Z,5.80
2018-01-20T11:25:35.207Z,5.80
2018-01-20T11:28:01.517Z,5.70
2018-01-20T11:30:29.318Z,5.90
2018-01-20T11:32:55.619Z,5.90
2018-01-20T11:35:21.945Z,5.80
2018-01-20T11:37:48.235Z,5.20
2018-01-20T11:40:14.489Z,5.60
2018-01-20T11:42:40.781Z,6.40
2018-01-20T11:45:07.219Z,7.30
2018-01-20T11:47:33.473Z,7.10
2018-01-20T11:49:59.881Z,6.20
2018-01-20T11:52:26.291Z,6.10
2018-01-20T11:54:52.555Z,6.50
2018-01-20T11:57:18.799Z,6.00
2018-01-20T11:59:45.888Z,5.60
2018-01-20T12:02:12.185Z,5.60
2018-01-20T12:04:39.285Z,5.10
2018-01-20T12:07:05.553Z,5.10
2018-01-20T12:09:31.806Z,5.00
2018-01-20T12:11:59.840Z,4.90
2018-01-20T12:14:26.133Z,4.90
2018-01-20T12:16:52.422Z,4.80
2018-01-20T12:19:19.560Z,5.00
2018-01-20T12:21:45.910Z,5.00
2018-01-20T12:24:12.914Z,5.20
2018-01-20T12:26:39.205Z,5.20
2018-01-20T12:29:05.498Z,5.40
2018-01-20T12:31:31.810Z,5.80
2018-01-20T12:33:58.074Z,6.10
2018-01-20T12:36:25.341Z,6.20
2018-01-20T12:38:51.710Z,6.10
2018-01-20T12:41:18.015Z,5.70
2018-01-20T12:43:44.401Z,5.70
2018-01-20T12:46:10.672Z,5.60
2018-01-20T12:48:37.865Z,5.40
2018-01-20T12:51:04.515Z,5.40
2018-01-20T12:53:30.983Z,5.50
2018-01-20T12:55:58.275Z,5.60
2018-01-20T12:58:24.618Z,5.60
2018-01-20T13:00:51.040Z,5.40
2018-01-20T13:03:17.367Z,5.10
2018-01-20T13:05:44.371Z,5.40
2018-01-20T13:08:11.434Z,5.20
2018-01-20T13:10:38.504Z,5.40
2018-01-20T13:13:04.852Z,5.40
2018-01-20T13:15:31.151Z,5.50
2018-01-20T13:17:57.440Z,5.20
2018-01-20T13:20:23.716Z,5.10
2018-01-20T13:22:50.059Z,5.00
2018-01-20T13:25:16.385Z,4.90
2018-01-20T13:27:42.639Z,5.00
2018-01-20T13:30:08.947Z,5.20
2018-01-20T13:32:35.241Z,5.10
2018-01-20T13:35:01.557Z,5.10
2018-01-20T13:37:27.915Z,5.20
2018-01-20T13:39:54.940Z,5.30
2018-01-20T13:42:29.037Z,5.30
2018-01-20T13:44:55.323Z,5.30
2018-01-20T13:47:21.660Z,5.00
2018-01-20T13:49:48.664Z,5.20
2018-01-20T13:52:14.946Z,5.20
2018-01-20T13:54:41.327Z,5.30
2018-01-20T13:57:07.605Z,5.40
2018-01-20T13:59:33.849Z,5.30
2018-01-20T14:02:01.096Z,5.10
2018-01-20T14:04:27.335Z,5.10
2018-01-20T14:06:53.635Z,5.00
2018-01-20T14:09:20.821Z,4.90
2018-01-20T14:11:47.144Z,4.80
2018-01-20T14:14:13.405Z,4.90
2018-01-20T14:16:41.164Z,4.90
2018-01-20T14:19:07.476Z,4.90
2018-01-20T14:21:33.693Z,4.80
2018-01-20T14:23:59.952Z,4.80
2018-01-20T14:26:26.269Z,4.90
2018-01-20T14:28:52.662Z,5.00
2018-01-20T14:31:18.928Z,5.00
2018-01-20T14:33:45.209Z,4.90
2018-01-20T14:36:12.253Z,5.00
2018-01-20T14:38:39.283Z,5.00
2018-01-20T14:41:05.584Z,4.90
2018-01-20T14:43:31.835Z,4.90
2018-01-20T14:45:58.067Z,4.70
2018-01-20T14:48:24.433Z,4.50
2018-01-20T14:50:51.571Z,4.30
2018-01-20T14:53:18.580Z,4.30
2018-01-20T14:55:45.283Z,4.30
2018-01-20T14:58:11.555Z,4.40
2018-01-20T15:00:37.788Z,4.50
2018-01-20T15:03:04.036Z,4.60
2018-01-20T15:05:30.332Z,4.60
2018-01-20T15:07:56.564Z,4.60
2018-01-20T15:10:22.859Z,4.60
2018-01-20T15:12:49.088Z,4.60
2018-01-20T15:15:15.390Z,4.60
2018-01-20T15:17:42.390Z,4.60
2018-01-20T15:20:08.615Z,4.60
2018-01-20T15:22:35.526Z,4.50
2018-01-20T15:25:02.496Z,4.50
2018-01-20T15:27:28.764Z,4.40
2018-01-20T15:29:54.994Z,4.50
2018-01-20T15:32:21.273Z,4.30
2018-01-20T15:34:47.515Z,4.40
2018-01-20T15:37:13.830Z,4.40
2018-01-20T15:39:40.134Z,4.40
2018-01-20T15:42:06.428Z,4.30
2018-01-20T15:44:32.729Z,4.30
2018-01-20T15:46:59.003Z,4.20
2018-01-20T15:49:25.295Z,4.20
2018-01-20T15:51:51.668Z,4.10
2018-01-20T15:54:18.727Z,3.90
2018-01-20T15:56:45.028Z,3.90
2018-01-20T15:59:11.360Z,3.80
2018-01-20T16:01:37.627Z,3.70
2018-01-20T16:04:03.954Z,3.60
2018-01-20T16:06:30.241Z,3.60
2018-01-20T16:08:56.511Z,3.40
2018-01-20T16:11:22.858Z,3.40
2018-01-20T16:13:49.968Z,3.20
2018-01-20T16:16:16.399Z,3.20
2018-01-20T16:18:42.726Z,3.20
2018-01-20T16:21:09.030Z,3.10
2018-01-20T16:23:36.309Z,3.10
2018-01-20T16:26:02.588Z,3.00
2018-01-20T16:28:29.638Z,2.90
2018-01-20T16:30:56.732Z,2.90
2018-01-20T16:33:23.089Z,2.90
2018-01-20T16:35:49.469Z,2.90
2018-01-20T16:38:16.049Z,2.80
2018-01-20T16:40:42.336Z,2.70
2018-01-20T16:43:08.628Z,2.70
2018-01-20T16:45:34.989Z,2.70
2018-01-20T16:48:01.348Z,2.60
2018-01-20T16:50:27.611Z,2.50
2018-01-20T16:52:53.936Z,2.40
2018-01-20T16:55:20.155Z,2.30
2018-01-20T16:57:46.423Z,2.30
2018-01-20T17:00:20.440Z,2.20
2018-01-20T17:02:47.455Z,2.20
2018-01-20T17:05:14.626Z,2.10
2018-01-20T17:07:40.857Z,2.20
2018-01-20T17:10:07.145Z,2.20
2018-01-20T17:12:33.465Z,2.10
2018-01-20T17:14:59.897Z,2.10
2018-01-20T17:17:26.201Z,2.00
2018-01-20T17:19:53.278Z,1.80
2018-01-20T17:22:19.675Z,1.80
2018-01-20T17:24:46.743Z,1.60
2018-01-20T17:27:13.134Z,1.60
2018-01-20T17:29:39.540Z,1.60
2018-01-20T17:32:05.822Z,1.60
2018-01-20T17:34:33.060Z,1.60
2018-01-20T17:36:59.550Z,1.60
2018-01-20T17:39:25.862Z,1.60
2018-01-20T17:41:52.171Z,1.60
2018-01-20T17:44:19.262Z,1.70
2018-01-20T17:46:45.528Z,1.70
2018-01-20T17:49:11.779Z,1.80
2018-01-20T17:51:38.821Z,1.70
2018-01-20T17:54:05.842Z,1.70
2018-01-20T17:56:32.100Z,1.70
2018-01-20T17:58:59.083Z,1.80
2018-01-20T18:01:25.363Z,1.80
2018-01-20T18:03:51.625Z,1.80
2018-01-20T18:06:17.900Z,1.80
2018-01-20T18:08:44.138Z,1.80
2018-01-20T18:11:10.414Z,1.80
2018-01-20T18:13:36.660Z,1.80
2018-01-20T18:16:02.919Z,1.80
2018-01-20T18:18:29.183Z,1.70
2018-01-20T18:20:56.220Z,1.50
2018-01-20T18:23:22.486Z,1.50
2018-01-20T18:25:48.835Z,1.30
2018-01-20T18:28:15.099Z,1.30
2018-01-20T18:30:41.399Z,1.20
2018-01-20T18:33:07.738Z,1.20
2018-01-20T18:35:34.040Z,1.10
2018-01-20T18:38:00.328Z,1.10
2018-01-20T18:40:27.372Z,1.10
2018-01-20T18:42:53.747Z,1.10
2018-01-20T18:45:20.012Z,1.00
2018-01-20T18:47:46.319Z,1.10
2018-01-20T18:50:12.624Z,1.10
2018-01-20T18:52:39.652Z,1.20
2018-01-20T18:55:06.156Z,1.20
2018-01-20T18:57:39.395Z,1.20
2018-01-20T19:00:05.725Z,1.20
2018-01-20T19:02:32.708Z,1.20
2018-01-20T19:04:59.009Z,1.10
2018-01-20T19:07:25.996Z,1.10
2018-01-20T19:09:52.278Z,1.10
2018-01-20T19:12:19.298Z,1.10
2018-01-20T19:14:47.048Z,1.10
2018-01-20T19:17:13.377Z,1.10
2018-01-20T19:19:39.674Z,1.10
2018-01-20T19:22:05.974Z,1.10
2018-01-20T19:24:33.707Z,1.20
2018-01-20T19:26:59.968Z,1.20
2018-01-20T19:29:26.941Z,1.20
2018-01-20T19:31:53.188Z,1.20
2018-01-20T19:34:19.503Z,1.20
2018-01-20T19:36:52.712Z,1.30
2018-01-20T19:39:18.996Z,1.30
2018-01-20T19:41:46.010Z,1.40
2018-01-20T19:44:12.303Z,1.30
2018-01-20T19:46:38.590Z,1.40
2018-01-20T19:49:04.889Z,1.40
2018-01-20T19:51:31.189Z,1.40
2018-01-20T19:53:57.489Z,1.40
2018-01-20T19:56:23.809Z,1.30
2018-01-20T19:58:50.093Z,1.30
2018-01-20T20:01:16.381Z,1.30
2018-01-20T20:03:42.631Z,1.30
2018-01-20T20:06:09.867Z,1.40
2018-01-20T20:08:36.866Z,1.30
2018-01-20T20:11:03.119Z,1.30
2018-01-20T20:13:29.424Z,1.30
2018-01-20T20:15:56.024Z,1.20
2018-01-20T20:18:23.048Z,1.20
2018-01-20T20:20:49.316Z,1.10
2018-01-20T20:23:15.676Z,1.10
2018-01-20T20:25:41.980Z,1.10
2018-01-20T20:28:09.028Z,1.00
2018-01-20T20:30:35.303Z,0.90
2018-01-20T20:33:01.596Z,0.90
2018-01-20T20:35:27.871Z,0.80
2018-01-20T20:37:54.243Z,0.80
2018-01-20T20:40:20.502Z,0.70
2018-01-20T20:42:46.779Z,0.70
2018-01-20T20:45:13.002Z,0.60
2018-01-20T20:47:39.298Z,0.70
2018-01-20T20:50:05.601Z,0.70
2018-01-20T20:52:31.965Z,0.60
2018-01-20T20:54:58.216Z,0.70
2018-01-20T20:57:25.155Z,0.80
2018-01-20T20:59:51.440Z,0.90
2018-01-20T21:02:17.886Z,0.90
2018-01-20T21:04:44.760Z,0.90
2018-01-20T21:07:11.135Z,0.90
2018-01-20T21:09:37.722Z,0.80
2018-01-20T21:12:04.154Z,0.80
2018-01-20T21:14:30.633Z,0.80
2018-01-20T21:16:57.608Z,0.80
2018-01-20T21:19:24.020Z,0.70
2018-01-20T21:21:50.997Z,0.80
2018-01-20T21:24:17.500Z,0.80
2018-01-20T21:26:45.148Z,0.80
2018-01-20T21:29:12.621Z,0.80
2018-01-20T21:31:39.876Z,0.80
2018-01-20T21:34:06.966Z,0.70
2018-01-20T21:36:33.230Z,0.70
2018-01-20T21:38:59.511Z,0.70
2018-01-20T21:41:25.781Z,0.70
2018-01-20T21:43:52.040Z,0.70
2018-01-20T21:46:19.276Z,0.80
2018-01-20T21:48:45.567Z,0.70
2018-01-20T21:51:11.923Z,0.80
2018-01-20T21:53:38.314Z,0.90
2018-01-20T21:56:04.634Z,1.00
2018-01-20T21:58:30.936Z,1.10
2018-01-20T22:00:58.052Z,1.10
2018-01-20T22:03:24.345Z,1.10
2018-01-20T22:05:50.645Z,1.20
2018-01-20T22:08:17.632Z,1.20
2018-01-20T22:10:43.919Z,1.20
2018-01-20T22:13:10.178Z,1.30
2018-01-20T22:15:36.520Z,1.30
2018-01-20T22:18:02.786Z,1.30
2018-01-20T22:20:29.064Z,1.40
2018-01-20T22:22:56.092Z,1.40
2018-01-20T22:25:23.249Z,1.40
2018-01-20T22:27:50.281Z,1.40
2018-01-20T22:30:16.576Z,1.40
2018-01-20T22:32:42.822Z,1.40
2018-01-20T22:35:09.099Z,1.50
2018-01-20T22:37:35.356Z,1.40
2018-01-20T22:40:01.621Z,1.40
2018-01-20T22:42:27.921Z,1.40
2018-01-20T22:44:54.852Z,1.50
2018-01-20T22:47:21.096Z,1.50
2018-01-20T22:49:47.398Z,1.50
2018-01-20T22:52:13.689Z,1.50
2018-01-20T22:54:39.960Z,1.50
2018-01-20T22:57:07.132Z,1.40
2018-01-20T22:59:33.443Z,1.50
2018-01-20T23:02:00.720Z,1.50
2018-01-20T23:04:26.941Z,1.50
2018-01-20T23:06:53.217Z,1.40
2018-01-20T23:09:19.494Z,1.50
2018-01-20T23:11:45.736Z,1.50
2018-01-20T23:14:11.968Z,1.50
2018-01-20T23:16:38.200Z,1.40
2018-01-20T23:19:05.356Z,1.50
2018-01-20T23:21:31.720Z,1.40
2018-01-20T23:23:58.071Z,1.40
2018-01-20T23:26:25.049Z,1.40
2018-01-20T23:28:51.287Z,1.40
2018-01-20T23:31:17.496Z,1.40
2018-01-20T23:33:43.718Z,1.50
2018-01-20T23:36:10.011Z,1.50
2018-01-20T23:38:36.246Z,1.50
2018-01-20T23:41:03.239Z,1.50
2018-01-20T23:43:29.489Z,1.50
2018-01-20T23:45:56.679Z,1.50
2018-01-20T23:48:24.582Z,1.60
2018-01-20T23:50:50.792Z,1.50
2018-01-20T23:53:17.080Z,1.60
2018-01-20T23:55:43.321Z,1.50
2018-01-20T23:58:09.599Z,1.50
