createdAt,value
2019-01-06T00:02:02.093Z,12.07
2019-01-06T00:04:26.936Z,11.00
2019-01-06T00:06:53.448Z,12.40
2019-01-06T00:09:18.061Z,6.70
2019-01-06T00:12:02.989Z,14.27
2019-01-06T00:14:29.769Z,10.00
2019-01-06T00:17:05.807Z,9.27
2019-01-06T00:19:30.270Z,8.80
2019-01-06T00:21:54.838Z,10.10
2019-01-06T00:24:19.592Z,17.57
2019-01-06T00:26:47.528Z,8.93
2019-01-06T00:29:15.230Z,9.00
2019-01-06T00:31:39.789Z,7.70
2019-01-06T00:34:04.715Z,11.20
2019-01-06T00:36:43.533Z,7.37
2019-01-06T00:39:19.711Z,8.07
2019-01-06T00:41:44.353Z,6.67
2019-01-06T00:44:08.962Z,9.20
2019-01-06T00:46:33.475Z,8.13
2019-01-06T00:48:58.061Z,14.03
2019-01-06T00:51:35.457Z,11.40
2019-01-06T00:54:00.380Z,10.50
2019-01-06T00:56:24.760Z,15.20
2019-01-06T00:58:50.144Z,6.57
2019-01-06T01:01:33.913Z,12.30
2019-01-06T01:03:59.281Z,12.17
2019-01-06T01:06:43.148Z,18.00
2019-01-06T01:12:08.699Z,17.40
2019-01-06T01:14:35.984Z,13.47
2019-01-06T01:17:00.824Z,5.70
2019-01-06T01:19:25.391Z,12.00
2019-01-06T01:22:08.902Z,12.07
2019-01-06T01:24:36.072Z,11.10
2019-01-06T01:27:00.669Z,13.27
2019-01-06T01:29:25.117Z,9.40
2019-01-06T01:32:08.569Z,14.80
2019-01-06T01:34:42.359Z,13.37
2019-01-06T01:37:22.471Z,18.43
2019-01-06T01:39:53.656Z,10.10
2019-01-06T01:42:37.092Z,12.37
2019-01-06T01:45:21.274Z,14.20
2019-01-06T01:47:47.502Z,7.70
2019-01-06T01:50:13.634Z,20.57
2019-01-06T01:52:49.719Z,14.17
2019-01-06T01:55:33.694Z,11.63
2019-01-06T01:57:58.776Z,11.20
2019-01-06T02:00:42.224Z,8.33
2019-01-06T02:03:09.631Z,10.33
2019-01-06T02:05:34.454Z,14.67
2019-01-06T02:08:18.879Z,13.53
2019-01-06T02:10:32.952Z,5.10
2019-01-06T02:12:57.390Z,8.70
2019-01-06T02:15:40.852Z,7.10
2019-01-06T02:18:14.195Z,17.33
2019-01-06T02:20:58.159Z,12.30
2019-01-06T02:23:25.605Z,8.80
2019-01-06T02:26:06.794Z,12.87
2019-01-06T02:28:19.818Z,14.10
2019-01-06T02:31:03.246Z,8.30
2019-01-06T02:33:29.725Z,4.67
2019-01-06T02:35:54.124Z,13.50
2019-01-06T02:38:10.486Z,12.07
2019-01-06T02:40:35.027Z,15.53
2019-01-06T02:42:59.897Z,8.77
2019-01-06T02:45:38.216Z,14.23
2019-01-06T02:48:05.931Z,9.10
2019-01-06T02:50:44.649Z,29.03
2019-01-06T02:53:16.885Z,5.97
2019-01-06T02:55:42.152Z,7.60
2019-01-06T02:58:25.710Z,12.87
2019-01-06T03:00:50.729Z,9.23
2019-01-06T03:03:17.106Z,11.03
2019-01-06T03:05:41.628Z,8.50
2019-01-06T03:08:17.507Z,9.97
2019-01-06T03:10:42.365Z,8.53
2019-01-06T03:13:08.043Z,10.23
2019-01-06T03:15:22.222Z,14.50
2019-01-06T03:17:46.698Z,7.73
2019-01-06T03:20:30.948Z,10.33
2019-01-06T03:22:55.486Z,14.80
2019-01-06T03:25:32.000Z,18.33
2019-01-06T03:27:56.405Z,8.33
2019-01-06T03:30:26.117Z,11.10
2019-01-06T03:32:50.470Z,8.07
2019-01-06T03:35:17.658Z,9.23
2019-01-06T03:37:42.047Z,14.97
2019-01-06T03:40:07.468Z,12.50
2019-01-06T03:42:37.537Z,10.47
2019-01-06T03:45:02.380Z,14.23
2019-01-06T03:47:35.744Z,14.33
2019-01-06T03:50:00.377Z,8.60
2019-01-06T03:52:24.916Z,11.40
2019-01-06T03:54:50.273Z,6.50
2019-01-06T03:57:34.404Z,14.43
2019-01-06T04:00:00.880Z,14.63
2019-01-06T04:02:25.273Z,10.77
2019-01-06T04:05:01.123Z,5.03
2019-01-06T04:07:44.572Z,9.20
2019-01-06T04:10:09.459Z,6.23
2019-01-06T04:12:36.229Z,12.33
2019-01-06T04:15:00.708Z,9.47
2019-01-06T04:17:25.152Z,9.70
2019-01-06T04:20:08.924Z,13.50
2019-01-06T04:22:36.169Z,16.90
2019-01-06T04:25:00.962Z,14.67
2019-01-06T04:29:55.799Z,16.60
2019-01-06T04:32:39.608Z,15.13
2019-01-06T04:35:04.048Z,11.03
2019-01-06T04:37:28.577Z,10.93
2019-01-06T04:40:11.290Z,11.30
2019-01-06T04:42:38.549Z,17.03
2019-01-06T04:45:22.613Z,11.80
2019-01-06T04:47:42.157Z,16.83
2019-01-06T04:50:06.651Z,14.10
2019-01-06T04:52:42.921Z,5.20
2019-01-06T04:55:08.326Z,10.90
2019-01-06T05:00:33.974Z,9.23
2019-01-06T05:05:25.455Z,12.83
2019-01-06T05:07:50.088Z,18.13
2019-01-06T05:10:18.285Z,13.50
2019-01-06T05:12:54.913Z,16.57
2019-01-06T05:15:38.964Z,9.27
2019-01-06T05:18:04.118Z,11.90
2019-01-06T05:20:28.633Z,11.13
2019-01-06T05:23:12.199Z,17.87
2019-01-06T05:25:36.821Z,17.57
2019-01-06T05:28:14.936Z,9.23
2019-01-06T05:30:39.494Z,17.40
2019-01-06T05:33:15.462Z,12.83
2019-01-06T05:35:41.550Z,4.83
2019-01-06T05:38:09.747Z,20.30
2019-01-06T05:40:36.299Z,7.03
2019-01-06T05:43:01.227Z,14.67
2019-01-06T05:48:08.187Z,13.23
2019-01-06T05:50:32.678Z,10.40
2019-01-06T05:52:57.412Z,10.37
2019-01-06T05:55:23.116Z,10.53
2019-01-06T05:57:47.563Z,12.37
2019-01-06T06:00:12.094Z,9.90
2019-01-06T06:02:37.979Z,10.63
2019-01-06T06:05:02.531Z,12.10
2019-01-06T06:07:46.769Z,13.87
2019-01-06T06:10:11.142Z,8.87
2019-01-06T06:12:35.832Z,21.80
2019-01-06T06:15:01.443Z,10.70
2019-01-06T06:17:44.928Z,19.87
2019-01-06T06:20:09.485Z,9.00
2019-01-06T06:22:34.011Z,7.20
2019-01-06T06:24:59.145Z,9.67
2019-01-06T06:27:44.603Z,8.60
2019-01-06T06:30:10.543Z,11.70
2019-01-06T06:32:35.007Z,8.60
2019-01-06T06:35:02.510Z,15.47
2019-01-06T06:37:34.852Z,7.40
2019-01-06T06:39:59.574Z,6.40
2019-01-06T06:42:26.397Z,10.90
2019-01-06T06:44:53.370Z,18.43
2019-01-06T06:47:18.325Z,8.70
2019-01-06T06:50:03.364Z,9.97
2019-01-06T06:52:28.223Z,10.03
2019-01-06T06:58:34.639Z,15.87
2019-01-06T07:03:52.322Z,9.73
2019-01-06T07:06:36.102Z,10.23
2019-01-06T07:11:54.235Z,18.93
2019-01-06T07:14:14.782Z,12.37
2019-01-06T07:16:57.316Z,14.13
2019-01-06T07:19:40.862Z,13.00
2019-01-06T07:22:14.459Z,14.93
2019-01-06T07:24:40.063Z,13.67
2019-01-06T07:27:04.487Z,18.40
2019-01-06T07:29:28.908Z,18.73
2019-01-06T07:32:12.369Z,19.90
2019-01-06T07:34:39.591Z,11.10
2019-01-06T07:37:04.066Z,16.40
2019-01-06T07:39:29.136Z,12.83
2019-01-06T07:41:53.628Z,14.50
2019-01-06T07:44:18.308Z,15.80
2019-01-06T07:46:50.350Z,9.00
2019-01-06T07:49:14.800Z,13.60
2019-01-06T07:51:39.243Z,26.83
2019-01-06T07:54:03.633Z,11.60
2019-01-06T07:56:44.153Z,13.67
2019-01-06T07:59:21.927Z,13.37
2019-01-06T08:02:05.758Z,12.23
2019-01-06T08:04:30.190Z,15.20
2019-01-06T08:06:56.737Z,19.47
2019-01-06T08:14:13.277Z,20.40
2019-01-06T08:16:41.263Z,19.00
2019-01-06T08:19:06.294Z,16.70
2019-01-06T08:21:48.870Z,15.83
2019-01-06T08:24:31.143Z,15.07
2019-01-06T08:26:54.383Z,14.37
2019-01-06T08:29:19.632Z,15.73
2019-01-06T08:31:42.564Z,16.97
2019-01-06T08:36:49.635Z,18.93
2019-01-06T08:39:15.346Z,20.63
2019-01-06T08:41:57.631Z,13.67
2019-01-06T08:44:21.257Z,9.87
2019-01-06T08:47:03.991Z,5.80
2019-01-06T08:49:47.764Z,16.30
2019-01-06T08:52:10.971Z,18.80
2019-01-06T08:54:34.533Z,19.00
2019-01-06T08:56:57.913Z,23.23
2019-01-06T08:59:20.575Z,16.43
2019-01-06T09:01:59.031Z,15.23
2019-01-06T09:04:34.222Z,13.60
2019-01-06T09:09:50.820Z,19.90
2019-01-06T09:15:01.864Z,14.33
2019-01-06T09:17:25.481Z,15.13
2019-01-06T09:19:53.423Z,13.57
2019-01-06T09:22:16.867Z,13.23
2019-01-06T09:24:43.290Z,15.10
2019-01-06T09:27:28.628Z,12.33
2019-01-06T09:29:52.447Z,19.87
2019-01-06T09:32:17.853Z,7.33
2019-01-06T09:34:42.615Z,13.47
2019-01-06T09:37:06.884Z,13.67
2019-01-06T09:42:04.034Z,12.47
2019-01-06T09:44:30.345Z,9.30
2019-01-06T09:47:12.672Z,13.97
2019-01-06T09:49:36.267Z,17.20
2019-01-06T09:51:59.702Z,11.80
2019-01-06T09:54:23.790Z,11.30
2019-01-06T09:56:49.007Z,12.57
2019-01-06T09:59:31.434Z,12.10
2019-01-06T10:01:47.104Z,16.70
2019-01-06T10:04:34.956Z,14.13
2019-01-06T10:06:55.863Z,13.20
2019-01-06T10:09:19.230Z,15.03
2019-01-06T10:11:41.005Z,14.97
2019-01-06T10:14:04.408Z,14.67
2019-01-06T10:16:28.687Z,10.57
2019-01-06T10:19:15.918Z,6.27
2019-01-06T10:21:31.791Z,10.07
2019-01-06T10:23:55.736Z,17.43
2019-01-06T10:26:19.777Z,10.43
2019-01-06T10:29:02.551Z,14.70
2019-01-06T10:31:25.887Z,13.80
2019-01-06T10:34:22.536Z,10.57
2019-01-06T10:36:35.026Z,16.07
2019-01-06T10:38:58.607Z,16.30
2019-01-06T10:41:34.403Z,13.97
2019-01-06T10:44:00.288Z,11.77
2019-01-06T10:49:19.276Z,13.53
2019-01-06T10:51:42.911Z,12.27
2019-01-06T10:54:06.256Z,11.33
2019-01-06T10:56:32.788Z,10.20
2019-01-06T10:58:56.151Z,24.50
2019-01-06T11:01:38.821Z,8.77
2019-01-06T11:04:21.259Z,17.67
2019-01-06T11:06:41.887Z,11.80
2019-01-06T11:09:05.513Z,15.37
2019-01-06T11:11:28.880Z,11.17
2019-01-06T11:13:53.750Z,15.03
2019-01-06T11:16:17.137Z,13.43
2019-01-06T11:21:24.383Z,10.40
2019-01-06T11:23:47.832Z,14.80
2019-01-06T11:26:31.726Z,22.33
2019-01-06T11:28:57.963Z,12.30
2019-01-06T11:33:51.318Z,17.90
2019-01-06T11:36:14.622Z,17.00
2019-01-06T11:38:57.364Z,14.37
2019-01-06T11:41:20.703Z,15.63
2019-01-06T11:44:03.069Z,14.57
2019-01-06T11:46:48.149Z,10.50
2019-01-06T11:49:23.531Z,15.47
2019-01-06T11:51:46.861Z,13.30
2019-01-06T11:54:29.228Z,15.47
2019-01-06T11:57:01.396Z,10.10
2019-01-06T11:59:27.019Z,12.30
2019-01-06T12:01:50.350Z,13.10
2019-01-06T12:04:32.690Z,17.70
2019-01-06T12:07:08.195Z,11.77
2019-01-06T12:09:46.122Z,6.87
2019-01-06T12:12:09.810Z,19.80
2019-01-06T12:14:33.073Z,11.93
2019-01-06T12:16:56.368Z,13.60
2019-01-06T12:19:39.003Z,21.27
2019-01-06T12:22:14.767Z,11.60
2019-01-06T12:24:38.051Z,10.77
2019-01-06T12:27:20.522Z,7.97
2019-01-06T12:30:02.938Z,10.73
2019-01-06T12:32:26.731Z,11.20
2019-01-06T12:34:50.079Z,8.47
2019-01-06T12:37:13.390Z,11.93
2019-01-06T12:39:56.216Z,9.03
2019-01-06T12:42:50.786Z,17.10
2019-01-06T12:45:18.179Z,9.40
2019-01-06T12:47:45.683Z,8.90
2019-01-06T12:50:09.065Z,9.80
2019-01-06T12:52:32.544Z,7.80
2019-01-06T12:54:57.429Z,6.50
2019-01-06T12:57:44.272Z,6.70
2019-01-06T13:00:07.384Z,12.60
2019-01-06T13:02:49.941Z,6.90
2019-01-06T13:05:13.645Z,6.43
2019-01-06T13:07:39.888Z,7.63
2019-01-06T13:10:03.329Z,5.77
2019-01-06T13:12:26.613Z,8.80
2019-01-06T13:14:49.994Z,5.57
2019-01-06T13:17:14.225Z,9.77
2019-01-06T13:19:37.549Z,3.50
2019-01-06T13:22:03.789Z,8.93
2019-01-06T13:24:40.150Z,6.60
2019-01-06T13:27:07.447Z,6.40
2019-01-06T13:29:50.123Z,4.47
2019-01-06T13:37:46.211Z,10.87
2019-01-06T13:40:09.594Z,4.23
2019-01-06T13:42:32.887Z,2.50
2019-01-06T13:44:56.697Z,4.90
2019-01-06T13:47:20.188Z,5.17
2019-01-06T13:52:19.972Z,5.17
2019-01-06T13:57:51.790Z,3.53
2019-01-06T14:00:23.197Z,6.13
2019-01-06T14:02:49.286Z,11.10
2019-01-06T14:05:12.731Z,3.07
2019-01-06T14:07:45.726Z,3.43
2019-01-06T14:10:08.993Z,3.40
2019-01-06T14:12:34.724Z,3.00
2019-01-06T14:14:59.411Z,2.80
2019-01-06T14:17:23.031Z,4.30
2019-01-06T14:20:06.048Z,3.73
2019-01-06T14:22:30.078Z,6.77
2019-01-06T14:24:53.447Z,5.10
2019-01-06T14:27:17.766Z,2.80
2019-01-06T14:29:41.110Z,8.43
2019-01-06T14:32:04.822Z,3.43
2019-01-06T14:34:28.827Z,3.37
2019-01-06T14:39:29.558Z,6.27
2019-01-06T14:41:53.006Z,9.40
2019-01-06T14:44:19.634Z,8.00
2019-01-06T14:46:42.953Z,2.80
2019-01-06T14:49:21.339Z,4.57
2019-01-06T14:51:44.975Z,3.33
2019-01-06T14:54:08.419Z,5.83
2019-01-06T14:56:31.823Z,4.30
2019-01-06T14:58:56.385Z,4.50
2019-01-06T15:01:21.306Z,2.70
2019-01-06T15:03:44.834Z,3.80
2019-01-06T15:06:08.352Z,2.30
2019-01-06T15:11:31.921Z,1.40
2019-01-06T15:14:14.191Z,7.23
2019-01-06T15:16:37.596Z,4.27
2019-01-06T15:19:00.863Z,2.47
2019-01-06T15:21:35.905Z,12.07
2019-01-06T15:23:59.416Z,7.83
2019-01-06T15:26:22.812Z,4.30
2019-01-06T15:31:23.689Z,3.80
2019-01-06T15:33:50.718Z,9.93
2019-01-06T15:36:13.162Z,3.13
2019-01-06T15:38:36.898Z,3.50
2019-01-06T15:41:12.055Z,3.83
2019-01-06T15:43:48.775Z,5.10
2019-01-06T15:46:12.184Z,5.67
2019-01-06T15:48:54.938Z,8.30
2019-01-06T15:51:35.898Z,8.27
2019-01-06T15:53:59.367Z,14.47
2019-01-06T15:56:41.752Z,5.20
2019-01-06T15:59:24.259Z,6.37
2019-01-06T16:01:47.659Z,4.90
2019-01-06T16:04:30.123Z,8.60
2019-01-06T16:06:53.575Z,4.50
2019-01-06T16:09:17.515Z,7.93
2019-01-06T16:11:41.059Z,5.47
2019-01-06T16:14:04.410Z,5.13
2019-01-06T16:16:28.003Z,5.27
2019-01-06T16:18:51.452Z,6.63
2019-01-06T16:21:14.749Z,5.60
2019-01-06T16:23:38.466Z,6.23
2019-01-06T16:26:21.059Z,5.50
2019-01-06T16:31:54.391Z,9.00
2019-01-06T16:34:19.244Z,4.67
2019-01-06T16:36:42.697Z,7.20
2019-01-06T16:39:06.345Z,8.53
2019-01-06T16:41:29.870Z,12.00
2019-01-06T16:46:36.778Z,12.40
2019-01-06T16:49:00.163Z,10.70
2019-01-06T16:51:42.617Z,9.80
2019-01-06T16:54:06.238Z,7.50
2019-01-06T16:56:49.429Z,8.30
2019-01-06T16:59:34.201Z,6.50
2019-01-06T17:02:12.420Z,10.87
2019-01-06T17:04:45.365Z,9.97
2019-01-06T17:06:59.351Z,13.90
2019-01-06T17:09:41.716Z,10.50
2019-01-06T17:12:05.573Z,9.73
2019-01-06T17:14:29.409Z,14.10
2019-01-06T17:16:47.392Z,11.37
2019-01-06T17:19:11.136Z,10.97
2019-01-06T17:21:53.477Z,15.30
2019-01-06T17:24:16.968Z,20.17
2019-01-06T17:26:40.589Z,14.50
2019-01-06T17:29:24.157Z,11.67
2019-01-06T17:31:47.533Z,15.67
2019-01-06T17:34:30.933Z,12.03
2019-01-06T17:36:54.436Z,12.20
2019-01-06T17:39:17.850Z,13.97
2019-01-06T17:41:42.090Z,19.20
2019-01-06T17:44:05.469Z,18.53
2019-01-06T17:46:29.928Z,14.53
2019-01-06T17:49:00.925Z,17.47
2019-01-06T17:51:24.559Z,14.80
2019-01-06T17:53:49.812Z,20.97
2019-01-06T17:56:32.701Z,16.50
2019-01-06T17:58:56.365Z,17.63
2019-01-06T18:04:04.944Z,19.50
2019-01-06T18:06:39.878Z,12.90
2019-01-06T18:09:03.346Z,14.83
2019-01-06T18:11:47.738Z,21.67
2019-01-06T18:14:22.870Z,19.37
2019-01-06T18:16:46.541Z,18.50
2019-01-06T18:19:09.972Z,20.57
2019-01-06T18:21:33.337Z,17.57
2019-01-06T18:23:56.595Z,21.37
2019-01-06T18:26:20.043Z,21.17
2019-01-06T18:28:43.372Z,21.03
2019-01-06T18:31:25.968Z,27.30
2019-01-06T18:33:51.227Z,19.17
2019-01-06T18:36:26.157Z,19.93
2019-01-06T18:39:06.753Z,16.90
2019-01-06T18:41:31.722Z,22.57
2019-01-06T18:43:55.174Z,22.07
2019-01-06T18:46:18.712Z,21.67
2019-01-06T18:49:01.037Z,18.27
2019-01-06T18:51:24.576Z,20.97
2019-01-06T18:53:48.610Z,21.30
2019-01-06T18:56:12.002Z,15.00
2019-01-06T18:58:35.546Z,20.80
2019-01-06T19:00:59.132Z,19.30
2019-01-06T19:03:22.517Z,19.67
2019-01-06T19:05:46.093Z,22.17
2019-01-06T19:08:09.478Z,24.70
2019-01-06T19:10:32.770Z,21.63
2019-01-06T19:13:02.565Z,23.10
2019-01-06T19:15:23.110Z,25.97
2019-01-06T19:17:46.484Z,32.20
2019-01-06T19:20:10.671Z,21.90
2019-01-06T19:22:34.285Z,25.60
2019-01-06T19:24:46.888Z,25.20
2019-01-06T19:27:10.359Z,32.13
2019-01-06T19:29:36.269Z,29.63
2019-01-06T19:31:59.616Z,38.27
2019-01-06T19:34:42.296Z,17.47
2019-01-06T19:36:59.481Z,18.90
2019-01-06T19:39:24.332Z,19.37
2019-01-06T19:42:02.458Z,21.30
2019-01-06T19:44:37.659Z,23.93
2019-01-06T19:47:15.245Z,15.67
2019-01-06T19:49:38.587Z,25.50
2019-01-06T19:51:54.891Z,23.53
2019-01-06T19:54:37.918Z,28.20
2019-01-06T19:57:12.746Z,19.77
2019-01-06T19:59:48.317Z,24.73
2019-01-06T20:02:13.786Z,21.80
2019-01-06T20:04:37.682Z,22.10
2019-01-06T20:07:02.056Z,21.30
2019-01-06T20:09:26.920Z,20.90
2019-01-06T20:11:50.732Z,20.50
2019-01-06T20:14:14.432Z,16.13
2019-01-06T20:16:38.367Z,22.03
2019-01-06T20:24:32.584Z,24.57
2019-01-06T20:26:56.447Z,40.53
2019-01-06T20:29:20.645Z,24.40
2019-01-06T20:31:44.698Z,24.67
2019-01-06T20:34:08.178Z,24.83
2019-01-06T20:36:52.531Z,20.70
2019-01-06T20:39:16.440Z,18.90
2019-01-06T20:41:41.895Z,24.50
2019-01-06T20:44:06.660Z,25.53
2019-01-06T20:46:39.053Z,23.63
2019-01-06T20:49:03.832Z,20.87
2019-01-06T20:51:27.809Z,20.57
2019-01-06T20:53:51.382Z,20.50
2019-01-06T20:56:34.482Z,23.23
2019-01-06T20:58:59.496Z,24.20
2019-01-06T21:01:23.064Z,19.80
2019-01-06T21:06:18.882Z,27.10
2019-01-06T21:08:42.840Z,23.27
2019-01-06T21:11:07.421Z,19.27
2019-01-06T21:13:30.920Z,23.23
2019-01-06T21:15:55.176Z,29.77
2019-01-06T21:18:19.593Z,30.03
2019-01-06T21:21:02.117Z,25.37
2019-01-06T21:23:25.983Z,21.37
2019-01-06T21:25:44.490Z,32.43
2019-01-06T21:28:08.007Z,36.00
2019-01-06T21:30:31.906Z,27.10
2019-01-06T21:33:14.605Z,23.83
2019-01-06T21:35:38.344Z,25.93
2019-01-06T21:38:04.918Z,21.67
2019-01-06T21:42:51.217Z,22.50
2019-01-06T21:47:52.257Z,23.17
2019-01-06T21:50:19.028Z,20.90
2019-01-06T21:52:45.149Z,25.27
2019-01-06T21:55:08.654Z,23.50
2019-01-06T21:57:32.145Z,26.50
2019-01-06T22:02:29.824Z,31.53
2019-01-06T22:04:53.198Z,31.20
2019-01-06T22:07:17.430Z,32.60
2019-01-06T22:09:40.943Z,24.47
2019-01-06T22:12:04.728Z,25.17
2019-01-06T22:14:28.135Z,30.40
2019-01-06T22:17:10.714Z,31.47
2019-01-06T22:19:34.030Z,30.80
2019-01-06T22:24:49.080Z,30.80
2019-01-06T22:27:12.864Z,23.20
2019-01-06T22:29:38.106Z,35.00
2019-01-06T22:32:01.368Z,26.87
2019-01-06T22:34:24.664Z,25.63
2019-01-06T22:36:48.033Z,31.83
2019-01-06T22:39:14.532Z,33.27
2019-01-06T22:41:57.211Z,30.17
2019-01-06T22:44:30.485Z,26.90
2019-01-06T22:49:31.748Z,27.87
2019-01-06T22:51:54.979Z,26.43
2019-01-06T22:54:37.373Z,21.23
2019-01-06T22:57:17.218Z,28.63
2019-01-06T22:59:40.863Z,27.87
2019-01-06T23:02:04.139Z,28.03
2019-01-06T23:04:39.459Z,30.07
2019-01-06T23:07:14.717Z,27.37
2019-01-06T23:09:38.054Z,35.87
2019-01-06T23:12:20.516Z,36.90
2019-01-06T23:14:43.801Z,29.20
2019-01-06T23:17:07.198Z,28.87
2019-01-06T23:19:28.966Z,40.47
2019-01-06T23:22:04.011Z,32.30
2019-01-06T23:24:27.745Z,26.53
2019-01-06T23:26:51.067Z,27.13
2019-01-06T23:29:14.578Z,35.30
2019-01-06T23:31:38.333Z,29.87
2019-01-06T23:34:01.721Z,34.70
2019-01-06T23:36:25.642Z,32.60
2019-01-06T23:38:48.978Z,32.50
2019-01-06T23:41:31.337Z,38.10
2019-01-06T23:43:54.640Z,39.30
2019-01-06T23:46:20.082Z,25.23
2019-01-06T23:48:37.144Z,32.57
2019-01-06T23:51:02.438Z,38.67
2019-01-06T23:53:28.890Z,33.57
2019-01-06T23:55:55.449Z,28.87
2019-01-06T23:58:24.875Z,27.27
