createdAt,value
2023-01-04T00:02:04.108Z,22.00
2023-01-04T00:04:32.335Z,21.99
2023-01-04T00:07:00.483Z,21.99
2023-01-04T00:09:28.612Z,21.99
2023-01-04T00:11:56.725Z,21.98
2023-01-04T00:14:24.793Z,21.97
2023-01-04T00:16:52.921Z,21.97
2023-01-04T00:19:22.432Z,21.97
2023-01-04T00:21:50.575Z,21.96
2023-01-04T00:24:18.790Z,21.95
2023-01-04T00:26:46.999Z,21.95
2023-01-04T00:29:15.121Z,21.95
2023-01-04T00:31:44.707Z,21.94
2023-01-04T00:34:14.886Z,21.93
2023-01-04T00:36:44.682Z,21.93
2023-01-04T00:39:15.270Z,21.92
2023-01-04T00:42:00.956Z,21.92
2023-01-04T00:44:29.650Z,21.92
2023-01-04T00:46:57.779Z,21.91
2023-01-04T00:49:25.977Z,21.90
2023-01-04T00:51:55.419Z,21.89
2023-01-04T00:54:23.551Z,21.90
2023-01-04T00:56:52.439Z,21.90
2023-01-04T00:59:21.334Z,21.89
2023-01-04T01:01:49.620Z,21.88
2023-01-04T01:04:18.855Z,21.88
2023-01-04T01:06:47.139Z,21.88
2023-01-04T01:09:16.758Z,21.87
2023-01-04T01:11:45.110Z,21.87
2023-01-04T01:14:15.442Z,21.86
2023-01-04T01:16:59.086Z,21.86
2023-01-04T01:19:27.939Z,21.87
2023-01-04T01:21:57.264Z,21.86
2023-01-04T01:24:27.204Z,21.86
2023-01-04T01:26:55.962Z,21.86
2023-01-04T01:29:24.095Z,21.85
2023-01-04T01:31:52.354Z,21.85
2023-01-04T01:34:20.659Z,21.84
2023-01-04T01:36:48.859Z,21.84
2023-01-04T01:39:16.987Z,21.83
2023-01-04T01:41:46.440Z,21.83
2023-01-04T01:44:51.801Z,21.83
2023-01-04T01:47:20.656Z,21.83
2023-01-04T01:49:49.485Z,21.83
2023-01-04T01:52:23.002Z,21.82
2023-01-04T01:54:53.111Z,21.83
2023-01-04T01:57:24.080Z,21.81
2023-01-04T01:59:52.913Z,21.81
2023-01-04T02:02:21.311Z,21.80
2023-01-04T02:04:50.569Z,21.81
2023-01-04T02:07:21.437Z,21.80
2023-01-04T02:09:49.586Z,21.79
2023-01-04T02:12:17.660Z,21.80
2023-01-04T02:14:47.918Z,21.79
2023-01-04T02:17:17.735Z,21.78
2023-01-04T02:20:04.943Z,21.79
2023-01-04T02:23:09.506Z,21.77
2023-01-04T02:26:13.590Z,21.77
2023-01-04T02:28:59.582Z,21.76
2023-01-04T02:31:31.595Z,21.75
2023-01-04T02:34:02.577Z,21.74
2023-01-04T02:36:35.028Z,21.75
2023-01-04T02:39:11.975Z,21.74
2023-01-04T02:41:42.785Z,21.75
2023-01-04T02:44:32.089Z,21.74
2023-01-04T02:47:03.082Z,21.74
2023-01-04T02:49:48.596Z,21.73
2023-01-04T02:52:16.766Z,21.73
2023-01-04T02:54:44.949Z,21.73
2023-01-04T02:57:25.831Z,21.73
2023-01-04T03:00:24.914Z,21.72
2023-01-04T03:03:30.105Z,21.72
2023-01-04T03:06:18.532Z,21.72
2023-01-04T03:08:55.778Z,21.71
2023-01-04T03:11:41.068Z,21.71
2023-01-04T03:14:32.270Z,21.71
2023-01-04T03:17:00.138Z,21.70
2023-01-04T03:19:43.579Z,21.71
2023-01-04T03:22:31.988Z,21.71
2023-01-04T03:25:19.661Z,21.70
2023-01-04T03:28:05.643Z,21.69
2023-01-04T03:30:51.459Z,21.69
2023-01-04T03:33:36.698Z,21.69
2023-01-04T03:36:10.276Z,21.68
2023-01-04T03:38:58.334Z,21.68
2023-01-04T03:41:45.099Z,21.69
2023-01-04T03:44:37.860Z,21.68
2023-01-04T03:47:24.861Z,21.68
2023-01-04T03:49:57.576Z,21.67
2023-01-04T03:52:27.590Z,21.66
2023-01-04T03:54:55.802Z,21.68
2023-01-04T03:57:23.961Z,21.65
2023-01-04T03:59:54.648Z,21.66
2023-01-04T04:02:24.643Z,21.66
2023-01-04T04:05:10.113Z,21.66
2023-01-04T04:07:57.193Z,21.64
2023-01-04T04:10:25.328Z,21.65
2023-01-04T04:12:53.401Z,21.65
2023-01-04T04:15:21.508Z,21.65
2023-01-04T04:17:49.574Z,21.63
2023-01-04T04:20:17.811Z,21.64
2023-01-04T04:22:47.283Z,21.64
2023-01-04T04:25:15.448Z,21.63
2023-01-04T04:27:43.539Z,21.63
2023-01-04T04:30:11.980Z,21.64
2023-01-04T04:32:40.115Z,21.63
2023-01-04T04:35:08.920Z,21.63
2023-01-04T04:37:37.380Z,21.63
2023-01-04T04:40:08.172Z,21.63
2023-01-04T04:42:35.322Z,21.63
2023-01-04T04:45:03.397Z,21.62
2023-01-04T04:47:31.572Z,21.61
2023-01-04T04:49:59.621Z,21.60
2023-01-04T04:52:27.834Z,21.60
2023-01-04T04:54:56.034Z,21.61
2023-01-04T04:57:25.587Z,21.62
2023-01-04T04:59:53.767Z,21.59
2023-01-04T05:02:22.143Z,21.59
2023-01-04T05:04:50.459Z,21.60
2023-01-04T05:07:18.562Z,21.60
2023-01-04T05:09:46.571Z,21.60
2023-01-04T05:12:32.087Z,21.59
2023-01-04T05:15:01.600Z,21.60
2023-01-04T05:17:29.748Z,21.59
2023-01-04T05:19:57.855Z,21.59
2023-01-04T05:22:25.991Z,21.59
2023-01-04T05:24:54.151Z,21.59
2023-01-04T05:27:22.272Z,21.59
2023-01-04T05:30:07.477Z,21.59
2023-01-04T05:32:37.111Z,21.61
2023-01-04T05:35:05.616Z,21.61
2023-01-04T05:37:33.670Z,21.61
2023-01-04T05:40:01.856Z,21.61
2023-01-04T05:42:29.955Z,21.61
2023-01-04T05:44:59.114Z,21.63
2023-01-04T05:47:27.208Z,21.63
2023-01-04T05:49:56.856Z,21.64
2023-01-04T05:52:25.029Z,21.64
2023-01-04T05:54:53.175Z,21.65
2023-01-04T05:57:21.347Z,21.66
2023-01-04T05:59:49.444Z,21.66
2023-01-04T06:02:18.475Z,21.68
2023-01-04T06:04:46.954Z,21.68
2023-01-04T06:07:18.122Z,21.70
2023-01-04T06:09:46.976Z,21.72
2023-01-04T06:12:15.223Z,21.71
2023-01-04T06:14:43.362Z,21.72
2023-01-04T06:17:11.546Z,21.73
2023-01-04T06:19:39.818Z,21.73
2023-01-04T06:22:08.038Z,21.73
2023-01-04T06:24:37.569Z,21.75
2023-01-04T06:27:05.623Z,21.76
2023-01-04T06:29:33.752Z,21.75
2023-01-04T06:32:02.013Z,21.76
2023-01-04T06:34:31.469Z,21.77
2023-01-04T06:36:59.801Z,21.77
2023-01-04T06:39:27.965Z,21.77
2023-01-04T06:42:05.425Z,21.78
2023-01-04T06:44:34.718Z,21.77
2023-01-04T06:47:02.871Z,21.77
2023-01-04T06:49:31.043Z,21.78
2023-01-04T06:51:59.123Z,21.77
2023-01-04T06:54:27.273Z,21.77
2023-01-04T06:56:55.308Z,21.78
2023-01-04T06:59:24.853Z,21.77
2023-01-04T07:01:53.026Z,21.77
2023-01-04T07:04:21.428Z,21.77
2023-01-04T07:06:49.890Z,21.77
2023-01-04T07:09:18.130Z,21.77
2023-01-04T07:11:46.247Z,21.78
2023-01-04T07:14:14.352Z,21.78
2023-01-04T07:16:43.883Z,21.78
2023-01-04T07:19:12.015Z,21.78
2023-01-04T07:21:40.142Z,21.79
2023-01-04T07:24:09.159Z,21.80
2023-01-04T07:26:37.731Z,21.78
2023-01-04T07:29:18.052Z,21.79
2023-01-04T07:31:48.682Z,21.79
2023-01-04T07:34:17.125Z,21.79
2023-01-04T07:36:45.298Z,21.79
2023-01-04T07:39:13.532Z,21.80
2023-01-04T07:41:41.822Z,21.80
2023-01-04T07:44:11.078Z,21.79
2023-01-04T07:46:39.337Z,21.80
2023-01-04T07:49:16.714Z,21.80
2023-01-04T07:51:46.139Z,21.80
2023-01-04T07:54:14.551Z,21.81
2023-01-04T07:56:42.860Z,21.79
2023-01-04T07:59:11.305Z,21.80
2023-01-04T08:01:39.588Z,21.80
2023-01-04T08:04:10.079Z,21.81
2023-01-04T08:06:38.588Z,21.81
2023-01-04T08:09:06.896Z,21.81
2023-01-04T08:11:35.297Z,21.81
2023-01-04T08:14:03.507Z,21.81
2023-01-04T08:16:32.898Z,21.80
2023-01-04T08:19:02.103Z,21.81
2023-01-04T08:21:32.211Z,21.81
2023-01-04T08:24:00.642Z,21.81
2023-01-04T08:26:28.769Z,21.81
2023-01-04T08:28:57.653Z,21.82
2023-01-04T08:31:27.155Z,21.83
2023-01-04T08:33:55.966Z,21.83
2023-01-04T08:36:27.605Z,21.82
2023-01-04T08:39:01.396Z,21.81
2023-01-04T08:41:56.626Z,21.83
2023-01-04T08:44:19.113Z,21.83
2023-01-04T08:46:47.347Z,21.83
2023-01-04T08:49:15.660Z,21.83
2023-01-04T08:51:43.814Z,21.84
2023-01-04T08:54:14.095Z,21.86
2023-01-04T08:56:42.383Z,21.86
2023-01-04T08:59:11.299Z,21.86
2023-01-04T09:01:39.953Z,21.86
2023-01-04T09:04:08.517Z,21.87
2023-01-04T09:06:37.394Z,21.87
2023-01-04T09:09:05.655Z,21.88
2023-01-04T09:11:35.419Z,21.89
2023-01-04T09:14:08.214Z,21.89
2023-01-04T09:16:37.531Z,21.91
2023-01-04T09:19:05.918Z,21.93
2023-01-04T09:21:34.200Z,21.95
2023-01-04T09:24:02.438Z,21.96
2023-01-04T09:26:30.806Z,21.97
2023-01-04T09:29:00.495Z,21.99
2023-01-04T09:31:29.411Z,22.02
2023-01-04T09:34:15.462Z,22.02
2023-01-04T09:36:44.513Z,22.03
2023-01-04T09:39:21.036Z,22.05
2023-01-04T09:41:54.269Z,22.09
2023-01-04T09:45:21.870Z,22.12
2023-01-04T09:47:37.113Z,22.17
2023-01-04T09:50:07.780Z,22.16
2023-01-04T09:52:42.256Z,22.16
2023-01-04T09:55:38.359Z,22.16
2023-01-04T09:58:01.466Z,22.17
2023-01-04T10:00:32.876Z,22.19
2023-01-04T10:03:05.243Z,22.20
2023-01-04T10:05:34.158Z,22.22
2023-01-04T10:08:02.900Z,22.21
2023-01-04T10:10:43.644Z,22.22
2023-01-04T10:13:15.098Z,22.25
2023-01-04T10:15:46.384Z,22.27
2023-01-04T10:21:35.195Z,22.28
2023-01-04T10:24:11.137Z,22.28
2023-01-04T10:26:41.129Z,22.27
2023-01-04T10:29:27.102Z,22.27
2023-01-04T10:31:58.326Z,22.27
2023-01-04T10:34:27.474Z,22.28
2023-01-04T10:36:58.998Z,22.26
2023-01-04T10:39:32.832Z,22.27
2023-01-04T10:42:02.080Z,22.26
2023-01-04T10:44:34.823Z,22.26
2023-01-04T10:47:08.509Z,22.25
2023-01-04T10:49:41.771Z,22.25
2023-01-04T10:52:12.666Z,22.24
2023-01-04T10:54:42.367Z,22.24
2023-01-04T10:57:12.440Z,22.23
2023-01-04T10:59:43.550Z,22.24
2023-01-04T11:02:17.397Z,22.26
2023-01-04T11:04:48.098Z,22.23
2023-01-04T11:07:18.012Z,22.23
2023-01-04T11:09:47.397Z,22.23
2023-01-04T11:12:16.585Z,22.24
2023-01-04T11:14:44.676Z,22.24
2023-01-04T11:17:14.155Z,22.24
2023-01-04T11:19:42.371Z,22.24
2023-01-04T11:22:13.911Z,22.24
2023-01-04T11:25:00.463Z,22.24
2023-01-04T11:27:31.276Z,22.24
2023-01-04T11:30:01.428Z,22.25
2023-01-04T11:32:35.588Z,22.26
2023-01-04T11:35:03.746Z,22.26
2023-01-04T11:37:34.746Z,22.25
2023-01-04T11:40:24.053Z,22.24
2023-01-04T11:42:53.195Z,22.24
2023-01-04T11:45:23.988Z,22.23
2023-01-04T11:47:54.665Z,22.23
2023-01-04T11:50:40.031Z,22.23
2023-01-04T11:53:25.124Z,22.23
2023-01-04T11:55:53.173Z,22.22
2023-01-04T11:58:21.316Z,22.22
2023-01-04T12:00:52.280Z,22.22
2023-01-04T12:03:25.294Z,22.22
2023-01-04T12:05:53.443Z,22.23
2023-01-04T12:08:29.940Z,22.22
2023-01-04T12:10:58.136Z,22.21
2023-01-04T12:13:26.280Z,22.22
2023-01-04T12:16:03.232Z,22.23
2023-01-04T12:18:36.592Z,22.23
2023-01-04T12:21:04.896Z,22.24
2023-01-04T12:23:34.008Z,22.24
2023-01-04T12:26:02.083Z,22.24
2023-01-04T12:28:31.808Z,22.25
2023-01-04T12:31:30.504Z,22.24
2023-01-04T12:34:01.639Z,22.24
2023-01-04T12:36:57.394Z,22.25
2023-01-04T12:39:47.635Z,22.26
2023-01-04T12:42:22.269Z,22.26
2023-01-04T12:45:24.260Z,22.27
2023-01-04T12:48:11.403Z,22.27
2023-01-04T12:51:32.712Z,22.26
2023-01-04T12:54:03.919Z,22.25
2023-01-04T12:57:09.284Z,22.26
2023-01-04T12:59:37.869Z,22.25
2023-01-04T13:02:15.927Z,22.25
2023-01-04T13:04:44.517Z,22.25
2023-01-04T13:07:16.635Z,22.25
2023-01-04T13:09:50.931Z,22.26
2023-01-04T13:12:54.198Z,22.26
2023-01-04T13:15:24.979Z,22.27
2023-01-04T13:17:53.336Z,22.25
2023-01-04T13:20:22.732Z,22.26
2023-01-04T13:22:53.275Z,22.26
2023-01-04T13:25:23.544Z,22.26
2023-01-04T13:27:59.414Z,22.26
2023-01-04T13:30:35.484Z,22.25
2023-01-04T13:33:27.853Z,22.26
2023-01-04T13:36:04.814Z,22.25
2023-01-04T13:38:33.875Z,22.25
2023-01-04T13:41:03.665Z,22.25
2023-01-04T13:43:43.872Z,22.26
2023-01-04T13:46:15.518Z,22.25
2023-01-04T13:48:44.657Z,22.25
2023-01-04T13:51:17.745Z,22.25
2023-01-04T13:53:53.800Z,22.25
2023-01-04T13:56:24.849Z,22.25
2023-01-04T13:58:53.115Z,22.26
2023-01-04T14:01:22.730Z,22.26
2023-01-04T14:03:51.968Z,22.25
2023-01-04T14:06:25.303Z,22.27
2023-01-04T14:09:05.114Z,22.27
2023-01-04T14:11:52.734Z,22.28
2023-01-04T14:14:36.097Z,22.27
2023-01-04T14:17:16.520Z,22.27
2023-01-04T14:19:49.962Z,22.28
2023-01-04T14:22:30.308Z,22.28
2023-01-04T14:25:14.496Z,22.28
2023-01-04T14:27:44.127Z,22.29
2023-01-04T14:30:25.015Z,22.29
2023-01-04T14:32:56.898Z,22.29
2023-01-04T14:35:25.350Z,22.30
2023-01-04T14:37:53.427Z,22.30
2023-01-04T14:40:25.130Z,22.33
2023-01-04T14:42:54.774Z,22.34
2023-01-04T14:45:23.037Z,22.35
2023-01-04T14:47:51.302Z,22.36
2023-01-04T14:50:19.651Z,22.37
2023-01-04T14:52:51.846Z,22.39
2023-01-04T14:55:20.202Z,22.40
2023-01-04T14:57:48.551Z,22.41
2023-01-04T15:00:19.723Z,22.43
2023-01-04T15:02:51.119Z,22.43
2023-01-04T15:05:20.802Z,22.46
2023-01-04T15:07:49.448Z,22.46
2023-01-04T15:10:21.166Z,22.48
2023-01-04T15:12:49.416Z,22.48
2023-01-04T15:15:19.486Z,22.49
2023-01-04T15:17:47.807Z,22.49
2023-01-04T15:20:16.332Z,22.50
2023-01-04T15:22:44.591Z,22.51
2023-01-04T15:25:12.917Z,22.51
2023-01-04T15:27:42.840Z,22.52
2023-01-04T15:30:12.243Z,22.52
2023-01-04T15:32:42.108Z,22.51
2023-01-04T15:35:10.821Z,22.52
2023-01-04T15:37:39.010Z,22.53
2023-01-04T15:40:08.141Z,22.57
2023-01-04T15:42:53.849Z,22.60
2023-01-04T15:45:23.904Z,22.62
2023-01-04T15:47:53.540Z,22.64
2023-01-04T15:50:21.813Z,22.66
2023-01-04T15:52:49.912Z,22.68
2023-01-04T15:55:18.472Z,22.70
2023-01-04T15:57:46.639Z,22.71
2023-01-04T16:00:15.808Z,22.73
2023-01-04T16:02:44.100Z,22.75
2023-01-04T16:05:13.816Z,22.76
2023-01-04T16:07:42.092Z,22.78
2023-01-04T16:10:10.400Z,22.79
2023-01-04T16:12:45.946Z,22.81
2023-01-04T16:15:16.603Z,22.80
2023-01-04T16:17:45.212Z,22.79
2023-01-04T16:20:15.629Z,22.76
2023-01-04T16:22:43.928Z,22.76
2023-01-04T16:25:12.764Z,22.75
2023-01-04T16:27:41.347Z,22.74
2023-01-04T16:30:12.005Z,22.73
2023-01-04T16:32:42.330Z,22.72
2023-01-04T16:35:11.102Z,22.71
2023-01-04T16:37:43.072Z,22.72
2023-01-04T16:40:12.372Z,22.71
2023-01-04T16:42:40.517Z,22.71
2023-01-04T16:45:09.774Z,22.71
2023-01-04T16:47:42.129Z,22.77
2023-01-04T16:50:10.918Z,22.80
2023-01-04T16:52:40.760Z,22.82
2023-01-04T16:55:11.045Z,22.83
2023-01-04T16:57:39.476Z,22.83
2023-01-04T17:00:09.055Z,22.84
2023-01-04T17:02:37.528Z,22.85
2023-01-04T17:05:06.545Z,22.86
2023-01-04T17:07:34.845Z,22.87
2023-01-04T17:10:05.929Z,22.87
2023-01-04T17:12:49.755Z,22.87
2023-01-04T17:18:07.296Z,22.88
2023-01-04T17:20:35.462Z,22.89
2023-01-04T17:23:03.662Z,22.86
2023-01-04T17:25:33.463Z,22.83
2023-01-04T17:28:01.818Z,22.83
2023-01-04T17:30:30.048Z,22.82
2023-01-04T17:32:58.314Z,22.81
2023-01-04T17:35:26.526Z,22.81
2023-01-04T17:37:54.995Z,22.80
2023-01-04T17:40:23.804Z,22.80
2023-01-04T17:42:53.906Z,22.80
2023-01-04T17:45:22.255Z,22.80
2023-01-04T17:47:51.148Z,22.79
2023-01-04T17:50:19.651Z,22.78
2023-01-04T17:52:48.281Z,22.77
2023-01-04T17:55:16.450Z,22.77
2023-01-04T17:57:44.874Z,22.76
2023-01-04T18:00:15.887Z,22.76
2023-01-04T18:02:44.207Z,22.75
2023-01-04T18:05:12.710Z,22.75
2023-01-04T18:07:40.924Z,22.74
2023-01-04T18:10:20.610Z,22.74
2023-01-04T18:12:49.514Z,22.73
2023-01-04T18:15:19.264Z,22.74
2023-01-04T18:17:47.420Z,22.73
2023-01-04T18:20:24.730Z,22.72
2023-01-04T18:22:53.408Z,22.73
2023-01-04T18:25:21.522Z,22.73
2023-01-04T18:27:49.851Z,22.73
2023-01-04T18:30:19.683Z,22.74
2023-01-04T18:32:47.999Z,22.74
2023-01-04T18:35:16.376Z,22.75
2023-01-04T18:37:45.206Z,22.75
2023-01-04T18:40:13.947Z,22.74
2023-01-04T18:42:42.161Z,22.75
2023-01-04T18:45:10.975Z,22.75
2023-01-04T18:47:40.990Z,22.74
2023-01-04T18:50:10.153Z,22.75
2023-01-04T18:52:38.358Z,22.76
2023-01-04T18:55:07.183Z,22.75
2023-01-04T18:57:36.329Z,22.74
2023-01-04T19:00:05.633Z,22.74
2023-01-04T19:02:33.965Z,22.73
2023-01-04T19:05:03.656Z,22.74
2023-01-04T19:07:31.850Z,22.72
2023-01-04T19:10:00.045Z,22.72
2023-01-04T19:12:28.097Z,22.71
2023-01-04T19:14:56.270Z,22.72
2023-01-04T19:17:26.068Z,22.70
2023-01-04T19:19:54.655Z,22.70
2023-01-04T19:22:24.602Z,22.70
2023-01-04T19:24:52.851Z,22.69
2023-01-04T19:27:21.142Z,22.69
2023-01-04T19:29:49.371Z,22.70
2023-01-04T19:32:21.179Z,22.71
2023-01-04T19:34:49.513Z,22.72
2023-01-04T19:37:17.800Z,22.73
2023-01-04T19:39:47.419Z,22.72
2023-01-04T19:42:15.651Z,22.72
2023-01-04T19:44:43.796Z,22.73
2023-01-04T19:47:12.039Z,22.73
2023-01-04T19:49:40.149Z,22.73
2023-01-04T19:52:08.437Z,22.72
2023-01-04T19:54:37.688Z,22.72
2023-01-04T19:57:07.652Z,22.74
2023-01-04T19:59:35.961Z,22.72
2023-01-04T20:02:04.265Z,22.74
2023-01-04T20:04:33.856Z,22.73
2023-01-04T20:07:02.083Z,22.73
2023-01-04T20:09:32.145Z,22.74
2023-01-04T20:12:00.488Z,22.72
2023-01-04T20:14:30.837Z,22.73
2023-01-04T20:16:59.148Z,22.72
2023-01-04T20:19:27.471Z,22.73
2023-01-04T20:21:55.735Z,22.73
2023-01-04T20:24:23.923Z,22.72
2023-01-04T20:26:52.250Z,22.72
2023-01-04T20:29:20.412Z,22.72
2023-01-04T20:31:50.095Z,22.71
2023-01-04T20:34:18.282Z,22.71
2023-01-04T20:36:46.584Z,22.72
2023-01-04T20:39:14.783Z,22.71
2023-01-04T20:42:03.600Z,22.71
2023-01-04T20:44:30.855Z,22.71
2023-01-04T20:47:00.570Z,22.71
2023-01-04T20:49:28.889Z,22.69
2023-01-04T20:51:57.107Z,22.67
2023-01-04T20:54:25.462Z,22.66
2023-01-04T20:56:54.976Z,22.64
2023-01-04T20:59:23.334Z,22.63
2023-01-04T21:01:51.643Z,22.61
2023-01-04T21:04:21.351Z,22.61
2023-01-04T21:06:49.512Z,22.60
2023-01-04T21:09:17.757Z,22.59
2023-01-04T21:11:46.076Z,22.60
2023-01-04T21:14:14.392Z,22.57
2023-01-04T21:16:42.619Z,22.57
2023-01-04T21:19:10.972Z,22.55
2023-01-04T21:21:40.584Z,22.55
2023-01-04T21:24:09.325Z,22.54
2023-01-04T21:26:37.587Z,22.54
2023-01-04T21:29:05.889Z,22.53
2023-01-04T21:31:34.221Z,22.52
2023-01-04T21:34:05.471Z,22.51
2023-01-04T21:36:36.135Z,22.49
2023-01-04T21:39:05.793Z,22.49
2023-01-04T21:41:34.057Z,22.48
2023-01-04T21:44:02.673Z,22.47
2023-01-04T21:46:30.983Z,22.45
2023-01-04T21:49:01.705Z,22.44
2023-01-04T21:51:30.158Z,22.44
2023-01-04T21:53:58.903Z,22.42
2023-01-04T21:56:28.760Z,22.41
2023-01-04T21:58:56.828Z,22.41
2023-01-04T22:01:30.920Z,22.40
2023-01-04T22:04:02.723Z,22.39
2023-01-04T22:06:33.218Z,22.38
2023-01-04T22:09:01.518Z,22.36
2023-01-04T22:11:31.120Z,22.35
2023-01-04T22:13:59.309Z,22.34
2023-01-04T22:16:27.584Z,22.32
2023-01-04T22:18:55.920Z,22.32
2023-01-04T22:21:24.756Z,22.32
2023-01-04T22:23:53.027Z,22.30
2023-01-04T22:26:21.231Z,22.29
2023-01-04T22:28:50.921Z,22.27
2023-01-04T22:31:19.510Z,22.27
2023-01-04T22:33:47.694Z,22.26
2023-01-04T22:36:22.233Z,22.25
2023-01-04T22:38:51.479Z,22.25
2023-01-04T22:41:21.541Z,22.24
2023-01-04T22:43:55.527Z,22.22
2023-01-04T22:46:24.266Z,22.21
2023-01-04T22:48:52.552Z,22.21
2023-01-04T22:51:21.121Z,22.20
2023-01-04T22:53:49.396Z,22.20
2023-01-04T22:56:20.089Z,22.18
2023-01-04T22:58:54.123Z,22.18
2023-01-04T23:01:22.900Z,22.17
2023-01-04T23:03:53.097Z,22.15
2023-01-04T23:06:21.778Z,22.15
2023-01-04T23:08:50.059Z,22.13
2023-01-04T23:11:18.956Z,22.13
2023-01-04T23:13:47.142Z,22.12
2023-01-04T23:16:17.031Z,22.11
2023-01-04T23:18:45.383Z,22.10
2023-01-04T23:21:13.577Z,22.10
2023-01-04T23:23:41.794Z,22.08
2023-01-04T23:26:11.975Z,22.08
2023-01-04T23:28:40.217Z,22.07
2023-01-04T23:31:10.028Z,22.07
2023-01-04T23:33:39.585Z,22.06
2023-01-04T23:36:09.188Z,22.05
2023-01-04T23:38:37.422Z,22.04
2023-01-04T23:41:05.920Z,22.04
2023-01-04T23:43:35.703Z,22.03
2023-01-04T23:46:07.230Z,22.03
2023-01-04T23:48:35.516Z,22.03
2023-01-04T23:51:05.243Z,22.03
2023-01-04T23:53:33.476Z,22.02
2023-01-04T23:56:02.848Z,22.01
2023-01-04T23:58:31.563Z,22.00
