createdAt,value
2018-01-01T14:18:48.334Z,88.94
2018-01-01T14:19:48.215Z,89.14
2018-01-01T14:21:41.115Z,88.85
2018-01-01T14:22:41.166Z,88.66
2018-01-01T14:24:34.249Z,89.04
2018-01-01T14:25:34.029Z,88.94
2018-01-01T14:27:27.199Z,88.28
2018-01-01T14:28:26.992Z,89.51
2018-01-01T14:29:27.080Z,88.85
2018-01-01T14:30:26.922Z,88.75
2018-01-01T14:31:26.994Z,89.32
2018-01-01T14:32:26.861Z,89.42
2018-01-01T14:33:27.006Z,89.42
2018-01-01T14:34:26.804Z,89.04
2018-01-01T14:35:26.922Z,90.08
2018-01-01T14:36:26.738Z,90.08
2018-01-01T14:37:26.834Z,89.89
2018-01-01T14:38:26.682Z,90.56
2018-01-01T14:39:26.845Z,90.56
2018-01-01T14:40:26.618Z,90.47
2018-01-01T14:41:26.654Z,90.84
2018-01-01T14:42:26.558Z,91.42
2018-01-01T14:43:26.531Z,91.51
2018-01-01T14:44:26.576Z,92.56
2018-01-01T14:45:26.474Z,92.56
2018-01-01T14:46:26.486Z,93.32
2018-01-01T14:47:26.431Z,93.41
2018-01-01T14:48:26.392Z,93.79
2018-01-01T14:49:26.362Z,94.18
2018-01-01T14:50:26.418Z,94.56
2018-01-01T14:51:26.407Z,95.12
2018-01-01T14:52:26.427Z,95.03
2018-01-01T14:53:26.247Z,95.41
2018-01-01T14:54:26.334Z,95.41
2018-01-01T14:55:26.193Z,95.60
2018-01-01T14:56:26.348Z,96.26
2018-01-01T14:57:26.134Z,96.74
2018-01-01T14:58:26.262Z,97.27
2018-01-01T14:59:26.078Z,96.94
2018-01-01T15:00:26.172Z,97.08
2018-01-01T15:01:26.026Z,97.36
2018-01-01T15:02:26.186Z,97.13
2018-01-01T15:03:25.972Z,97.50
2018-01-01T15:04:26.098Z,97.74
2018-01-01T15:05:25.917Z,98.08
2018-01-01T15:06:26.010Z,98.97
2018-01-01T15:07:25.864Z,99.36
2018-01-01T15:08:26.026Z,97.27
2018-01-01T15:09:25.806Z,97.64
2018-01-01T15:10:25.934Z,97.64
2018-01-01T15:11:25.752Z,97.45
2018-01-01T15:12:25.842Z,98.22
2018-01-01T15:13:25.697Z,98.31
2018-01-01T15:14:25.858Z,98.97
2018-01-01T15:15:25.644Z,99.16
2018-01-01T15:16:25.766Z,99.36
2018-01-01T15:17:25.587Z,99.99
2018-01-01T15:18:25.579Z,99.64
2018-01-01T15:19:25.532Z,99.64
2018-01-01T15:20:25.595Z,99.99
2018-01-01T15:21:25.479Z,99.99
2018-01-01T15:22:25.505Z,99.99
2018-01-01T15:23:25.425Z,99.99
2018-01-01T15:24:25.518Z,99.99
2018-01-01T15:25:25.369Z,99.99
2018-01-01T15:26:25.535Z,99.99
2018-01-01T15:27:25.320Z,99.99
2018-01-01T15:28:25.336Z,99.99
2018-01-01T15:29:25.259Z,99.99
2018-01-01T15:30:25.355Z,99.99
2018-01-01T15:31:25.210Z,99.99
2018-01-01T15:32:25.267Z,99.99
2018-01-01T15:33:25.155Z,99.99
2018-01-01T15:34:25.178Z,99.99
2018-01-01T15:35:25.096Z,99.99
2018-01-01T15:36:25.190Z,99.99
2018-01-01T15:37:25.045Z,99.99
2018-01-01T15:38:25.103Z,99.99
2018-01-01T15:39:24.990Z,99.99
2018-01-01T15:40:25.013Z,99.99
2018-01-01T15:41:24.941Z,99.99
2018-01-01T15:42:25.029Z,99.99
2018-01-01T15:43:24.881Z,99.99
2018-01-01T15:44:24.939Z,99.99
2018-01-01T15:45:24.830Z,99.99
2018-01-01T15:46:24.850Z,99.99
2018-01-01T15:47:24.771Z,99.99
2018-01-01T15:48:24.861Z,99.99
2018-01-01T15:49:24.718Z,99.99
2018-01-01T15:50:24.774Z,99.99
2018-01-01T15:51:24.670Z,99.99
2018-01-01T15:52:24.686Z,99.99
2018-01-01T15:53:24.610Z,99.99
2018-01-01T15:54:24.718Z,99.99
2018-01-01T15:55:24.562Z,99.99
2018-01-01T15:56:24.620Z,99.99
2018-01-01T15:57:24.499Z,99.99
2018-01-01T15:58:24.523Z,99.99
2018-01-01T15:59:24.441Z,99.99
2018-01-01T16:00:24.533Z,99.99
2018-01-01T16:01:24.391Z,99.99
2018-01-01T16:02:24.445Z,99.99
2018-01-01T16:03:24.337Z,99.99
2018-01-01T16:04:24.354Z,99.99
2018-01-01T16:05:24.281Z,99.99
2018-01-01T16:06:24.273Z,99.99
2018-01-01T16:07:24.225Z,99.99
2018-01-01T16:08:24.286Z,99.99
2018-01-01T16:09:24.173Z,99.99
2018-01-01T16:10:24.194Z,99.99
2018-01-01T16:11:24.116Z,99.99
2018-01-01T16:12:24.088Z,99.99
2018-01-01T16:13:24.116Z,99.99
2018-01-01T16:14:24.036Z,99.99
2018-01-01T16:15:24.025Z,99.99
2018-01-01T16:16:23.978Z,99.99
2018-01-01T16:17:24.042Z,99.99
2018-01-01T16:18:23.924Z,99.99
2018-01-01T16:19:23.952Z,99.99
2018-01-01T16:20:23.868Z,99.99
2018-01-01T16:21:23.840Z,99.99
2018-01-01T16:22:23.875Z,99.99
2018-01-01T16:23:23.783Z,99.99
2018-01-01T16:24:23.782Z,99.99
2018-01-01T16:25:23.785Z,99.99
2018-01-01T16:26:23.702Z,99.99
2018-01-01T16:27:23.804Z,99.99
2018-01-01T16:28:23.750Z,99.99
2018-01-01T16:29:23.712Z,99.99
2018-01-01T16:30:23.596Z,99.99
2018-01-01T16:31:23.626Z,99.99
2018-01-01T16:32:23.538Z,99.99
2018-01-01T16:33:23.540Z,99.99
2018-01-01T16:34:23.483Z,99.99
2018-01-01T16:35:23.550Z,99.99
2018-01-01T16:36:23.428Z,99.99
2018-01-01T16:37:23.463Z,99.99
2018-01-01T16:38:23.371Z,99.99
2018-01-01T16:39:23.372Z,99.99
2018-01-01T16:40:23.316Z,99.99
2018-01-01T16:41:23.386Z,99.99
2018-01-01T16:42:23.261Z,99.99
2018-01-01T16:43:23.299Z,99.99
2018-01-01T16:44:23.205Z,99.99
2018-01-01T16:45:23.215Z,99.99
2018-01-01T16:46:23.155Z,99.99
2018-01-01T16:47:23.224Z,99.99
2018-01-01T16:48:23.101Z,99.99
2018-01-01T16:49:23.135Z,99.99
2018-01-01T16:50:23.038Z,99.99
2018-01-01T16:51:23.045Z,99.99
2018-01-01T16:52:22.985Z,99.99
2018-01-01T16:53:23.059Z,99.99
2018-01-01T16:54:22.926Z,99.99
2018-01-01T16:55:22.970Z,99.99
2018-01-01T16:56:22.875Z,99.99
2018-01-01T16:57:22.886Z,99.99
2018-01-01T16:58:22.819Z,99.99
2018-01-01T16:59:22.897Z,99.99
2018-01-01T17:00:22.760Z,99.99
2018-01-01T17:01:22.810Z,99.99
2018-01-01T17:02:22.711Z,99.99
2018-01-01T17:03:22.719Z,99.99
2018-01-01T17:04:22.652Z,99.99
2018-01-01T17:05:22.731Z,99.99
2018-01-01T17:06:22.594Z,99.99
2018-01-01T17:07:22.645Z,99.99
2018-01-01T17:08:22.546Z,99.99
2018-01-01T17:09:22.556Z,99.99
2018-01-01T17:10:22.484Z,99.99
2018-01-01T17:11:22.464Z,99.99
2018-01-01T17:12:22.429Z,99.99
2018-01-01T17:13:22.484Z,99.99
2018-01-01T17:14:22.373Z,99.99
2018-01-01T17:15:22.393Z,99.99
2018-01-01T17:16:22.319Z,99.99
2018-01-01T17:17:22.307Z,99.99
2018-01-01T17:18:22.263Z,99.99
2018-01-01T17:19:22.317Z,99.99
2018-01-01T17:20:22.206Z,99.99
2018-01-01T17:21:22.231Z,99.99
2018-01-01T17:22:22.149Z,99.99
2018-01-01T17:23:22.137Z,99.99
2018-01-01T17:24:22.099Z,99.99
2018-01-01T17:25:22.157Z,99.99
2018-01-01T17:26:22.036Z,99.99
2018-01-01T17:27:22.062Z,99.99
2018-01-01T17:28:21.988Z,99.99
2018-01-01T17:29:21.979Z,99.99
2018-01-01T17:30:21.923Z,99.99
2018-01-01T17:31:21.992Z,99.99
2018-01-01T17:32:21.866Z,99.99
2018-01-01T17:33:21.904Z,99.99
2018-01-01T17:34:21.826Z,99.99
2018-01-01T17:35:21.814Z,99.99
2018-01-01T17:36:21.758Z,99.99
2018-01-01T17:37:21.830Z,99.99
2018-01-01T17:38:21.708Z,99.99
2018-01-01T17:39:21.738Z,99.99
2018-01-01T17:40:21.663Z,99.99
2018-01-01T17:41:21.652Z,99.99
2018-01-01T17:42:21.590Z,99.99
2018-01-01T17:43:21.666Z,99.99
2018-01-01T17:44:21.533Z,99.99
2018-01-01T17:45:21.580Z,99.99
2018-01-01T17:46:21.477Z,99.99
2018-01-01T17:47:21.489Z,99.99
2018-01-01T17:48:21.419Z,99.99
2018-01-01T17:49:21.503Z,99.99
2018-01-01T17:50:21.362Z,99.99
2018-01-01T17:51:21.413Z,99.99
2018-01-01T17:52:21.303Z,99.99
2018-01-01T17:53:21.324Z,99.99
2018-01-01T17:54:21.255Z,99.99
2018-01-01T17:55:21.235Z,99.99
2018-01-01T17:56:21.196Z,99.99
2018-01-01T17:57:21.250Z,99.99
2018-01-01T17:58:21.137Z,99.99
2018-01-01T17:59:21.164Z,99.99
2018-01-01T18:00:21.079Z,99.99
2018-01-01T18:01:21.071Z,99.99
2018-01-01T18:02:21.021Z,99.99
2018-01-01T18:03:21.088Z,99.99
2018-01-01T18:04:20.965Z,99.99
2018-01-01T18:05:20.999Z,99.99
2018-01-01T18:06:20.909Z,99.99
2018-01-01T18:07:20.915Z,99.99
2018-01-01T18:08:20.850Z,99.99
2018-01-01T18:09:20.924Z,99.99
2018-01-01T18:10:20.796Z,99.99
2018-01-01T18:11:20.833Z,99.99
2018-01-01T18:12:20.741Z,99.99
2018-01-01T18:13:20.747Z,99.99
2018-01-01T18:14:20.682Z,99.99
2018-01-01T18:15:20.761Z,99.99
2018-01-01T18:16:20.624Z,99.99
2018-01-01T18:17:20.685Z,99.99
2018-01-01T18:18:20.581Z,99.99
2018-01-01T18:19:20.586Z,99.99
2018-01-01T18:20:20.519Z,99.99
2018-01-01T18:21:20.597Z,99.99
2018-01-01T18:22:20.453Z,99.99
2018-01-01T18:23:20.529Z,99.99
2018-01-01T18:24:20.398Z,99.99
2018-01-01T18:25:20.375Z,99.99
2018-01-01T18:26:20.423Z,99.99
2018-01-01T18:27:20.311Z,99.99
2018-01-01T18:28:20.353Z,99.99
2018-01-01T18:29:20.305Z,99.99
2018-01-01T18:30:20.358Z,99.99
2018-01-01T18:31:20.207Z,99.99
2018-01-01T18:32:20.266Z,99.99
2018-01-01T18:33:20.143Z,99.99
2018-01-01T18:34:20.191Z,99.99
2018-01-01T18:35:20.095Z,99.99
2018-01-01T18:36:20.202Z,99.99
2018-01-01T18:37:20.028Z,99.99
2018-01-01T18:38:20.152Z,99.99
2018-01-01T18:39:19.975Z,99.99
2018-01-01T18:40:20.134Z,99.99
2018-01-01T18:41:19.923Z,99.99
2018-01-01T18:42:20.051Z,99.99
2018-01-01T18:43:19.889Z,99.99
2018-01-01T18:44:19.938Z,99.99
2018-01-01T18:45:19.797Z,99.99
2018-01-01T18:46:19.861Z,99.99
2018-01-01T18:47:19.739Z,99.99
2018-01-01T18:48:19.888Z,99.99
2018-01-01T18:49:19.695Z,99.99
2018-01-01T18:50:19.791Z,99.99
2018-01-01T18:51:19.647Z,99.99
2018-01-01T18:52:19.808Z,99.99
2018-01-01T18:53:19.576Z,99.99
2018-01-01T18:54:19.772Z,99.99
2018-01-01T18:55:19.549Z,99.99
2018-01-01T18:56:19.654Z,99.99
2018-01-01T18:57:19.458Z,99.99
2018-01-01T18:58:19.522Z,99.99
2018-01-01T18:59:19.402Z,99.99
2018-01-01T19:00:19.433Z,99.99
2018-01-01T19:01:19.353Z,99.99
2018-01-01T19:02:19.453Z,99.99
2018-01-01T19:03:19.285Z,99.99
2018-01-01T19:04:19.376Z,99.99
2018-01-01T19:05:19.249Z,99.99
2018-01-01T19:06:19.371Z,99.99
2018-01-01T19:07:19.182Z,99.99
2018-01-01T19:08:19.279Z,99.99
2018-01-01T19:09:19.159Z,99.99
2018-01-01T19:10:19.200Z,99.99
2018-01-01T19:11:19.059Z,99.99
2018-01-01T19:12:19.208Z,99.99
2018-01-01T19:13:19.002Z,99.99
2018-01-01T19:14:19.147Z,99.99
2018-01-01T19:15:18.971Z,99.99
2018-01-01T19:16:19.049Z,99.99
2018-01-01T19:17:18.903Z,99.99
2018-01-01T19:18:18.947Z,99.99
2018-01-01T19:19:18.837Z,99.99
2018-01-01T19:20:18.967Z,99.99
2018-01-01T19:21:18.775Z,99.99
2018-01-01T19:22:18.871Z,99.99
2018-01-01T19:23:18.724Z,99.99
2018-01-01T19:24:18.777Z,99.99
2018-01-01T19:25:18.664Z,99.99
2018-01-01T19:26:18.801Z,99.99
2018-01-01T19:27:18.605Z,99.99
2018-01-01T19:28:18.726Z,99.99
2018-01-01T19:29:18.559Z,99.99
2018-01-01T19:30:18.617Z,99.99
2018-01-01T19:31:18.496Z,99.99
2018-01-01T19:32:18.646Z,99.99
2018-01-01T19:33:18.449Z,99.99
2018-01-01T19:34:18.547Z,99.99
2018-01-01T19:35:18.382Z,99.99
2018-01-01T19:36:18.468Z,99.99
2018-01-01T19:37:18.321Z,99.99
2018-01-01T19:38:18.465Z,99.99
2018-01-01T19:39:18.263Z,99.99
2018-01-01T19:40:18.395Z,99.99
2018-01-01T19:41:18.208Z,99.99
2018-01-01T19:42:18.300Z,99.99
2018-01-01T19:43:18.159Z,99.99
2018-01-01T19:44:18.307Z,99.99
2018-01-01T19:45:18.126Z,99.99
2018-01-01T19:46:18.220Z,99.99
2018-01-01T19:47:18.040Z,99.99
2018-01-01T19:48:18.232Z,99.99
2018-01-01T19:49:17.981Z,99.99
2018-01-01T19:50:18.153Z,99.99
2018-01-01T19:51:17.928Z,99.99
2018-01-01T19:52:18.061Z,99.99
2018-01-01T19:53:17.897Z,99.99
2018-01-01T19:54:17.962Z,99.99
2018-01-01T19:55:17.828Z,99.99
2018-01-01T19:56:17.974Z,99.99
2018-01-01T19:57:17.754Z,99.99
2018-01-01T19:58:17.889Z,99.99
2018-01-01T19:59:17.698Z,99.99
2018-01-01T20:00:17.814Z,99.99
2018-01-01T20:01:17.666Z,99.99
2018-01-01T20:02:17.818Z,99.99
2018-01-01T20:03:17.592Z,99.99
2018-01-01T20:04:17.727Z,99.99
2018-01-01T20:05:17.536Z,99.99
2018-01-01T20:06:17.641Z,99.99
2018-01-01T20:07:17.499Z,99.99
2018-01-01T20:08:17.657Z,99.99
2018-01-01T20:09:17.418Z,99.99
2018-01-01T20:10:17.562Z,99.99
2018-01-01T20:11:17.363Z,99.99
2018-01-01T20:12:17.480Z,99.99
2018-01-01T20:13:17.300Z,99.99
2018-01-01T20:14:18.417Z,99.99
2018-01-01T20:15:17.247Z,99.99
2018-01-01T20:16:17.404Z,99.99
2018-01-01T20:17:17.203Z,99.99
2018-01-01T20:18:17.238Z,99.99
2018-01-01T20:19:17.150Z,99.99
2018-01-01T20:20:17.233Z,99.99
2018-01-01T20:21:17.074Z,99.99
2018-01-01T20:22:17.135Z,99.99
2018-01-01T20:23:17.013Z,99.99
2018-01-01T20:24:17.044Z,99.99
2018-01-01T20:25:16.960Z,99.99
2018-01-01T20:26:16.957Z,99.99
2018-01-01T20:27:16.914Z,99.99
2018-01-01T20:28:16.998Z,99.99
2018-01-01T20:29:16.843Z,99.99
2018-01-01T20:30:16.878Z,99.99
2018-01-01T20:31:16.786Z,99.99
2018-01-01T20:32:16.796Z,99.99
2018-01-01T20:33:16.733Z,99.99
2018-01-01T20:34:16.806Z,99.99
2018-01-01T20:35:16.683Z,99.99
2018-01-01T20:36:16.720Z,99.99
2018-01-01T20:37:16.619Z,99.99
2018-01-01T20:38:16.641Z,99.99
2018-01-01T20:39:16.556Z,99.99
2018-01-01T20:40:16.641Z,99.99
2018-01-01T20:41:16.517Z,99.99
2018-01-01T20:42:16.561Z,99.99
2018-01-01T20:43:16.451Z,99.99
2018-01-01T20:44:16.476Z,99.99
2018-01-01T20:45:16.386Z,99.99
2018-01-01T20:46:16.506Z,99.99
2018-01-01T20:47:16.330Z,99.99
2018-01-01T20:48:16.388Z,99.99
2018-01-01T20:49:16.274Z,99.99
2018-01-01T20:50:16.318Z,99.99
2018-01-01T20:51:16.213Z,99.99
2018-01-01T20:52:16.332Z,99.99
2018-01-01T20:53:16.160Z,99.99
2018-01-01T20:54:16.228Z,99.99
2018-01-01T20:55:16.098Z,99.99
2018-01-01T20:56:16.135Z,99.99
2018-01-01T20:57:16.039Z,99.99
2018-01-01T20:58:16.156Z,99.99
2018-01-01T20:59:15.978Z,99.99
2018-01-01T21:00:16.072Z,99.99
2018-01-01T21:01:15.940Z,99.99
2018-01-01T21:02:15.995Z,99.99
2018-01-01T21:03:15.863Z,99.99
2018-01-01T21:04:15.886Z,99.99
2018-01-01T21:05:15.807Z,99.99
2018-01-01T21:06:15.930Z,99.99
2018-01-01T21:07:15.767Z,99.99
2018-01-01T21:08:15.823Z,99.99
2018-01-01T21:09:15.686Z,99.99
2018-01-01T21:10:15.726Z,99.99
2018-01-01T21:11:15.630Z,99.99
2018-01-01T21:12:15.739Z,99.99
2018-01-01T21:13:15.568Z,99.99
2018-01-01T21:14:15.672Z,99.99
2018-01-01T21:15:15.505Z,99.99
2018-01-01T21:16:15.560Z,99.99
2018-01-01T21:17:15.449Z,99.99
2018-01-01T21:18:15.574Z,99.99
2018-01-01T21:19:15.393Z,99.99
2018-01-01T21:20:15.486Z,99.99
2018-01-01T21:21:15.330Z,99.99
2018-01-01T21:22:15.436Z,99.99
2018-01-01T21:23:15.273Z,99.99
2018-01-01T21:24:15.411Z,99.99
2018-01-01T21:25:15.221Z,99.99
2018-01-01T21:26:15.322Z,99.99
2018-01-01T21:27:15.209Z,99.99
2018-01-01T21:28:15.234Z,99.99
2018-01-01T21:29:15.111Z,99.99
2018-01-01T21:30:15.143Z,99.99
2018-01-01T21:31:15.045Z,99.99
2018-01-01T21:32:15.166Z,99.99
2018-01-01T21:33:14.981Z,99.99
2018-01-01T21:34:15.071Z,99.99
2018-01-01T21:35:14.924Z,99.99
2018-01-01T21:36:14.990Z,99.99
2018-01-01T21:37:14.862Z,99.99
2018-01-01T21:38:14.994Z,99.99
2018-01-01T21:39:14.805Z,99.99
2018-01-01T21:40:14.912Z,99.99
2018-01-01T21:41:14.746Z,99.99
2018-01-01T21:42:14.818Z,99.99
2018-01-01T21:43:14.683Z,99.99
2018-01-01T21:44:14.834Z,99.99
2018-01-01T21:45:14.626Z,99.99
2018-01-01T21:46:14.761Z,99.99
2018-01-01T21:47:14.564Z,99.99
2018-01-01T21:48:14.655Z,99.99
2018-01-01T21:49:14.504Z,99.99
2018-01-01T21:50:14.569Z,99.99
2018-01-01T21:51:14.450Z,99.99
2018-01-01T21:52:14.582Z,99.99
2018-01-01T21:53:14.392Z,99.99
2018-01-01T21:54:14.491Z,99.99
2018-01-01T21:55:14.345Z,99.99
2018-01-01T21:56:14.425Z,99.99
2018-01-01T21:57:14.271Z,99.99
2018-01-01T21:58:14.430Z,99.99
2018-01-01T21:59:14.212Z,99.99
2018-01-01T22:00:14.352Z,99.99
2018-01-01T22:01:14.153Z,99.99
2018-01-01T22:02:14.244Z,99.99
2018-01-01T22:03:14.090Z,99.99
2018-01-01T22:04:14.263Z,99.99
2018-01-01T22:05:14.033Z,99.99
2018-01-01T22:06:14.170Z,99.99
2018-01-01T22:07:13.975Z,99.99
2018-01-01T22:08:14.080Z,99.99
2018-01-01T22:09:13.913Z,99.99
2018-01-01T22:10:13.985Z,99.99
2018-01-01T22:11:13.858Z,99.99
2018-01-01T22:12:14.004Z,99.99
2018-01-01T22:13:13.791Z,99.99
2018-01-01T22:14:13.915Z,99.99
2018-01-01T22:15:13.735Z,99.99
2018-01-01T22:16:13.822Z,99.99
2018-01-01T22:17:13.674Z,99.99
2018-01-01T22:18:13.838Z,99.99
2018-01-01T22:19:13.614Z,99.99
2018-01-01T22:20:13.752Z,99.99
2018-01-01T22:21:13.554Z,99.99
2018-01-01T22:22:13.670Z,99.99
2018-01-01T22:23:13.494Z,99.99
2018-01-01T22:24:13.573Z,99.99
2018-01-01T22:25:13.442Z,99.99
2018-01-01T22:26:13.586Z,99.99
2018-01-01T22:27:13.378Z,99.99
2018-01-01T22:28:13.499Z,99.99
2018-01-01T22:29:13.317Z,99.99
2018-01-01T22:30:13.410Z,99.99
2018-01-01T22:31:13.258Z,99.99
2018-01-01T22:32:13.423Z,99.99
2018-01-01T22:33:13.196Z,99.99
2018-01-01T22:34:13.334Z,99.99
2018-01-01T22:35:13.136Z,99.99
2018-01-01T22:36:13.246Z,99.99
2018-01-01T22:37:13.082Z,99.99
2018-01-01T22:38:13.259Z,99.99
2018-01-01T22:39:13.019Z,99.99
2018-01-01T22:40:14.194Z,99.99
2018-01-01T22:41:12.963Z,99.99
2018-01-01T22:42:13.081Z,99.99
2018-01-01T22:43:12.900Z,99.99
2018-01-01T22:44:12.999Z,99.99
2018-01-01T22:45:12.841Z,99.99
2018-01-01T22:46:13.008Z,99.99
2018-01-01T22:47:12.778Z,99.99
2018-01-01T22:48:12.816Z,99.99
2018-01-01T22:49:12.717Z,99.99
2018-01-01T22:50:12.731Z,99.99
2018-01-01T22:51:12.660Z,99.99
2018-01-01T22:52:12.737Z,99.99
2018-01-01T22:53:12.601Z,99.99
2018-01-01T22:54:12.655Z,99.99
2018-01-01T22:55:12.548Z,99.99
2018-01-01T22:56:12.564Z,99.99
2018-01-01T22:57:12.481Z,99.99
2018-01-01T22:58:12.472Z,99.99
2018-01-01T22:59:12.421Z,99.99
2018-01-01T23:00:12.493Z,99.99
2018-01-01T23:01:12.362Z,99.99
2018-01-01T23:02:12.404Z,99.99
2018-01-01T23:03:12.303Z,99.99
2018-01-01T23:04:12.315Z,99.99
2018-01-01T23:05:12.241Z,99.99
2018-01-01T23:06:12.327Z,99.99
2018-01-01T23:07:12.182Z,99.99
2018-01-01T23:08:12.238Z,99.99
2018-01-01T23:09:12.119Z,99.99
2018-01-01T23:10:12.152Z,99.99
2018-01-01T23:11:12.061Z,99.99
2018-01-01T23:12:12.166Z,99.99
2018-01-01T23:13:12.001Z,99.99
2018-01-01T23:14:12.077Z,99.99
2018-01-01T23:15:11.942Z,99.99
2018-01-01T23:16:11.989Z,99.99
2018-01-01T23:17:11.883Z,99.99
2018-01-01T23:18:11.949Z,99.99
2018-01-01T23:19:11.820Z,99.99
2018-01-01T23:20:11.913Z,99.99
2018-01-01T23:21:11.767Z,99.99
2018-01-01T23:22:11.826Z,99.99
2018-01-01T23:23:11.700Z,99.99
2018-01-01T23:24:11.736Z,99.99
2018-01-01T23:25:11.643Z,99.99
2018-01-01T23:26:11.752Z,99.99
2018-01-01T23:27:11.585Z,99.99
2018-01-01T23:28:11.663Z,99.99
2018-01-01T23:29:11.525Z,99.99
2018-01-01T23:30:11.575Z,99.99
2018-01-01T23:31:11.466Z,99.99
2018-01-01T23:32:11.483Z,99.99
2018-01-01T23:33:11.406Z,99.99
2018-01-01T23:34:11.501Z,99.99
2018-01-01T23:35:11.344Z,99.99
2018-01-01T23:36:11.411Z,99.99
2018-01-01T23:37:11.285Z,99.99
2018-01-01T23:38:11.323Z,99.99
2018-01-01T23:39:11.226Z,99.99
2018-01-01T23:40:11.334Z,99.99
2018-01-01T23:41:11.162Z,99.99
2018-01-01T23:42:11.247Z,99.99
2018-01-01T23:43:11.103Z,99.99
2018-01-01T23:44:11.162Z,99.99
2018-01-01T23:45:11.049Z,99.99
2018-01-01T23:46:11.171Z,99.99
2018-01-01T23:47:10.983Z,99.99
2018-01-01T23:48:11.083Z,99.99
2018-01-01T23:49:10.926Z,99.99
2018-01-01T23:50:10.993Z,99.99
2018-01-01T23:51:10.866Z,99.99
2018-01-01T23:52:10.855Z,99.99
2018-01-01T23:53:10.804Z,99.99
2018-01-01T23:54:10.919Z,99.99
2018-01-01T23:55:10.751Z,99.99
2018-01-01T23:56:10.838Z,99.99
2018-01-01T23:57:10.687Z,99.99
2018-01-01T23:58:10.740Z,99.99
2018-01-01T23:59:10.628Z,99.99
