createdAt,value
2022-09-25T06:14:52.242Z,1004.61
2022-09-25T06:24:51.273Z,1004.60
2022-09-25T06:34:51.187Z,1004.55
2022-09-25T06:44:51.310Z,1004.55
2022-09-25T06:54:51.201Z,1004.58
2022-09-25T07:04:51.184Z,1004.69
2022-09-25T07:14:51.240Z,1004.55
2022-09-25T07:24:51.191Z,1004.56
2022-09-25T07:34:51.371Z,1004.63
2022-09-25T07:44:51.637Z,1004.67
2022-09-25T07:54:51.242Z,1004.73
2022-09-25T08:04:51.297Z,1004.80
2022-09-25T08:14:51.254Z,1004.99
2022-09-25T08:24:51.231Z,1004.97
2022-09-25T08:34:51.411Z,1005.03
2022-09-25T08:45:09.382Z,1005.11
2022-09-25T08:54:54.132Z,1004.97
2022-09-25T09:04:51.604Z,1005.00
2022-09-25T09:14:51.579Z,1005.16
2022-09-25T09:24:51.844Z,1005.14
2022-09-25T09:35:05.861Z,1005.17
2022-09-25T09:44:51.674Z,1005.07
2022-09-25T09:54:51.542Z,1005.15
2022-09-25T10:04:51.578Z,1005.04
2022-09-25T10:14:52.525Z,1005.11
2022-09-25T10:24:51.788Z,1005.01
2022-09-25T10:34:51.607Z,1005.08
2022-09-25T10:44:55.654Z,1005.01
2022-09-25T10:54:51.556Z,1005.10
2022-09-25T11:04:51.541Z,1005.18
2022-09-25T11:14:51.586Z,1005.16
2022-09-25T11:24:51.623Z,1005.01
2022-09-25T11:34:51.549Z,1005.18
2022-09-25T11:44:51.566Z,1005.25
2022-09-25T11:54:51.658Z,1005.18
2022-09-25T12:04:51.683Z,1005.12
2022-09-25T12:14:51.572Z,1005.12
2022-09-25T12:24:51.722Z,1005.26
2022-09-25T12:34:51.627Z,1005.11
2022-09-25T12:44:51.747Z,1005.20
2022-09-25T12:54:51.701Z,1005.11
2022-09-25T13:04:51.747Z,1004.97
2022-09-25T13:14:51.720Z,1004.84
2022-09-25T13:24:51.630Z,1004.62
2022-09-25T13:34:51.755Z,1004.68
2022-09-25T13:44:51.719Z,1004.69
2022-09-25T13:54:51.881Z,1004.53
2022-09-25T14:04:51.880Z,1004.53
2022-09-25T14:14:51.860Z,1004.31
2022-09-25T14:24:51.893Z,1004.33
2022-09-25T14:34:51.737Z,1004.24
2022-09-25T14:44:51.799Z,1004.21
2022-09-25T14:54:51.784Z,1004.19
2022-09-25T15:04:52.005Z,1004.12
2022-09-25T15:14:51.897Z,1004.17
2022-09-25T15:24:51.949Z,1004.22
2022-09-25T15:34:51.841Z,1004.15
2022-09-25T15:44:52.047Z,1004.13
2022-09-25T15:54:51.929Z,1004.06
2022-09-25T16:04:51.948Z,1004.08
2022-09-25T16:14:51.979Z,1004.01
2022-09-25T16:24:52.156Z,1004.03
2022-09-25T16:34:51.821Z,1004.03
2022-09-25T16:44:51.886Z,1004.08
2022-09-25T16:54:51.988Z,1004.05
2022-09-25T17:04:52.081Z,1004.16
2022-09-25T17:14:52.009Z,1004.13
2022-09-25T17:24:52.081Z,1004.02
2022-09-25T17:34:51.968Z,1004.02
2022-09-25T17:44:52.041Z,1004.03
2022-09-25T17:54:52.046Z,1004.07
2022-09-25T18:04:52.141Z,1004.00
2022-09-25T18:14:52.038Z,1004.06
2022-09-25T18:24:52.145Z,1003.91
2022-09-25T18:34:52.294Z,1003.88
2022-09-25T18:44:52.233Z,1003.86
2022-09-25T18:54:52.443Z,1003.80
2022-09-25T19:04:52.607Z,1003.74
2022-09-25T19:14:52.726Z,1003.60
