createdAt,value
2023-04-03T00:03:05.526Z,2.83
2023-04-03T00:05:33.482Z,2.97
2023-04-03T00:08:02.852Z,2.90
2023-04-03T00:10:31.177Z,2.60
2023-04-03T00:12:59.156Z,3.07
2023-04-03T00:15:28.477Z,2.63
2023-04-03T00:17:56.463Z,2.40
2023-04-03T00:20:24.372Z,2.83
2023-04-03T00:22:52.211Z,2.30
2023-04-03T00:25:20.155Z,2.83
2023-04-03T00:27:48.020Z,2.70
2023-04-03T00:30:17.694Z,3.03
2023-04-03T00:32:47.064Z,2.80
2023-04-03T00:35:16.785Z,2.70
2023-04-03T00:37:44.948Z,2.87
2023-04-03T00:40:15.091Z,2.70
2023-04-03T00:42:44.728Z,2.60
2023-04-03T00:45:33.921Z,3.20
2023-04-03T00:48:06.640Z,3.20
2023-04-03T00:50:37.841Z,2.93
2023-04-03T00:53:07.000Z,2.77
2023-04-03T00:55:36.093Z,3.07
2023-04-03T00:58:04.756Z,3.00
2023-04-03T01:00:33.004Z,2.80
2023-04-03T01:03:01.456Z,2.77
2023-04-03T01:05:31.091Z,2.63
2023-04-03T01:08:00.102Z,3.10
2023-04-03T01:10:28.170Z,2.47
2023-04-03T01:12:56.099Z,2.47
2023-04-03T01:15:27.269Z,2.40
2023-04-03T01:18:05.767Z,2.40
2023-04-03T01:21:07.897Z,2.27
2023-04-03T01:23:48.824Z,2.67
2023-04-03T01:26:16.799Z,2.63
2023-04-03T01:28:44.761Z,2.47
2023-04-03T01:31:21.117Z,2.80
2023-04-03T01:33:50.704Z,2.63
2023-04-03T01:36:21.565Z,3.20
2023-04-03T01:38:49.860Z,2.43
2023-04-03T01:41:18.254Z,3.10
2023-04-03T01:43:46.385Z,2.90
2023-04-03T01:46:14.501Z,2.77
2023-04-03T01:48:42.793Z,2.80
2023-04-03T01:51:13.474Z,2.50
2023-04-03T01:53:41.514Z,2.80
2023-04-03T01:56:09.546Z,2.90
2023-04-03T01:58:37.647Z,2.80
2023-04-03T02:01:06.417Z,2.70
2023-04-03T02:03:34.402Z,2.93
2023-04-03T02:06:02.355Z,2.97
2023-04-03T02:08:31.698Z,2.83
2023-04-03T02:10:59.636Z,2.70
2023-04-03T02:13:27.669Z,2.97
2023-04-03T02:15:55.629Z,2.90
2023-04-03T02:18:23.606Z,2.97
2023-04-03T02:20:51.818Z,2.87
2023-04-03T02:23:19.778Z,2.40
2023-04-03T02:25:50.101Z,2.70
2023-04-03T02:28:18.029Z,2.80
2023-04-03T02:30:46.173Z,2.70
2023-04-03T02:33:14.126Z,2.77
2023-04-03T02:35:42.096Z,2.73
2023-04-03T02:38:10.148Z,2.40
2023-04-03T02:40:38.410Z,2.70
2023-04-03T02:43:08.084Z,2.37
2023-04-03T02:45:36.188Z,2.70
2023-04-03T02:48:04.421Z,2.67
2023-04-03T02:50:32.656Z,2.50
2023-04-03T02:53:00.640Z,2.57
2023-04-03T02:55:28.621Z,2.50
2023-04-03T02:57:56.571Z,2.47
2023-04-03T03:00:25.901Z,2.60
2023-04-03T03:02:53.861Z,2.60
2023-04-03T03:05:22.542Z,2.50
2023-04-03T03:07:50.673Z,3.00
2023-04-03T03:10:18.756Z,2.63
2023-04-03T03:12:46.710Z,2.70
2023-04-03T03:15:14.743Z,3.00
2023-04-03T03:17:44.126Z,2.40
2023-04-03T03:20:15.059Z,2.50
2023-04-03T03:22:43.241Z,2.60
2023-04-03T03:25:11.405Z,2.80
2023-04-03T03:27:39.400Z,3.07
2023-04-03T03:30:08.854Z,3.10
2023-04-03T03:32:36.826Z,2.60
2023-04-03T03:35:06.842Z,2.90
2023-04-03T03:37:34.804Z,3.10
2023-04-03T03:40:02.821Z,3.07
2023-04-03T03:42:31.028Z,3.40
2023-04-03T03:44:59.005Z,3.17
2023-04-03T03:47:27.403Z,2.80
2023-04-03T03:49:55.376Z,2.90
2023-04-03T03:52:24.812Z,3.23
2023-04-03T03:54:52.701Z,3.20
2023-04-03T03:57:20.792Z,2.80
2023-04-03T03:59:49.857Z,3.03
2023-04-03T04:02:17.814Z,3.40
2023-04-03T04:04:45.788Z,3.27
2023-04-03T04:07:13.918Z,3.07
2023-04-03T04:09:43.194Z,2.80
2023-04-03T04:12:11.068Z,3.40
2023-04-03T04:14:39.035Z,3.10
2023-04-03T04:17:07.145Z,2.83
2023-04-03T04:19:35.252Z,3.40
2023-04-03T04:22:03.180Z,3.17
2023-04-03T04:24:31.132Z,3.70
2023-04-03T04:27:00.582Z,3.73
2023-04-03T04:29:28.496Z,3.47
2023-04-03T04:31:56.429Z,3.23
2023-04-03T04:34:24.317Z,3.57
2023-04-03T04:36:52.310Z,3.33
2023-04-03T04:39:20.306Z,3.07
2023-04-03T04:41:48.438Z,3.50
2023-04-03T04:44:17.760Z,2.97
2023-04-03T04:46:46.355Z,3.50
2023-04-03T04:49:14.259Z,3.43
2023-04-03T04:51:51.622Z,3.17
2023-04-03T04:54:20.203Z,3.50
2023-04-03T04:56:48.080Z,3.03
2023-04-03T04:59:18.183Z,3.53
2023-04-03T05:02:17.806Z,2.60
2023-04-03T05:04:45.809Z,3.87
2023-04-03T05:07:13.776Z,3.57
2023-04-03T05:09:43.219Z,3.30
2023-04-03T05:12:11.137Z,3.63
2023-04-03T05:14:40.385Z,4.00
2023-04-03T05:17:08.370Z,3.87
2023-04-03T05:19:36.242Z,3.87
2023-04-03T05:22:04.226Z,3.70
2023-04-03T05:24:32.153Z,3.67
2023-04-03T05:27:00.127Z,4.40
2023-04-03T05:29:28.053Z,3.97
2023-04-03T05:31:57.415Z,3.80
2023-04-03T05:34:25.367Z,3.70
2023-04-03T05:36:53.276Z,4.37
2023-04-03T05:39:21.987Z,4.10
2023-04-03T05:41:49.904Z,4.70
2023-04-03T05:44:17.796Z,4.10
2023-04-03T05:46:45.831Z,4.47
2023-04-03T05:49:15.233Z,4.90
2023-04-03T05:51:43.236Z,4.60
2023-04-03T05:54:14.641Z,3.63
2023-04-03T05:56:42.907Z,4.50
2023-04-03T05:59:10.806Z,3.80
2023-04-03T06:01:39.090Z,4.00
2023-04-03T06:04:10.007Z,4.93
2023-04-03T06:06:52.348Z,4.07
2023-04-03T06:09:21.820Z,3.97
2023-04-03T06:11:49.806Z,4.37
2023-04-03T06:14:17.803Z,3.87
2023-04-03T06:16:45.979Z,3.30
2023-04-03T06:19:14.592Z,4.03
2023-04-03T06:21:43.445Z,3.20
2023-04-03T06:24:16.659Z,3.87
2023-04-03T06:26:44.616Z,2.93
2023-04-03T06:29:12.543Z,4.23
2023-04-03T06:31:40.819Z,3.47
2023-04-03T06:34:09.797Z,3.30
2023-04-03T06:36:37.901Z,3.30
2023-04-03T06:39:05.842Z,3.90
2023-04-03T06:41:37.124Z,4.20
2023-04-03T06:44:05.452Z,3.10
2023-04-03T06:46:33.516Z,3.70
2023-04-03T06:49:01.484Z,3.67
2023-04-03T06:51:31.098Z,3.60
2023-04-03T06:54:00.513Z,3.00
2023-04-03T06:56:29.848Z,2.70
2023-04-03T06:58:59.661Z,3.10
2023-04-03T07:01:29.140Z,3.50
2023-04-03T07:03:57.846Z,2.87
2023-04-03T07:06:27.875Z,2.90
2023-04-03T07:08:56.617Z,2.90
2023-04-03T07:11:24.824Z,2.27
2023-04-03T07:13:52.823Z,2.80
2023-04-03T07:16:23.157Z,2.60
2023-04-03T07:18:51.198Z,3.70
2023-04-03T07:21:19.205Z,2.27
2023-04-03T07:26:21.698Z,1.90
2023-04-03T07:28:50.801Z,2.13
2023-04-03T07:31:21.552Z,1.77
2023-04-03T07:33:49.497Z,2.60
2023-04-03T07:36:20.416Z,1.60
2023-04-03T07:38:48.473Z,1.60
2023-04-03T07:41:18.738Z,1.80
2023-04-03T07:43:47.459Z,1.77
2023-04-03T07:46:15.491Z,1.70
2023-04-03T07:48:45.070Z,1.63
2023-04-03T07:51:13.017Z,1.80
2023-04-03T07:53:40.971Z,1.90
2023-04-03T07:56:09.565Z,1.67
2023-04-03T07:58:37.980Z,2.07
2023-04-03T08:01:07.156Z,1.40
2023-04-03T08:03:35.253Z,1.67
2023-04-03T08:06:15.297Z,1.30
2023-04-03T08:08:44.412Z,1.50
2023-04-03T08:11:13.343Z,1.80
2023-04-03T08:13:42.421Z,2.20
2023-04-03T08:16:13.319Z,1.77
2023-04-03T08:18:41.609Z,1.90
2023-04-03T08:21:12.616Z,1.40
2023-04-03T08:23:42.031Z,1.30
2023-04-03T08:26:11.516Z,3.00
2023-04-03T08:28:39.557Z,1.60
2023-04-03T08:31:08.980Z,1.80
2023-04-03T08:33:38.117Z,1.83
2023-04-03T08:36:07.668Z,1.93
2023-04-03T08:38:38.167Z,1.80
2023-04-03T08:41:13.992Z,2.40
2023-04-03T08:44:05.886Z,1.70
2023-04-03T08:46:45.034Z,1.43
2023-04-03T08:49:21.507Z,1.63
2023-04-03T08:51:51.796Z,1.43
2023-04-03T08:54:32.960Z,1.70
2023-04-03T08:57:05.473Z,1.50
2023-04-03T08:59:36.399Z,1.67
2023-04-03T09:02:14.383Z,1.33
2023-04-03T09:04:42.305Z,1.30
2023-04-03T09:07:18.648Z,1.23
2023-04-03T09:09:50.858Z,1.30
2023-04-03T09:12:24.889Z,1.20
2023-04-03T09:15:01.748Z,2.00
2023-04-03T09:17:42.064Z,1.50
2023-04-03T09:20:22.054Z,1.30
2023-04-03T09:22:53.011Z,1.33
2023-04-03T09:25:24.999Z,1.23
2023-04-03T09:27:53.458Z,1.30
2023-04-03T09:30:24.405Z,1.57
2023-04-03T09:32:54.103Z,1.30
2023-04-03T09:35:32.943Z,1.20
2023-04-03T09:38:22.851Z,1.27
2023-04-03T09:40:53.693Z,2.00
2023-04-03T09:43:30.588Z,2.23
2023-04-03T09:46:19.279Z,1.20
2023-04-03T09:49:08.319Z,0.90
2023-04-03T09:51:38.348Z,0.90
2023-04-03T09:54:32.268Z,1.00
2023-04-03T09:57:06.360Z,1.00
2023-04-03T09:59:35.085Z,0.87
2023-04-03T10:02:06.021Z,0.70
2023-04-03T10:04:40.936Z,1.10
2023-04-03T10:07:36.754Z,0.90
2023-04-03T10:10:20.970Z,1.00
2023-04-03T10:12:50.880Z,1.40
2023-04-03T10:15:21.059Z,1.80
2023-04-03T10:17:57.465Z,1.10
2023-04-03T10:20:33.673Z,2.00
2023-04-03T10:23:17.921Z,2.20
2023-04-03T10:25:57.908Z,0.80
2023-04-03T10:28:33.001Z,1.23
2023-04-03T10:31:12.381Z,1.93
2023-04-03T10:33:53.557Z,2.10
2023-04-03T10:36:30.764Z,1.43
2023-04-03T10:39:06.629Z,1.30
2023-04-03T10:41:48.203Z,1.20
2023-04-03T10:44:27.185Z,1.07
2023-04-03T10:47:01.839Z,0.97
2023-04-03T10:49:49.834Z,1.53
2023-04-03T10:52:29.306Z,1.33
2023-04-03T10:55:09.166Z,1.10
2023-04-03T10:57:37.387Z,1.20
2023-04-03T11:00:15.933Z,1.27
2023-04-03T11:03:32.146Z,1.20
2023-04-03T11:06:03.495Z,1.20
2023-04-03T11:08:36.060Z,1.13
2023-04-03T11:11:10.535Z,1.67
2023-04-03T11:13:43.662Z,1.33
2023-04-03T11:16:18.756Z,1.23
2023-04-03T11:18:51.454Z,1.03
2023-04-03T11:21:23.652Z,1.60
2023-04-03T11:23:53.187Z,1.50
2023-04-03T11:26:24.427Z,1.30
2023-04-03T11:28:55.517Z,1.30
2023-04-03T11:31:41.288Z,1.40
2023-04-03T11:34:23.320Z,1.23
2023-04-03T11:36:56.093Z,1.10
2023-04-03T11:39:30.621Z,1.40
2023-04-03T11:42:16.700Z,1.17
2023-04-03T11:44:44.784Z,1.10
2023-04-03T11:47:34.656Z,1.30
2023-04-03T11:50:05.181Z,1.40
2023-04-03T11:53:00.912Z,2.47
2023-04-03T11:55:56.275Z,2.73
2023-04-03T11:58:26.057Z,1.77
2023-04-03T12:01:05.742Z,1.43
2023-04-03T12:04:00.257Z,1.40
2023-04-03T12:06:55.866Z,1.53
2023-04-03T12:09:33.685Z,1.40
2023-04-03T12:12:03.663Z,1.10
2023-04-03T12:14:32.004Z,1.10
2023-04-03T12:17:00.867Z,1.03
2023-04-03T12:19:42.974Z,1.60
2023-04-03T12:22:21.499Z,1.33
2023-04-03T12:24:52.536Z,1.33
2023-04-03T12:27:40.517Z,1.30
2023-04-03T12:30:16.649Z,1.53
2023-04-03T12:33:09.475Z,1.50
2023-04-03T12:35:49.962Z,0.97
2023-04-03T12:38:45.340Z,0.93
2023-04-03T12:41:23.112Z,1.00
2023-04-03T12:44:03.597Z,1.37
2023-04-03T12:46:40.837Z,1.13
2023-04-03T12:49:25.073Z,1.23
2023-04-03T12:51:55.478Z,1.30
2023-04-03T12:54:28.888Z,1.00
2023-04-03T12:57:12.457Z,1.30
2023-04-03T12:59:41.625Z,1.23
2023-04-03T13:02:26.475Z,1.30
2023-04-03T13:04:58.724Z,1.30
2023-04-03T13:07:34.211Z,1.37
2023-04-03T13:10:06.353Z,1.17
2023-04-03T13:12:34.510Z,1.20
2023-04-03T13:15:13.628Z,1.07
2023-04-03T13:17:42.047Z,1.20
2023-04-03T13:20:19.505Z,1.33
2023-04-03T13:22:55.730Z,1.67
2023-04-03T13:25:26.011Z,1.27
2023-04-03T13:28:06.286Z,0.90
2023-04-03T13:30:42.049Z,1.00
2023-04-03T13:33:24.132Z,1.00
2023-04-03T13:35:58.815Z,1.23
2023-04-03T13:38:32.273Z,1.20
2023-04-03T13:41:03.444Z,1.07
2023-04-03T13:43:33.478Z,1.17
2023-04-03T13:46:06.561Z,1.20
2023-04-03T13:48:39.896Z,1.00
2023-04-03T13:51:19.668Z,1.30
2023-04-03T13:53:51.559Z,1.00
2023-04-03T13:56:24.917Z,1.03
2023-04-03T13:59:02.254Z,1.50
2023-04-03T14:01:47.694Z,1.30
2023-04-03T14:04:20.234Z,1.10
2023-04-03T14:06:49.186Z,1.13
2023-04-03T14:09:19.806Z,1.57
2023-04-03T14:11:49.491Z,2.10
2023-04-03T14:14:21.532Z,1.80
2023-04-03T14:16:54.237Z,1.17
2023-04-03T14:19:25.672Z,1.30
2023-04-03T14:21:55.057Z,1.30
2023-04-03T14:24:25.502Z,1.70
2023-04-03T14:26:54.981Z,1.30
2023-04-03T14:29:23.861Z,1.27
2023-04-03T14:32:00.647Z,1.20
2023-04-03T14:34:35.698Z,1.30
2023-04-03T14:37:03.725Z,1.30
2023-04-03T14:39:33.462Z,1.13
2023-04-03T14:42:01.425Z,1.27
2023-04-03T14:44:29.416Z,1.50
2023-04-03T14:46:57.901Z,1.30
2023-04-03T14:49:30.232Z,1.30
2023-04-03T14:51:58.897Z,2.13
2023-04-03T14:54:28.747Z,1.27
2023-04-03T14:57:00.485Z,1.10
2023-04-03T14:59:30.125Z,1.50
2023-04-03T15:01:58.277Z,1.43
2023-04-03T15:04:26.575Z,1.83
2023-04-03T15:06:55.012Z,1.90
2023-04-03T15:09:24.564Z,1.57
2023-04-03T15:11:53.955Z,1.70
2023-04-03T15:14:35.477Z,1.50
2023-04-03T15:17:05.743Z,1.23
2023-04-03T15:19:38.684Z,1.13
2023-04-03T15:22:06.642Z,1.60
2023-04-03T15:24:34.822Z,1.20
2023-04-03T15:27:03.425Z,1.70
2023-04-03T15:29:32.952Z,1.30
2023-04-03T15:32:01.151Z,1.30
2023-04-03T15:34:30.075Z,1.50
2023-04-03T15:36:58.134Z,1.40
2023-04-03T15:39:27.288Z,1.23
2023-04-03T15:41:55.434Z,1.40
2023-04-03T15:44:23.902Z,1.20
2023-04-03T15:46:53.308Z,1.33
2023-04-03T15:49:22.828Z,1.80
2023-04-03T15:51:50.813Z,3.00
2023-04-03T15:54:18.971Z,2.43
2023-04-03T15:56:46.908Z,1.70
2023-04-03T15:59:14.879Z,1.60
2023-04-03T16:01:42.818Z,2.30
2023-04-03T16:04:13.302Z,2.10
2023-04-03T16:06:42.445Z,2.00
2023-04-03T16:09:10.655Z,1.80
2023-04-03T16:11:40.716Z,1.63
2023-04-03T16:14:09.111Z,2.13
2023-04-03T16:16:37.672Z,1.50
2023-04-03T16:19:06.268Z,1.70
2023-04-03T16:21:35.769Z,1.50
2023-04-03T16:24:04.352Z,1.47
2023-04-03T16:26:32.347Z,1.50
2023-04-03T16:29:00.318Z,1.40
2023-04-03T16:31:29.268Z,1.60
2023-04-03T16:33:58.143Z,1.53
2023-04-03T16:36:26.908Z,2.50
2023-04-03T16:38:56.370Z,2.87
2023-04-03T16:41:24.354Z,2.70
2023-04-03T16:47:33.162Z,1.83
2023-04-03T16:56:36.804Z,2.10
2023-04-03T16:59:07.337Z,2.00
2023-04-03T17:01:55.355Z,1.40
2023-04-03T17:05:31.766Z,1.60
2023-04-03T17:08:26.188Z,1.83
2023-04-03T17:11:14.132Z,1.80
2023-04-03T17:14:21.513Z,2.77
2023-04-03T17:16:52.970Z,4.50
2023-04-03T17:19:28.965Z,5.30
2023-04-03T17:22:08.684Z,3.73
2023-04-03T17:28:27.342Z,2.97
2023-04-03T17:30:56.701Z,2.43
2023-04-03T17:33:24.663Z,1.93
2023-04-03T17:35:52.862Z,1.87
2023-04-03T17:38:20.915Z,1.73
2023-04-03T17:40:48.850Z,2.20
2023-04-03T17:43:16.874Z,1.70
2023-04-03T17:45:44.819Z,2.00
2023-04-03T17:48:14.197Z,2.10
2023-04-03T17:50:42.161Z,1.63
2023-04-03T17:53:10.765Z,2.30
2023-04-03T17:55:39.408Z,1.63
2023-04-03T17:58:07.599Z,1.40
2023-04-03T18:00:35.611Z,1.53
2023-04-03T18:03:03.743Z,1.60
2023-04-03T18:05:33.293Z,1.50
2023-04-03T18:08:01.958Z,1.80
2023-04-03T18:10:30.176Z,1.67
2023-04-03T18:12:58.580Z,1.77
2023-04-03T18:15:26.740Z,2.10
2023-04-03T18:17:56.744Z,1.57
2023-04-03T18:20:25.212Z,1.80
2023-04-03T18:22:54.597Z,2.37
2023-04-03T18:25:22.683Z,1.80
2023-04-03T18:27:51.440Z,1.87
2023-04-03T18:30:19.530Z,1.80
2023-04-03T18:32:47.632Z,2.20
2023-04-03T18:35:15.668Z,1.93
2023-04-03T18:37:43.606Z,2.00
2023-04-03T18:40:14.631Z,2.00
2023-04-03T18:42:43.585Z,2.07
2023-04-03T18:45:13.802Z,2.00
2023-04-03T18:47:41.827Z,2.13
2023-04-03T18:50:10.753Z,2.80
2023-04-03T18:52:38.719Z,3.07
2023-04-03T18:55:08.360Z,2.80
2023-04-03T18:57:37.705Z,2.70
2023-04-03T19:00:07.278Z,2.60
2023-04-03T19:02:36.986Z,2.50
2023-04-03T19:05:05.425Z,3.20
2023-04-03T19:07:33.637Z,2.60
2023-04-03T19:10:02.191Z,2.80
2023-04-03T19:12:30.203Z,2.63
2023-04-03T19:14:59.541Z,2.33
2023-04-03T19:17:28.650Z,2.57
2023-04-03T19:19:56.736Z,2.97
2023-04-03T19:22:24.826Z,2.77
2023-04-03T19:24:52.763Z,3.57
2023-04-03T19:27:20.703Z,3.20
2023-04-03T19:29:50.603Z,3.47
2023-04-03T19:32:20.016Z,4.03
2023-04-03T19:34:48.447Z,3.10
2023-04-03T19:37:17.403Z,3.70
2023-04-03T19:39:45.720Z,3.53
2023-04-03T19:42:14.098Z,3.83
2023-04-03T19:44:43.593Z,4.07
2023-04-03T19:47:11.977Z,3.83
2023-04-03T19:49:41.401Z,3.70
2023-04-03T19:52:09.430Z,3.53
2023-04-03T19:54:37.585Z,3.53
2023-04-03T19:57:05.693Z,3.77
2023-04-03T19:59:33.850Z,3.70
2023-04-03T20:02:01.896Z,3.70
2023-04-03T20:04:30.202Z,4.10
2023-04-03T20:06:59.607Z,3.80
2023-04-03T20:09:27.642Z,3.70
2023-04-03T20:11:56.615Z,3.70
2023-04-03T20:14:24.583Z,3.33
2023-04-03T20:16:52.525Z,3.80
2023-04-03T20:19:21.481Z,3.57
2023-04-03T20:21:50.137Z,2.97
2023-04-03T20:24:19.467Z,2.70
2023-04-03T20:26:47.741Z,2.70
2023-04-03T20:29:16.708Z,2.70
2023-04-03T20:31:45.005Z,2.80
2023-04-03T20:34:13.419Z,2.83
2023-04-03T20:36:41.659Z,3.10
2023-04-03T20:39:09.785Z,3.13
2023-04-03T20:41:39.388Z,3.07
2023-04-03T20:44:07.696Z,3.20
2023-04-03T20:46:51.325Z,2.90
2023-04-03T20:49:20.840Z,2.90
2023-04-03T20:51:51.102Z,2.90
2023-04-03T20:54:19.846Z,2.77
2023-04-03T20:56:50.372Z,2.53
2023-04-03T20:59:18.835Z,2.53
2023-04-03T21:01:47.534Z,2.60
2023-04-03T21:04:21.168Z,3.10
2023-04-03T21:07:27.318Z,2.80
2023-04-03T21:10:32.948Z,2.60
2023-04-03T21:13:38.398Z,3.03
2023-04-03T21:16:06.109Z,3.13
2023-04-03T21:18:55.092Z,2.90
2023-04-03T21:21:25.961Z,3.47
2023-04-03T21:23:55.463Z,2.97
2023-04-03T21:26:26.562Z,2.87
2023-04-03T21:28:55.836Z,2.83
2023-04-03T21:31:24.614Z,2.90
2023-04-03T21:33:53.927Z,2.83
2023-04-03T21:36:21.848Z,3.33
2023-04-03T21:38:49.962Z,3.20
2023-04-03T21:41:17.885Z,3.23
2023-04-03T21:43:47.779Z,4.00
2023-04-03T21:46:15.886Z,3.40
2023-04-03T21:48:45.574Z,3.47
2023-04-03T21:51:16.144Z,3.00
2023-04-03T21:53:44.816Z,3.13
2023-04-03T21:56:13.453Z,3.23
2023-04-03T21:58:41.545Z,2.97
2023-04-03T22:01:10.984Z,3.33
2023-04-03T22:03:39.028Z,3.80
2023-04-03T22:06:07.129Z,3.40
2023-04-03T22:08:36.565Z,3.57
2023-04-03T22:11:06.159Z,3.40
2023-04-03T22:13:34.340Z,4.00
2023-04-03T22:16:02.662Z,3.80
2023-04-03T22:18:30.866Z,2.97
2023-04-03T22:20:59.032Z,3.00
2023-04-03T22:23:27.344Z,3.67
2023-04-03T22:26:04.742Z,3.07
2023-04-03T22:28:33.872Z,3.03
2023-04-03T22:31:05.785Z,3.37
2023-04-03T22:33:33.838Z,4.00
2023-04-03T22:36:02.213Z,3.93
2023-04-03T22:38:30.186Z,3.93
2023-04-03T22:40:59.706Z,3.90
2023-04-03T22:43:30.619Z,4.20
2023-04-03T22:45:59.041Z,3.80
2023-04-03T22:48:27.094Z,3.30
2023-04-03T22:50:55.371Z,4.67
2023-04-03T22:53:23.771Z,4.10
2023-04-03T22:55:58.135Z,3.50
2023-04-03T22:58:26.965Z,5.20
2023-04-03T23:00:57.946Z,3.30
2023-04-03T23:03:25.980Z,3.77
2023-04-03T23:05:56.031Z,4.03
2023-04-03T23:08:24.090Z,3.70
2023-04-03T23:10:55.317Z,4.40
2023-04-03T23:13:23.279Z,3.90
2023-04-03T23:15:54.375Z,3.90
2023-04-03T23:18:24.044Z,3.63
2023-04-03T23:20:54.373Z,3.80
2023-04-03T23:23:23.453Z,3.97
2023-04-03T23:25:54.940Z,4.00
2023-04-03T23:28:22.919Z,4.07
2023-04-03T23:30:52.634Z,3.70
2023-04-03T23:33:20.567Z,3.77
2023-04-03T23:35:49.982Z,4.00
2023-04-03T23:38:18.073Z,3.73
2023-04-03T23:40:47.110Z,3.60
2023-04-03T23:43:15.046Z,3.90
2023-04-03T23:45:45.647Z,3.67
2023-04-03T23:48:14.076Z,4.80
2023-04-03T23:50:42.522Z,4.30
2023-04-03T23:53:13.324Z,5.67
2023-04-03T23:55:41.251Z,4.50
2023-04-03T23:58:09.180Z,3.43
