createdAt,value
2018-03-28T00:02:44.720Z,28.85
2018-03-28T00:05:48.053Z,26.98
2018-03-28T00:08:51.482Z,30.75
2018-03-28T00:11:54.806Z,24.77
2018-03-28T00:14:58.129Z,28.85
2018-03-28T00:18:01.455Z,30.58
2018-03-28T00:21:04.937Z,32.17
2018-03-28T00:24:08.369Z,27.48
2018-03-28T00:27:11.681Z,25.10
2018-03-28T00:30:15.155Z,25.08
2018-03-28T00:33:19.046Z,28.70
2018-03-28T00:36:25.140Z,32.95
2018-03-28T00:39:31.668Z,29.05
2018-03-28T00:42:35.005Z,25.05
2018-03-28T00:45:38.338Z,34.40
2018-03-28T00:48:41.796Z,29.87
2018-03-28T00:51:45.124Z,30.23
2018-03-28T00:54:48.483Z,35.35
2018-03-28T00:57:52.946Z,32.08
2018-03-28T01:00:57.029Z,29.17
2018-03-28T01:04:00.573Z,29.08
2018-03-28T01:07:03.972Z,28.27
2018-03-28T01:10:11.266Z,24.55
2018-03-28T01:13:14.809Z,30.12
2018-03-28T01:16:19.003Z,26.17
2018-03-28T01:19:22.455Z,32.47
2018-03-28T01:22:26.595Z,29.20
2018-03-28T01:25:30.025Z,31.27
2018-03-28T01:28:37.992Z,28.70
2018-03-28T01:31:41.679Z,27.50
2018-03-28T01:34:45.044Z,29.08
2018-03-28T01:37:48.394Z,27.65
2018-03-28T01:40:51.690Z,31.15
2018-03-28T01:43:55.803Z,32.65
2018-03-28T01:46:59.115Z,34.78
2018-03-28T01:50:02.492Z,24.83
2018-03-28T01:53:06.921Z,28.05
2018-03-28T01:56:11.040Z,33.10
2018-03-28T01:59:14.414Z,29.55
2018-03-28T02:02:17.788Z,27.30
2018-03-28T02:05:21.213Z,25.15
2018-03-28T02:08:24.679Z,27.33
2018-03-28T02:11:28.484Z,30.25
2018-03-28T02:14:32.053Z,27.42
2018-03-28T02:17:35.467Z,25.98
2018-03-28T02:20:38.836Z,20.92
2018-03-28T02:23:43.007Z,26.35
2018-03-28T02:26:47.108Z,24.70
2018-03-28T02:29:50.511Z,24.40
2018-03-28T02:32:53.889Z,26.83
2018-03-28T02:35:57.293Z,22.58
2018-03-28T02:39:01.441Z,21.60
2018-03-28T02:42:04.858Z,28.00
2018-03-28T02:45:08.289Z,22.92
2018-03-28T02:48:12.606Z,28.42
2018-03-28T02:51:16.584Z,22.15
2018-03-28T02:54:20.030Z,22.27
2018-03-28T02:57:23.647Z,24.17
2018-03-28T03:00:27.101Z,18.25
2018-03-28T03:06:50.065Z,20.02
2018-03-28T03:09:53.454Z,17.42
2018-03-28T03:12:56.829Z,17.75
2018-03-28T03:16:00.603Z,16.15
2018-03-28T03:19:03.845Z,22.08
2018-03-28T03:22:07.153Z,17.95
2018-03-28T03:25:11.061Z,17.45
2018-03-28T03:28:14.382Z,18.87
2018-03-28T03:31:17.760Z,46.97
2018-03-28T03:34:21.200Z,17.55
2018-03-28T03:37:24.613Z,16.50
2018-03-28T03:40:27.906Z,16.12
2018-03-28T03:43:32.041Z,18.20
2018-03-28T03:46:35.502Z,14.30
2018-03-28T03:49:38.912Z,22.20
2018-03-28T03:52:42.233Z,16.77
2018-03-28T03:55:45.572Z,16.15
2018-03-28T03:58:49.308Z,13.45
2018-03-28T04:01:52.766Z,12.95
2018-03-28T04:04:56.607Z,16.60
2018-03-28T04:07:59.934Z,13.98
2018-03-28T04:11:04.665Z,16.45
2018-03-28T04:14:09.780Z,13.68
2018-03-28T04:17:13.152Z,13.90
2018-03-28T04:20:16.650Z,12.45
2018-03-28T04:23:19.978Z,13.60
2018-03-28T04:26:24.084Z,14.10
2018-03-28T04:29:27.461Z,13.98
2018-03-28T04:32:30.975Z,12.13
2018-03-28T04:35:34.311Z,14.20
2018-03-28T04:38:38.394Z,12.32
2018-03-28T04:41:41.777Z,13.52
2018-03-28T04:44:45.492Z,13.75
2018-03-28T04:47:48.982Z,12.32
2018-03-28T04:50:52.798Z,16.52
2018-03-28T04:53:56.138Z,22.27
2018-03-28T04:56:59.498Z,16.25
2018-03-28T05:00:03.190Z,11.60
2018-03-28T05:03:06.692Z,13.70
2018-03-28T05:06:10.055Z,15.70
2018-03-28T05:09:13.610Z,13.73
2018-03-28T05:12:16.992Z,13.93
2018-03-28T05:15:20.640Z,17.98
2018-03-28T05:18:24.035Z,13.80
2018-03-28T05:21:29.663Z,17.42
2018-03-28T05:24:33.930Z,13.80
2018-03-28T05:27:37.416Z,12.25
2018-03-28T05:30:40.923Z,15.82
2018-03-28T05:33:45.370Z,13.75
2018-03-28T05:36:48.737Z,16.67
2018-03-28T05:39:52.321Z,12.70
2018-03-28T05:42:55.757Z,13.73
2018-03-28T05:46:00.068Z,14.13
2018-03-28T05:49:03.557Z,17.15
2018-03-28T05:52:07.101Z,13.65
2018-03-28T05:55:10.504Z,13.23
2018-03-28T05:58:14.075Z,14.87
2018-03-28T06:01:17.492Z,13.65
2018-03-28T06:04:21.741Z,13.10
2018-03-28T06:07:25.177Z,12.10
2018-03-28T06:10:29.424Z,13.77
2018-03-28T06:13:32.887Z,9.00
2018-03-28T06:16:36.331Z,11.00
2018-03-28T06:19:39.717Z,12.32
2018-03-28T06:22:43.874Z,14.65
2018-03-28T06:25:47.256Z,11.12
2018-03-28T06:28:50.674Z,10.10
2018-03-28T06:31:54.119Z,13.13
2018-03-28T06:34:58.508Z,11.40
2018-03-28T06:38:01.987Z,13.50
2018-03-28T06:41:05.491Z,12.43
2018-03-28T06:44:09.050Z,12.60
2018-03-28T06:47:13.571Z,11.52
2018-03-28T06:50:16.823Z,13.80
2018-03-28T06:53:20.461Z,12.43
2018-03-28T06:56:25.435Z,11.45
2018-03-28T06:59:28.973Z,13.43
2018-03-28T07:02:33.125Z,13.85
2018-03-28T07:05:36.503Z,14.90
2018-03-28T07:08:40.642Z,12.52
2018-03-28T07:11:44.023Z,11.02
2018-03-28T07:14:47.329Z,10.35
2018-03-28T07:17:50.940Z,9.27
2018-03-28T07:20:54.525Z,12.23
2018-03-28T07:23:57.927Z,9.55
2018-03-28T07:27:01.271Z,10.02
2018-03-28T07:30:04.735Z,9.38
2018-03-28T07:33:08.448Z,10.27
2018-03-28T07:36:11.777Z,10.95
2018-03-28T07:39:15.101Z,9.55
2018-03-28T07:42:18.428Z,10.25
2018-03-28T07:45:22.085Z,10.65
2018-03-28T07:48:25.519Z,9.63
2018-03-28T07:51:28.849Z,9.60
2018-03-28T07:54:32.231Z,9.70
2018-03-28T07:57:35.637Z,9.98
2018-03-28T08:00:39.753Z,9.23
2018-03-28T08:03:43.192Z,13.65
2018-03-28T08:06:46.518Z,7.50
2018-03-28T08:09:49.958Z,8.60
2018-03-28T08:12:53.566Z,8.48
2018-03-28T08:15:56.877Z,7.45
2018-03-28T08:19:00.236Z,7.35
2018-03-28T08:22:03.631Z,9.18
2018-03-28T08:25:06.989Z,7.35
2018-03-28T08:28:10.405Z,6.70
2018-03-28T08:31:13.748Z,5.55
2018-03-28T08:34:17.281Z,6.70
2018-03-28T08:37:20.907Z,7.45
2018-03-28T08:40:24.229Z,6.40
2018-03-28T08:43:27.622Z,7.37
2018-03-28T08:46:31.053Z,6.53
2018-03-28T08:49:35.196Z,4.90
2018-03-28T08:52:39.250Z,5.93
2018-03-28T08:55:42.772Z,5.90
2018-03-28T08:58:46.261Z,4.67
2018-03-28T09:01:50.026Z,6.67
2018-03-28T09:04:53.335Z,3.77
2018-03-28T09:07:56.707Z,6.17
2018-03-28T09:11:00.813Z,2.93
2018-03-28T09:14:05.094Z,4.43
2018-03-28T09:17:08.480Z,5.70
2018-03-28T09:20:12.039Z,4.90
2018-03-28T09:23:16.407Z,6.00
2018-03-28T09:26:19.828Z,4.20
2018-03-28T09:29:23.522Z,3.80
2018-03-28T09:32:27.665Z,3.67
2018-03-28T09:35:31.861Z,3.53
2018-03-28T09:38:35.237Z,3.10
2018-03-28T09:41:39.762Z,3.67
2018-03-28T09:44:43.092Z,5.93
2018-03-28T09:47:46.559Z,5.80
2018-03-28T09:50:49.854Z,3.27
2018-03-28T09:53:53.352Z,3.27
2018-03-28T09:56:57.780Z,3.47
2018-03-28T10:00:01.193Z,3.33
2018-03-28T10:03:10.220Z,3.07
2018-03-28T10:06:13.562Z,3.90
2018-03-28T10:09:16.977Z,3.87
2018-03-28T10:12:21.311Z,3.73
2018-03-28T10:15:25.368Z,4.73
2018-03-28T10:18:30.125Z,5.50
2018-03-28T10:21:33.417Z,4.20
2018-03-28T10:24:36.781Z,4.10
2018-03-28T10:27:40.070Z,4.97
2018-03-28T10:30:43.473Z,5.87
2018-03-28T10:33:46.903Z,4.80
2018-03-28T10:36:50.340Z,7.93
2018-03-28T10:39:53.965Z,4.73
2018-03-28T10:42:57.268Z,4.63
2018-03-28T10:46:00.980Z,5.47
2018-03-28T10:49:04.277Z,3.00
2018-03-28T10:52:07.627Z,4.47
2018-03-28T10:55:10.996Z,4.83
2018-03-28T10:58:14.471Z,4.40
2018-03-28T11:01:17.875Z,5.83
2018-03-28T11:04:21.302Z,4.53
2018-03-28T11:07:25.799Z,5.73
2018-03-28T11:10:29.203Z,4.80
2018-03-28T11:13:33.180Z,5.40
2018-03-28T11:16:36.559Z,4.57
2018-03-28T11:19:39.937Z,3.47
2018-03-28T11:22:43.273Z,3.70
2018-03-28T11:25:46.702Z,5.10
2018-03-28T11:28:50.445Z,3.97
2018-03-28T11:31:53.745Z,4.10
2018-03-28T11:34:57.249Z,3.47
2018-03-28T11:38:00.648Z,3.50
2018-03-28T11:41:04.060Z,4.07
2018-03-28T11:44:08.148Z,4.30
2018-03-28T11:47:11.481Z,3.67
2018-03-28T11:50:14.807Z,3.63
2018-03-28T11:53:18.176Z,4.70
2018-03-28T11:56:21.510Z,4.67
2018-03-28T11:59:24.793Z,4.77
2018-03-28T12:02:28.197Z,5.03
2018-03-28T12:05:31.651Z,6.40
2018-03-28T12:08:34.970Z,4.07
2018-03-28T12:11:38.402Z,6.23
2018-03-28T12:14:41.810Z,5.03
2018-03-28T12:17:45.091Z,5.07
2018-03-28T12:20:48.443Z,11.50
2018-03-28T12:23:52.076Z,5.30
2018-03-28T12:26:55.415Z,4.47
2018-03-28T12:29:59.250Z,6.80
2018-03-28T12:33:02.654Z,7.30
2018-03-28T12:36:05.978Z,6.10
2018-03-28T12:39:09.390Z,5.07
2018-03-28T12:42:12.712Z,7.20
2018-03-28T12:45:16.024Z,8.13
2018-03-28T12:48:19.349Z,7.10
2018-03-28T12:51:22.744Z,4.93
2018-03-28T12:54:26.903Z,5.27
2018-03-28T12:57:30.511Z,4.43
2018-03-28T13:00:33.876Z,5.77
2018-03-28T13:03:37.921Z,4.33
2018-03-28T13:06:41.269Z,3.63
2018-03-28T13:09:44.565Z,4.47
2018-03-28T13:12:47.866Z,4.30
2018-03-28T13:15:51.446Z,3.77
2018-03-28T13:18:55.483Z,7.37
2018-03-28T13:21:58.788Z,4.23
2018-03-28T13:25:02.878Z,6.00
2018-03-28T13:28:06.336Z,4.03
2018-03-28T13:31:09.646Z,4.53
2018-03-28T13:34:13.036Z,3.83
2018-03-28T13:37:16.502Z,4.77
2018-03-28T13:40:19.840Z,2.40
2018-03-28T13:43:23.955Z,3.97
2018-03-28T13:46:27.266Z,3.40
2018-03-28T13:49:30.588Z,6.77
2018-03-28T13:52:33.879Z,5.37
2018-03-28T13:55:37.192Z,9.20
2018-03-28T13:58:40.616Z,6.83
2018-03-28T14:01:43.996Z,5.80
2018-03-28T14:04:47.304Z,5.17
2018-03-28T14:07:50.584Z,6.50
2018-03-28T14:10:53.904Z,8.80
2018-03-28T14:13:57.223Z,8.53
2018-03-28T14:17:00.584Z,14.10
2018-03-28T14:20:03.903Z,8.20
2018-03-28T14:23:07.361Z,9.30
2018-03-28T14:26:10.710Z,10.20
2018-03-28T14:29:14.007Z,9.70
2018-03-28T14:32:17.425Z,10.77
2018-03-28T14:35:21.564Z,9.73
2018-03-28T14:38:25.007Z,12.00
2018-03-28T14:41:29.106Z,14.53
2018-03-28T14:44:32.549Z,10.77
2018-03-28T14:47:35.828Z,13.47
2018-03-28T14:50:39.089Z,12.07
2018-03-28T14:53:43.189Z,10.57
2018-03-28T14:56:46.833Z,12.33
2018-03-28T14:59:50.170Z,13.70
2018-03-28T15:02:53.608Z,10.97
2018-03-28T15:05:57.717Z,11.33
2018-03-28T15:09:01.062Z,16.97
2018-03-28T15:12:05.099Z,11.00
2018-03-28T15:15:08.526Z,14.43
2018-03-28T15:18:11.817Z,14.23
2018-03-28T15:21:15.084Z,13.40
2018-03-28T15:24:18.392Z,15.07
2018-03-28T15:27:21.698Z,12.60
2018-03-28T15:30:26.650Z,14.00
2018-03-28T15:33:30.872Z,12.43
2018-03-28T15:36:35.222Z,12.27
2018-03-28T15:39:38.551Z,13.93
2018-03-28T15:42:41.855Z,13.47
2018-03-28T15:45:45.159Z,9.73
2018-03-28T15:48:48.481Z,11.13
2018-03-28T15:51:51.810Z,10.10
2018-03-28T15:54:55.104Z,9.13
2018-03-28T15:57:58.389Z,10.47
2018-03-28T16:01:01.763Z,13.40
2018-03-28T16:04:06.152Z,12.70
2018-03-28T16:07:10.213Z,15.20
2018-03-28T16:10:13.668Z,15.87
2018-03-28T16:13:16.961Z,11.10
2018-03-28T16:16:20.306Z,11.87
2018-03-28T16:19:23.685Z,12.47
2018-03-28T16:22:27.097Z,12.60
2018-03-28T16:25:30.606Z,12.77
2018-03-28T16:28:33.949Z,9.98
2018-03-28T16:31:37.829Z,11.05
2018-03-28T16:34:41.899Z,8.60
2018-03-28T16:37:45.184Z,8.43
2018-03-28T16:40:48.580Z,9.00
2018-03-28T16:43:51.962Z,8.93
2018-03-28T16:46:56.258Z,4.87
2018-03-28T16:49:59.612Z,16.35
2018-03-28T16:53:03.052Z,7.53
2018-03-28T16:56:06.421Z,11.25
2018-03-28T16:59:09.788Z,9.38
2018-03-28T17:02:13.191Z,15.10
2018-03-28T17:05:16.706Z,13.10
2018-03-28T17:08:20.239Z,15.23
2018-03-28T17:11:23.647Z,19.17
2018-03-28T17:14:26.959Z,13.55
2018-03-28T17:17:30.611Z,14.13
2018-03-28T17:20:34.000Z,22.10
2018-03-28T17:23:37.375Z,22.15
2018-03-28T17:26:40.725Z,17.08
2018-03-28T17:29:44.131Z,12.70
2018-03-28T17:32:47.541Z,10.52
2018-03-28T17:35:50.978Z,12.05
2018-03-28T17:38:54.275Z,15.32
2018-03-28T17:41:57.657Z,9.48
2018-03-28T17:45:01.039Z,9.82
2018-03-28T17:48:05.237Z,12.20
2018-03-28T17:51:08.614Z,13.25
2018-03-28T17:54:15.739Z,12.32
2018-03-28T17:57:19.110Z,15.40
2018-03-28T18:00:22.452Z,14.95
2018-03-28T18:03:25.858Z,17.75
2018-03-28T18:06:29.166Z,12.35
2018-03-28T18:09:32.490Z,12.75
2018-03-28T18:12:36.148Z,11.93
2018-03-28T18:15:40.350Z,26.48
2018-03-28T18:18:44.444Z,17.08
2018-03-28T18:21:48.601Z,10.75
2018-03-28T18:24:52.013Z,9.20
2018-03-28T18:27:55.421Z,11.88
2018-03-28T18:30:58.756Z,9.82
2018-03-28T18:34:02.307Z,12.32
2018-03-28T18:37:06.078Z,11.12
2018-03-28T18:40:09.430Z,13.38
2018-03-28T18:43:12.915Z,10.25
2018-03-28T18:46:16.289Z,9.30
2018-03-28T18:49:20.359Z,7.75
2018-03-28T18:52:23.618Z,8.23
2018-03-28T18:55:27.746Z,9.35
2018-03-28T18:58:31.542Z,9.18
2018-03-28T19:01:34.901Z,11.95
2018-03-28T19:04:38.717Z,8.85
2018-03-28T19:07:42.788Z,14.40
2018-03-28T19:10:46.255Z,17.87
2018-03-28T19:13:49.591Z,8.88
2018-03-28T19:16:54.155Z,10.10
2018-03-28T19:19:57.486Z,9.88
2018-03-28T19:23:01.047Z,9.68
2018-03-28T19:26:04.326Z,9.35
2018-03-28T19:29:07.744Z,10.13
2018-03-28T19:32:11.139Z,9.43
2018-03-28T19:35:14.504Z,13.25
2018-03-28T19:38:17.890Z,8.77
2018-03-28T19:41:21.221Z,9.00
2018-03-28T19:44:25.395Z,13.18
2018-03-28T19:47:28.764Z,9.43
2018-03-28T19:50:32.154Z,8.98
2018-03-28T19:53:35.467Z,8.60
2018-03-28T19:56:39.536Z,9.20
2018-03-28T19:59:42.884Z,9.48
2018-03-28T20:02:47.008Z,8.02
2018-03-28T20:05:51.128Z,9.23
2018-03-28T20:08:55.278Z,8.13
2018-03-28T20:11:58.805Z,8.00
2018-03-28T20:15:02.329Z,7.18
2018-03-28T20:18:05.732Z,9.90
2018-03-28T20:21:09.246Z,7.35
2018-03-28T20:24:12.669Z,8.18
2018-03-28T20:27:16.266Z,7.78
2018-03-28T20:30:19.632Z,7.05
2018-03-28T20:33:23.452Z,9.25
2018-03-28T20:36:26.790Z,11.93
2018-03-28T20:39:30.797Z,6.78
2018-03-28T20:42:34.050Z,5.85
2018-03-28T20:45:37.438Z,6.97
2018-03-28T20:48:41.492Z,6.28
2018-03-28T20:51:45.175Z,8.68
2018-03-28T20:54:48.407Z,6.80
2018-03-28T20:57:51.786Z,7.57
2018-03-28T21:00:55.833Z,7.65
2018-03-28T21:03:59.487Z,6.20
2018-03-28T21:07:03.555Z,4.50
2018-03-28T21:10:06.839Z,4.07
2018-03-28T21:13:10.115Z,4.95
2018-03-28T21:16:14.340Z,4.87
2018-03-28T21:19:18.508Z,6.18
2018-03-28T21:22:21.850Z,6.18
2018-03-28T21:25:25.151Z,4.93
2018-03-28T21:28:28.432Z,6.75
2018-03-28T21:31:31.982Z,4.93
2018-03-28T21:34:35.302Z,5.10
2018-03-28T21:37:38.604Z,4.53
2018-03-28T21:40:42.686Z,4.47
2018-03-28T21:43:46.016Z,4.53
2018-03-28T21:46:49.268Z,4.47
2018-03-28T21:49:52.637Z,4.20
2018-03-28T21:52:55.891Z,3.62
2018-03-28T21:55:59.188Z,3.78
2018-03-28T21:59:02.479Z,3.92
2018-03-28T22:02:05.842Z,3.65
2018-03-28T22:05:09.870Z,4.45
2018-03-28T22:08:13.186Z,5.35
2018-03-28T22:11:16.425Z,3.35
2018-03-28T22:14:20.851Z,3.50
2018-03-28T22:17:24.849Z,5.15
2018-03-28T22:20:28.439Z,4.78
2018-03-28T22:23:31.803Z,6.50
2018-03-28T22:26:35.122Z,6.03
2018-03-28T22:29:38.376Z,5.55
2018-03-28T22:32:42.434Z,6.62
2018-03-28T22:35:45.728Z,7.03
2018-03-28T22:38:49.019Z,6.20
2018-03-28T22:41:52.318Z,7.03
2018-03-28T22:44:55.649Z,6.78
2018-03-28T22:47:59.359Z,8.13
2018-03-28T22:51:02.617Z,6.07
2018-03-28T22:54:06.372Z,8.48
2018-03-28T22:57:10.404Z,7.32
2018-03-28T23:00:13.687Z,7.00
2018-03-28T23:03:17.736Z,6.43
2018-03-28T23:06:21.099Z,9.48
2018-03-28T23:09:24.331Z,4.80
2018-03-28T23:12:27.790Z,6.18
2018-03-28T23:15:31.241Z,5.57
2018-03-28T23:18:34.501Z,6.53
2018-03-28T23:21:37.768Z,6.50
2018-03-28T23:24:41.845Z,6.37
2018-03-28T23:27:45.409Z,6.55
2018-03-28T23:30:49.441Z,6.82
2018-03-28T23:33:53.192Z,7.70
2018-03-28T23:36:56.449Z,5.55
2018-03-28T23:39:59.745Z,7.75
2018-03-28T23:43:03.012Z,7.55
2018-03-28T23:46:07.530Z,7.03
2018-03-28T23:49:10.925Z,8.38
2018-03-28T23:52:14.222Z,7.32
2018-03-28T23:55:18.247Z,9.05
2018-03-28T23:58:21.575Z,7.90
