createdAt,value
2017-09-15T00:03:13.908Z,9.70
2017-09-15T00:08:15.011Z,9.70
2017-09-15T00:13:16.114Z,9.70
2017-09-15T00:18:17.954Z,9.50
2017-09-15T00:23:19.059Z,9.50
2017-09-15T00:28:20.909Z,9.50
2017-09-15T00:33:22.051Z,9.50
2017-09-15T00:38:23.182Z,9.50
2017-09-15T00:43:25.024Z,9.40
2017-09-15T00:48:26.144Z,9.40
2017-09-15T00:53:27.997Z,9.40
2017-09-15T00:58:29.077Z,9.40
2017-09-15T01:03:30.912Z,9.20
2017-09-15T01:08:32.012Z,9.20
2017-09-15T01:13:33.132Z,9.20
2017-09-15T01:18:34.231Z,9.00
2017-09-15T01:23:35.365Z,9.10
2017-09-15T01:28:36.440Z,9.20
2017-09-15T01:33:38.260Z,9.30
2017-09-15T01:38:39.340Z,9.30
2017-09-15T01:43:41.206Z,9.40
2017-09-15T01:48:42.334Z,9.30
2017-09-15T01:53:43.482Z,9.40
2017-09-15T01:58:44.565Z,9.30
2017-09-15T02:03:45.702Z,9.10
2017-09-15T02:08:46.883Z,8.90
2017-09-15T02:13:48.006Z,9.10
2017-09-15T02:18:49.106Z,9.30
2017-09-15T02:23:50.207Z,9.40
2017-09-15T02:28:51.373Z,9.40
2017-09-15T02:33:52.531Z,9.40
2017-09-15T02:38:53.630Z,9.30
2017-09-15T02:43:54.801Z,9.20
2017-09-15T02:48:56.662Z,9.20
2017-09-15T02:53:57.770Z,9.20
2017-09-15T02:58:58.861Z,9.20
2017-09-15T03:03:59.966Z,9.10
2017-09-15T03:09:01.042Z,9.10
2017-09-15T03:14:02.126Z,9.10
2017-09-15T03:19:04.053Z,9.20
2017-09-15T03:24:05.234Z,9.20
2017-09-15T03:29:06.300Z,9.30
2017-09-15T03:34:07.383Z,9.30
2017-09-15T03:39:08.466Z,9.30
2017-09-15T03:44:09.518Z,9.30
2017-09-15T03:49:10.601Z,9.30
2017-09-15T03:54:11.694Z,9.30
2017-09-15T03:59:12.754Z,9.20
2017-09-15T04:04:14.572Z,9.10
2017-09-15T04:09:15.660Z,9.10
2017-09-15T04:14:16.779Z,9.10
2017-09-15T04:19:17.885Z,9.10
2017-09-15T04:24:19.006Z,9.10
2017-09-15T04:29:20.101Z,9.00
2017-09-15T04:34:21.199Z,9.00
2017-09-15T04:39:22.299Z,9.00
2017-09-15T04:44:23.407Z,9.00
2017-09-15T04:49:24.482Z,9.00
2017-09-15T04:54:25.603Z,9.00
2017-09-15T04:59:26.691Z,9.00
2017-09-15T05:04:27.795Z,9.20
2017-09-15T05:09:28.902Z,9.20
2017-09-15T05:14:30.114Z,9.30
2017-09-15T05:19:31.419Z,9.30
2017-09-15T05:24:33.250Z,9.40
2017-09-15T05:29:34.343Z,9.40
2017-09-15T05:34:35.422Z,9.50
2017-09-15T05:39:36.496Z,9.50
2017-09-15T05:44:38.328Z,9.70
2017-09-15T05:49:39.461Z,9.70
2017-09-15T05:54:40.594Z,9.60
2017-09-15T05:59:41.689Z,9.70
2017-09-15T06:04:43.560Z,10.20
2017-09-15T06:09:45.385Z,10.50
2017-09-15T06:14:47.227Z,11.20
2017-09-15T06:19:49.062Z,11.60
2017-09-15T06:24:50.151Z,11.60
2017-09-15T06:29:51.286Z,11.70
2017-09-15T06:34:53.134Z,12.30
2017-09-15T06:39:55.008Z,12.50
2017-09-15T06:44:56.862Z,12.80
2017-09-15T06:49:57.973Z,12.80
2017-09-15T06:54:59.114Z,12.80
2017-09-15T07:00:00.956Z,12.80
2017-09-15T07:05:02.063Z,12.80
2017-09-15T07:10:03.177Z,13.50
2017-09-15T07:15:04.273Z,14.30
2017-09-15T07:20:05.378Z,14.60
2017-09-15T07:25:06.475Z,16.50
2017-09-15T07:30:07.633Z,17.50
2017-09-15T07:35:08.785Z,17.30
2017-09-15T07:40:09.877Z,17.50
2017-09-15T07:45:10.977Z,18.10
2017-09-15T07:50:12.094Z,18.50
2017-09-15T07:55:13.264Z,18.40
2017-09-15T08:00:14.346Z,19.10
2017-09-15T08:05:15.445Z,19.40
2017-09-15T08:10:16.592Z,19.60
2017-09-15T08:15:18.740Z,19.70
2017-09-15T08:20:19.838Z,19.00
2017-09-15T08:25:22.015Z,18.60
2017-09-15T08:30:23.125Z,19.40
2017-09-15T08:35:24.230Z,20.50
2017-09-15T08:40:25.316Z,19.50
2017-09-15T08:45:26.423Z,18.50
2017-09-15T08:50:27.789Z,19.50
2017-09-15T08:55:28.914Z,20.90
2017-09-15T09:00:30.060Z,21.60
2017-09-15T09:05:31.934Z,19.30
2017-09-15T09:10:33.762Z,18.60
2017-09-15T09:15:34.911Z,18.60
2017-09-15T09:20:36.021Z,20.00
2017-09-15T09:25:37.115Z,21.70
2017-09-15T09:30:38.923Z,23.60
2017-09-15T09:35:40.021Z,23.50
2017-09-15T09:40:41.121Z,22.70
2017-09-15T09:45:42.247Z,20.90
2017-09-15T09:50:44.395Z,20.00
2017-09-15T09:55:46.331Z,18.50
2017-09-15T10:00:47.451Z,18.50
2017-09-15T10:05:49.292Z,17.00
2017-09-15T10:10:50.399Z,17.00
2017-09-15T10:15:52.268Z,16.90
2017-09-15T10:20:53.577Z,16.80
2017-09-15T10:25:55.331Z,17.20
2017-09-15T10:30:57.216Z,17.70
2017-09-15T10:35:59.058Z,17.40
2017-09-15T10:41:00.215Z,17.40
2017-09-15T10:46:01.362Z,17.30
2017-09-15T10:51:02.471Z,16.90
2017-09-15T10:56:03.602Z,16.40
2017-09-15T11:01:04.732Z,16.70
2017-09-15T11:06:06.528Z,16.80
2017-09-15T11:11:07.645Z,16.80
2017-09-15T11:16:08.760Z,19.90
2017-09-15T11:21:10.888Z,21.50
2017-09-15T11:26:12.771Z,22.10
2017-09-15T11:31:13.934Z,22.00
2017-09-15T11:36:15.139Z,22.10
2017-09-15T11:41:16.258Z,20.90
2017-09-15T11:46:17.374Z,21.50
2017-09-15T11:51:18.467Z,21.00
2017-09-15T11:56:19.622Z,20.30
2017-09-15T12:01:21.514Z,20.30
2017-09-15T12:06:22.592Z,20.30
2017-09-15T12:11:23.734Z,21.70
2017-09-15T12:16:25.615Z,21.90
2017-09-15T12:21:27.474Z,21.30
2017-09-15T12:26:28.590Z,21.30
2017-09-15T12:31:29.731Z,22.00
2017-09-15T12:36:30.854Z,21.90
2017-09-15T12:41:31.962Z,23.40
2017-09-15T12:46:33.858Z,23.00
2017-09-15T12:51:35.701Z,21.20
2017-09-15T12:56:36.817Z,21.10
2017-09-15T13:01:38.675Z,21.40
2017-09-15T13:06:39.760Z,21.40
2017-09-15T13:11:40.871Z,22.60
2017-09-15T13:16:42.000Z,21.80
2017-09-15T13:21:43.857Z,21.00
2017-09-15T13:26:44.934Z,21.00
2017-09-15T13:31:46.757Z,23.30
2017-09-15T13:36:47.844Z,23.20
2017-09-15T13:41:48.934Z,22.20
2017-09-15T13:46:50.038Z,20.80
2017-09-15T13:51:51.099Z,20.10
2017-09-15T13:56:52.158Z,20.00
2017-09-15T14:01:53.982Z,19.80
2017-09-15T14:06:55.086Z,19.70
2017-09-15T14:11:56.158Z,19.30
2017-09-15T14:16:57.233Z,19.00
2017-09-15T14:21:58.366Z,19.00
2017-09-15T14:26:59.453Z,18.40
2017-09-15T14:32:01.280Z,18.50
2017-09-15T14:37:02.368Z,18.50
2017-09-15T14:42:03.476Z,18.40
2017-09-15T14:47:05.335Z,18.00
2017-09-15T14:52:06.589Z,18.00
2017-09-15T14:57:07.717Z,18.80
2017-09-15T15:02:08.844Z,19.40
2017-09-15T15:07:09.919Z,19.60
2017-09-15T15:12:11.751Z,19.50
2017-09-15T15:17:12.842Z,19.40
2017-09-15T15:22:13.962Z,18.30
2017-09-15T15:27:15.131Z,17.40
2017-09-15T15:32:16.264Z,17.50
2017-09-15T15:37:19.386Z,17.90
2017-09-15T15:42:21.210Z,17.30
2017-09-15T15:47:22.325Z,17.30
2017-09-15T15:52:23.466Z,16.70
2017-09-15T15:57:24.689Z,16.50
2017-09-15T16:02:25.773Z,16.40
2017-09-15T16:07:27.483Z,16.40
2017-09-15T16:12:28.583Z,16.60
2017-09-15T16:17:29.899Z,16.80
2017-09-15T16:22:30.981Z,17.00
2017-09-15T16:27:32.306Z,17.00
2017-09-15T16:32:33.400Z,16.80
2017-09-15T16:37:34.435Z,16.50
2017-09-15T16:42:42.319Z,16.10
2017-09-15T16:47:49.702Z,16.10
2017-09-15T16:52:50.966Z,15.70
2017-09-15T16:57:52.069Z,15.30
2017-09-15T17:02:53.282Z,14.90
2017-09-15T17:07:54.402Z,14.50
2017-09-15T17:12:55.603Z,14.20
2017-09-15T17:17:57.416Z,13.60
2017-09-15T17:22:58.494Z,13.60
2017-09-15T17:27:59.663Z,13.30
2017-09-15T17:33:00.769Z,12.90
2017-09-15T17:38:03.674Z,12.20
2017-09-15T17:43:04.765Z,12.20
2017-09-15T17:48:05.896Z,11.90
2017-09-15T17:53:08.055Z,11.70
2017-09-15T17:58:09.580Z,11.50
2017-09-15T18:03:13.426Z,11.40
2017-09-15T18:08:15.242Z,11.20
2017-09-15T18:13:16.442Z,11.20
2017-09-15T18:18:17.557Z,11.10
2017-09-15T18:23:18.670Z,11.00
2017-09-15T18:28:19.781Z,10.80
2017-09-15T18:33:20.880Z,10.70
2017-09-15T18:38:22.022Z,10.40
2017-09-15T18:43:23.122Z,10.40
2017-09-15T18:48:24.279Z,10.20
2017-09-15T18:53:25.447Z,10.10
2017-09-15T18:58:26.586Z,10.00
2017-09-15T19:03:27.698Z,9.90
2017-09-15T19:08:28.791Z,9.90
2017-09-15T19:13:30.930Z,9.80
2017-09-15T19:18:32.014Z,9.60
2017-09-15T19:23:33.104Z,9.50
2017-09-15T19:28:34.968Z,9.30
2017-09-15T19:33:36.061Z,9.20
2017-09-15T19:38:37.886Z,9.00
2017-09-15T19:43:39.711Z,9.00
2017-09-15T19:48:40.842Z,8.90
2017-09-15T19:53:41.953Z,8.90
2017-09-15T19:58:43.848Z,8.60
2017-09-15T20:03:45.723Z,8.70
2017-09-15T20:08:46.790Z,8.60
2017-09-15T20:13:47.911Z,8.70
2017-09-15T20:18:49.100Z,8.60
2017-09-15T20:23:50.188Z,8.40
2017-09-15T20:28:52.145Z,8.30
2017-09-15T20:33:53.255Z,8.10
2017-09-15T20:38:54.388Z,8.10
2017-09-15T20:43:55.525Z,8.10
2017-09-15T20:48:56.639Z,8.20
2017-09-15T20:53:58.527Z,8.30
2017-09-15T20:59:00.405Z,8.20
2017-09-15T21:04:02.832Z,8.20
2017-09-15T21:09:03.909Z,8.20
2017-09-15T21:14:05.034Z,8.10
2017-09-15T21:19:06.183Z,8.20
2017-09-15T21:24:07.253Z,8.20
2017-09-15T21:29:08.404Z,8.40
2017-09-15T21:34:09.509Z,8.50
2017-09-15T21:39:10.609Z,8.50
2017-09-15T21:44:11.691Z,8.40
2017-09-15T21:49:12.773Z,8.20
2017-09-15T21:54:13.877Z,8.10
2017-09-15T21:59:15.746Z,8.20
2017-09-15T22:04:23.119Z,8.20
2017-09-15T22:09:24.261Z,8.30
2017-09-15T22:14:26.057Z,8.30
2017-09-15T22:19:27.154Z,8.30
2017-09-15T22:24:28.276Z,8.40
2017-09-15T22:29:29.345Z,8.40
2017-09-15T22:34:30.499Z,8.30
2017-09-15T22:39:31.617Z,8.40
2017-09-15T22:44:32.703Z,8.40
2017-09-15T22:49:33.780Z,8.20
2017-09-15T22:54:34.894Z,8.10
2017-09-15T22:59:36.015Z,7.90
2017-09-15T23:04:37.114Z,7.80
2017-09-15T23:09:38.215Z,7.70
2017-09-15T23:14:39.296Z,7.70
2017-09-15T23:19:40.411Z,7.60
2017-09-15T23:24:41.505Z,7.50
2017-09-15T23:29:42.658Z,7.60
2017-09-15T23:34:43.742Z,7.50
2017-09-15T23:39:45.394Z,7.40
2017-09-15T23:44:46.504Z,7.40
2017-09-15T23:49:47.622Z,7.40
2017-09-15T23:54:48.719Z,7.50
2017-09-15T23:59:49.830Z,7.40
