createdAt,value
2022-08-22T00:03:11.845Z,237.00
2022-08-22T00:03:24.931Z,246.00
2022-08-22T00:04:24.922Z,257.00
2022-08-22T00:05:25.020Z,252.00
2022-08-22T00:06:24.924Z,251.00
2022-08-22T00:07:24.872Z,246.00
2022-08-22T00:08:24.856Z,247.00
2022-08-22T00:09:24.838Z,249.00
2022-08-22T00:10:25.425Z,250.00
2022-08-22T00:11:24.815Z,246.00
2022-08-22T00:12:24.844Z,251.00
2022-08-22T00:13:24.779Z,249.00
2022-08-22T00:14:24.801Z,253.00
2022-08-22T00:15:42.581Z,250.00
2022-08-22T00:16:24.814Z,252.00
2022-08-22T00:17:24.744Z,250.00
2022-08-22T00:18:24.741Z,246.00
2022-08-22T00:19:24.726Z,244.00
2022-08-22T00:20:28.190Z,244.00
2022-08-22T00:21:24.684Z,241.00
2022-08-22T00:22:24.704Z,237.00
2022-08-22T00:23:24.671Z,241.00
2022-08-22T00:24:24.629Z,239.00
2022-08-22T00:25:26.122Z,237.00
2022-08-22T00:26:24.635Z,238.00
2022-08-22T00:27:24.609Z,237.00
2022-08-22T00:28:24.607Z,243.00
2022-08-22T00:29:24.562Z,242.00
2022-08-22T00:30:24.573Z,245.00
2022-08-22T00:31:24.555Z,247.00
2022-08-22T00:32:24.564Z,248.00
2022-08-22T00:33:24.519Z,246.00
2022-08-22T00:34:24.522Z,241.00
2022-08-22T00:35:24.514Z,240.00
2022-08-22T00:36:24.495Z,241.00
2022-08-22T00:37:24.488Z,242.00
2022-08-22T00:38:24.442Z,241.00
2022-08-22T00:39:24.444Z,240.00
2022-08-22T00:40:24.447Z,240.00
2022-08-22T00:41:24.442Z,237.00
2022-08-22T00:42:31.564Z,240.00
2022-08-22T00:43:24.386Z,242.00
2022-08-22T00:44:24.377Z,241.00
2022-08-22T00:45:24.363Z,245.00
2022-08-22T00:46:24.339Z,243.00
2022-08-22T00:47:24.319Z,242.00
2022-08-22T00:48:24.339Z,240.00
2022-08-22T00:49:25.401Z,239.00
2022-08-22T00:50:24.288Z,241.00
2022-08-22T00:51:24.380Z,243.00
2022-08-22T00:52:24.255Z,241.00
2022-08-22T00:53:24.281Z,243.00
2022-08-22T00:54:24.268Z,243.00
2022-08-22T00:55:24.228Z,242.00
2022-08-22T00:56:24.232Z,243.00
2022-08-22T00:57:24.213Z,245.00
2022-08-22T00:58:24.228Z,245.00
2022-08-22T00:59:24.318Z,252.00
2022-08-22T01:00:24.142Z,255.00
2022-08-22T01:01:24.206Z,258.00
2022-08-22T01:02:24.136Z,258.00
2022-08-22T01:03:24.121Z,256.00
2022-08-22T01:04:24.127Z,257.00
2022-08-22T01:05:24.090Z,262.00
2022-08-22T01:06:24.099Z,267.00
2022-08-22T01:07:24.085Z,264.00
2022-08-22T01:08:24.076Z,265.00
2022-08-22T01:09:24.061Z,267.00
2022-08-22T01:10:24.045Z,268.00
2022-08-22T01:11:24.014Z,272.00
2022-08-22T01:12:24.010Z,273.00
2022-08-22T01:13:24.006Z,272.00
2022-08-22T01:14:34.558Z,276.00
2022-08-22T01:15:23.977Z,276.00
2022-08-22T01:16:23.947Z,279.00
2022-08-22T01:17:23.928Z,278.00
2022-08-22T01:18:23.936Z,281.00
2022-08-22T01:19:23.928Z,282.00
2022-08-22T01:20:23.942Z,281.00
2022-08-22T01:21:24.140Z,284.00
2022-08-22T01:22:23.895Z,283.00
2022-08-22T01:23:23.859Z,283.00
2022-08-22T01:24:24.201Z,283.00
2022-08-22T01:25:25.980Z,280.00
2022-08-22T01:26:23.932Z,283.00
2022-08-22T01:27:23.810Z,284.00
2022-08-22T01:28:23.811Z,284.00
2022-08-22T01:29:27.722Z,286.00
2022-08-22T01:30:23.762Z,289.00
2022-08-22T01:31:23.746Z,287.00
2022-08-22T01:32:23.759Z,288.00
2022-08-22T01:33:23.718Z,287.00
2022-08-22T01:34:23.736Z,286.00
2022-08-22T01:35:23.704Z,288.00
2022-08-22T01:36:23.712Z,289.00
2022-08-22T01:37:23.667Z,289.00
2022-08-22T01:38:23.669Z,290.00
2022-08-22T01:39:23.648Z,293.00
2022-08-22T01:40:23.868Z,294.00
2022-08-22T01:41:23.636Z,294.00
2022-08-22T01:42:23.583Z,292.00
2022-08-22T01:43:43.866Z,292.00
2022-08-22T01:44:23.578Z,290.00
2022-08-22T01:45:23.568Z,288.00
2022-08-22T01:46:23.556Z,292.00
2022-08-22T01:47:23.509Z,298.00
2022-08-22T01:48:23.532Z,300.00
2022-08-22T01:49:23.559Z,301.00
2022-08-22T01:50:23.523Z,300.00
2022-08-22T01:51:23.479Z,303.00
2022-08-22T01:52:23.462Z,302.00
2022-08-22T01:53:23.447Z,304.00
2022-08-22T01:54:23.417Z,308.00
2022-08-22T01:55:23.424Z,309.00
2022-08-22T01:56:23.428Z,307.00
2022-08-22T01:57:23.418Z,303.00
2022-08-22T01:58:23.371Z,298.00
2022-08-22T01:59:28.922Z,297.00
2022-08-22T02:00:34.893Z,298.00
2022-08-22T02:01:23.349Z,301.00
2022-08-22T02:02:23.363Z,303.00
2022-08-22T02:03:23.330Z,307.00
2022-08-22T02:04:23.341Z,310.00
2022-08-22T02:05:23.270Z,312.00
2022-08-22T02:06:23.294Z,310.00
2022-08-22T02:07:24.164Z,308.00
2022-08-22T02:08:23.246Z,313.00
2022-08-22T02:09:23.228Z,315.00
2022-08-22T02:10:23.201Z,317.00
2022-08-22T02:11:23.198Z,314.00
2022-08-22T02:12:23.205Z,315.00
2022-08-22T02:13:23.188Z,314.00
2022-08-22T02:14:23.168Z,312.00
2022-08-22T02:15:23.135Z,319.00
2022-08-22T02:16:23.129Z,318.00
2022-08-22T02:17:23.104Z,319.00
2022-08-22T02:18:23.160Z,325.00
2022-08-22T02:19:23.079Z,322.00
2022-08-22T02:20:23.093Z,321.00
2022-08-22T02:21:23.095Z,323.00
2022-08-22T02:22:23.206Z,320.00
2022-08-22T02:23:23.049Z,324.00
2022-08-22T02:24:23.060Z,324.00
2022-08-22T02:25:23.024Z,318.00
2022-08-22T02:26:23.029Z,319.00
2022-08-22T02:27:22.989Z,323.00
2022-08-22T02:28:23.041Z,323.00
2022-08-22T02:29:22.966Z,324.00
2022-08-22T02:30:22.969Z,326.00
2022-08-22T02:31:22.939Z,325.00
2022-08-22T02:32:22.933Z,329.00
2022-08-22T02:33:22.902Z,338.00
2022-08-22T02:34:22.907Z,336.00
2022-08-22T02:35:22.895Z,334.00
2022-08-22T02:36:22.854Z,329.00
2022-08-22T02:37:22.836Z,326.00
2022-08-22T02:38:22.848Z,333.00
2022-08-22T02:39:22.820Z,331.00
2022-08-22T02:40:22.871Z,328.00
2022-08-22T02:41:22.787Z,327.00
2022-08-22T02:42:22.851Z,326.00
2022-08-22T02:43:22.771Z,327.00
2022-08-22T02:44:22.766Z,327.00
2022-08-22T02:45:22.798Z,327.00
2022-08-22T02:46:22.730Z,335.00
2022-08-22T02:47:22.718Z,341.00
2022-08-22T02:48:22.734Z,340.00
2022-08-22T02:49:22.683Z,336.00
2022-08-22T02:50:22.693Z,342.00
2022-08-22T02:51:22.679Z,341.00
2022-08-22T02:52:22.645Z,336.00
2022-08-22T02:53:22.629Z,333.00
2022-08-22T02:54:22.640Z,332.00
2022-08-22T02:55:22.647Z,333.00
2022-08-22T02:56:22.611Z,332.00
2022-08-22T02:57:22.608Z,328.00
2022-08-22T02:58:22.562Z,328.00
2022-08-22T02:59:22.565Z,331.00
2022-08-22T03:00:31.426Z,333.00
2022-08-22T03:01:22.629Z,336.00
2022-08-22T03:02:22.502Z,336.00
2022-08-22T03:03:22.510Z,338.00
2022-08-22T03:04:22.490Z,341.00
2022-08-22T03:05:22.464Z,339.00
2022-08-22T03:06:22.460Z,332.00
2022-08-22T03:07:22.452Z,336.00
2022-08-22T03:08:22.419Z,334.00
2022-08-22T03:09:22.408Z,334.00
2022-08-22T03:10:22.405Z,334.00
2022-08-22T03:11:22.394Z,337.00
2022-08-22T03:12:22.366Z,344.00
2022-08-22T03:13:22.356Z,339.00
2022-08-22T03:14:22.339Z,340.00
2022-08-22T03:15:22.326Z,342.00
2022-08-22T03:16:22.339Z,344.00
2022-08-22T03:17:22.343Z,340.00
2022-08-22T03:18:22.306Z,338.00
2022-08-22T03:19:22.325Z,338.00
2022-08-22T03:20:22.274Z,335.00
2022-08-22T03:21:22.276Z,332.00
2022-08-22T03:22:22.236Z,325.00
2022-08-22T03:23:22.265Z,323.00
2022-08-22T03:24:22.221Z,319.00
2022-08-22T03:25:22.210Z,315.00
2022-08-22T03:26:22.253Z,313.00
2022-08-22T03:27:32.334Z,313.00
2022-08-22T03:28:22.160Z,313.00
2022-08-22T03:29:22.163Z,313.00
2022-08-22T03:30:22.145Z,313.00
2022-08-22T03:31:22.135Z,310.00
2022-08-22T03:32:22.126Z,309.00
2022-08-22T03:33:22.086Z,311.00
2022-08-22T03:34:22.076Z,313.00
2022-08-22T03:35:22.076Z,311.00
2022-08-22T03:36:22.047Z,312.00
2022-08-22T03:37:22.073Z,311.00
2022-08-22T03:38:22.035Z,312.00
2022-08-22T03:39:22.039Z,312.00
2022-08-22T03:40:22.075Z,313.00
2022-08-22T03:41:21.978Z,311.00
2022-08-22T03:42:21.991Z,311.00
2022-08-22T03:43:22.008Z,311.00
2022-08-22T03:44:21.948Z,313.00
2022-08-22T03:45:21.955Z,310.00
2022-08-22T03:46:21.911Z,310.00
2022-08-22T03:47:21.917Z,311.00
2022-08-22T03:48:21.898Z,312.00
2022-08-22T03:49:21.955Z,310.00
2022-08-22T03:50:21.869Z,305.00
2022-08-22T03:51:21.871Z,302.00
2022-08-22T03:52:21.866Z,303.00
2022-08-22T03:53:21.863Z,303.00
2022-08-22T03:54:21.817Z,302.00
2022-08-22T03:55:21.807Z,302.00
2022-08-22T03:56:21.775Z,302.00
2022-08-22T03:57:21.769Z,300.00
2022-08-22T03:58:28.005Z,298.00
2022-08-22T03:59:21.743Z,300.00
2022-08-22T04:00:21.727Z,296.00
2022-08-22T04:01:21.719Z,298.00
2022-08-22T04:02:41.825Z,299.00
2022-08-22T04:03:21.758Z,302.00
2022-08-22T04:04:21.685Z,305.00
2022-08-22T04:05:21.725Z,306.00
2022-08-22T04:06:21.652Z,306.00
2022-08-22T04:07:32.270Z,306.00
2022-08-22T04:08:25.985Z,310.00
2022-08-22T04:09:21.643Z,307.00
2022-08-22T04:10:21.599Z,303.00
2022-08-22T04:11:21.629Z,305.00
2022-08-22T04:12:21.593Z,307.00
2022-08-22T04:13:21.587Z,309.00
2022-08-22T04:14:21.530Z,310.00
2022-08-22T04:15:21.633Z,313.00
2022-08-22T04:16:21.539Z,318.00
2022-08-22T04:17:21.498Z,323.00
2022-08-22T04:18:21.534Z,335.00
2022-08-22T04:19:21.484Z,334.00
2022-08-22T04:20:21.449Z,328.00
2022-08-22T04:21:21.485Z,342.00
2022-08-22T04:22:21.425Z,329.00
2022-08-22T04:23:21.534Z,324.00
2022-08-22T04:24:21.463Z,325.00
2022-08-22T04:25:21.408Z,333.00
2022-08-22T04:26:21.396Z,340.00
2022-08-22T04:27:21.356Z,346.00
2022-08-22T04:28:21.359Z,346.00
2022-08-22T04:29:21.353Z,353.00
2022-08-22T04:30:21.328Z,349.00
2022-08-22T04:31:21.308Z,346.00
2022-08-22T04:32:21.325Z,353.00
2022-08-22T04:33:21.298Z,353.00
2022-08-22T04:34:21.284Z,358.00
2022-08-22T04:35:21.249Z,355.00
2022-08-22T04:36:21.249Z,356.00
2022-08-22T04:37:21.255Z,357.00
2022-08-22T04:38:21.252Z,362.00
2022-08-22T04:39:21.214Z,365.00
2022-08-22T04:40:21.225Z,362.00
2022-08-22T04:41:21.166Z,355.00
2022-08-22T04:42:36.111Z,360.00
2022-08-22T04:43:21.147Z,364.00
2022-08-22T04:44:21.193Z,382.00
2022-08-22T04:45:21.115Z,374.00
2022-08-22T04:46:21.097Z,375.00
2022-08-22T04:47:21.097Z,371.00
2022-08-22T04:48:21.098Z,372.00
2022-08-22T04:49:21.068Z,371.00
2022-08-22T04:50:21.060Z,360.00
2022-08-22T04:51:21.072Z,377.00
2022-08-22T04:52:21.044Z,371.00
2022-08-22T04:53:21.015Z,369.00
2022-08-22T04:54:21.008Z,368.00
2022-08-22T04:55:20.996Z,372.00
2022-08-22T04:56:20.975Z,363.00
2022-08-22T04:57:20.982Z,374.00
2022-08-22T04:58:20.967Z,372.00
2022-08-22T04:59:20.950Z,385.00
2022-08-22T05:00:20.940Z,380.00
2022-08-22T05:01:21.008Z,375.00
2022-08-22T05:02:20.910Z,372.00
2022-08-22T05:03:20.889Z,376.00
2022-08-22T05:04:20.850Z,378.00
2022-08-22T05:05:20.884Z,377.00
2022-08-22T05:06:20.841Z,377.00
2022-08-22T05:07:20.851Z,392.00
2022-08-22T05:08:20.825Z,383.00
2022-08-22T05:09:20.788Z,382.00
2022-08-22T05:10:20.776Z,379.00
2022-08-22T05:11:20.769Z,385.00
2022-08-22T05:12:20.744Z,383.00
2022-08-22T05:13:20.803Z,387.00
2022-08-22T05:14:20.743Z,386.00
2022-08-22T05:15:23.287Z,379.00
2022-08-22T05:16:20.708Z,376.00
2022-08-22T05:17:20.700Z,385.00
2022-08-22T05:18:20.696Z,383.00
2022-08-22T05:19:28.461Z,380.00
2022-08-22T05:20:20.679Z,385.00
2022-08-22T05:21:20.651Z,386.00
2022-08-22T05:22:20.647Z,389.00
2022-08-22T05:23:20.624Z,390.00
2022-08-22T05:24:20.605Z,389.00
2022-08-22T05:25:20.605Z,394.00
2022-08-22T05:26:20.638Z,384.00
2022-08-22T05:27:20.574Z,388.00
2022-08-22T05:28:20.538Z,393.00
2022-08-22T05:29:20.532Z,391.00
2022-08-22T05:30:20.512Z,394.00
2022-08-22T05:31:23.198Z,394.00
2022-08-22T05:32:20.492Z,394.00
2022-08-22T05:33:20.493Z,392.00
2022-08-22T05:34:20.457Z,394.00
2022-08-22T05:35:20.459Z,393.00
2022-08-22T05:36:20.430Z,395.00
2022-08-22T05:37:20.451Z,395.00
2022-08-22T05:38:20.409Z,395.00
2022-08-22T05:39:20.394Z,397.00
2022-08-22T05:40:20.452Z,395.00
2022-08-22T05:41:20.385Z,394.00
2022-08-22T05:42:20.409Z,395.00
2022-08-22T05:43:20.340Z,397.00
2022-08-22T05:44:20.362Z,399.00
2022-08-22T05:45:20.346Z,397.00
2022-08-22T05:46:20.316Z,398.00
2022-08-22T05:47:20.292Z,398.00
2022-08-22T05:48:20.265Z,396.00
2022-08-22T05:49:20.257Z,396.00
2022-08-22T05:50:20.257Z,397.00
2022-08-22T05:51:20.235Z,395.00
2022-08-22T05:52:20.262Z,394.00
2022-08-22T05:53:20.200Z,395.00
2022-08-22T05:54:20.213Z,395.00
2022-08-22T05:55:20.204Z,395.00
2022-08-22T05:56:20.154Z,396.00
2022-08-22T05:57:20.146Z,393.00
2022-08-22T05:58:20.163Z,393.00
2022-08-22T05:59:20.118Z,393.00
2022-08-22T06:00:20.384Z,394.00
2022-08-22T06:01:20.141Z,395.00
2022-08-22T06:02:20.090Z,396.00
2022-08-22T06:03:20.076Z,395.00
2022-08-22T06:04:20.091Z,395.00
2022-08-22T06:05:20.037Z,396.00
2022-08-22T06:06:20.056Z,395.00
2022-08-22T06:07:20.015Z,393.00
2022-08-22T06:08:20.021Z,393.00
2022-08-22T06:09:19.995Z,391.00
2022-08-22T06:10:20.045Z,392.00
2022-08-22T06:11:19.978Z,391.00
2022-08-22T06:12:22.205Z,388.00
2022-08-22T06:13:24.478Z,386.00
2022-08-22T06:14:19.919Z,385.00
2022-08-22T06:15:20.767Z,385.00
2022-08-22T06:16:20.198Z,385.00
2022-08-22T06:17:19.910Z,386.00
2022-08-22T06:18:19.917Z,385.00
2022-08-22T06:19:20.287Z,382.00
2022-08-22T06:20:19.860Z,379.00
2022-08-22T06:21:19.925Z,380.00
2022-08-22T06:22:19.850Z,380.00
2022-08-22T06:23:19.846Z,381.00
2022-08-22T06:24:19.804Z,378.00
2022-08-22T06:25:19.813Z,380.00
2022-08-22T06:26:20.877Z,376.00
2022-08-22T06:27:19.780Z,377.00
2022-08-22T06:28:19.788Z,375.00
2022-08-22T06:29:19.775Z,375.00
2022-08-22T06:30:19.758Z,375.00
2022-08-22T06:31:19.721Z,375.00
2022-08-22T06:32:32.619Z,373.00
2022-08-22T06:33:19.692Z,375.00
2022-08-22T06:34:19.720Z,372.00
2022-08-22T06:35:19.692Z,374.00
2022-08-22T06:36:20.727Z,373.00
2022-08-22T06:37:19.654Z,373.00
2022-08-22T06:38:19.667Z,370.00
2022-08-22T06:39:19.584Z,370.00
2022-08-22T06:40:20.224Z,368.00
2022-08-22T06:41:19.939Z,369.00
2022-08-22T06:42:19.565Z,369.00
2022-08-22T06:43:19.847Z,370.00
2022-08-22T06:44:20.348Z,367.00
2022-08-22T06:45:20.513Z,366.00
2022-08-22T06:46:20.548Z,366.00
2022-08-22T06:47:19.837Z,365.00
2022-08-22T06:48:19.491Z,363.00
2022-08-22T06:49:19.450Z,365.00
2022-08-22T06:50:19.909Z,361.00
2022-08-22T06:51:19.441Z,362.00
2022-08-22T06:52:19.454Z,360.00
2022-08-22T06:53:19.414Z,360.00
2022-08-22T06:54:19.432Z,359.00
2022-08-22T06:55:20.443Z,360.00
2022-08-22T06:56:20.336Z,361.00
2022-08-22T06:57:19.345Z,365.00
2022-08-22T06:58:19.328Z,368.00
2022-08-22T06:59:19.369Z,367.00
2022-08-22T07:00:19.310Z,366.00
2022-08-22T07:01:19.344Z,365.00
2022-08-22T07:02:19.314Z,363.00
2022-08-22T07:03:19.277Z,363.00
2022-08-22T07:04:19.287Z,364.00
2022-08-22T07:05:19.284Z,365.00
2022-08-22T07:06:19.306Z,365.00
2022-08-22T07:07:19.231Z,363.00
2022-08-22T07:08:19.284Z,360.00
2022-08-22T07:09:19.203Z,361.00
2022-08-22T07:10:19.191Z,359.00
2022-08-22T07:11:19.311Z,359.00
2022-08-22T07:12:19.212Z,358.00
2022-08-22T07:13:19.231Z,359.00
2022-08-22T07:14:19.159Z,358.00
2022-08-22T07:15:19.104Z,357.00
2022-08-22T07:16:19.610Z,354.00
2022-08-22T07:17:19.597Z,353.00
2022-08-22T07:18:19.338Z,354.00
2022-08-22T07:19:20.007Z,352.00
2022-08-22T07:20:19.052Z,353.00
2022-08-22T07:21:19.023Z,352.00
2022-08-22T07:22:20.130Z,351.00
2022-08-22T07:23:19.632Z,350.00
2022-08-22T07:24:19.031Z,348.00
2022-08-22T07:25:20.432Z,347.00
2022-08-22T07:26:19.868Z,347.00
2022-08-22T07:27:19.150Z,348.00
2022-08-22T07:28:19.706Z,348.00
2022-08-22T07:29:19.500Z,347.00
2022-08-22T07:30:27.627Z,343.00
2022-08-22T07:31:19.002Z,343.00
2022-08-22T07:32:20.156Z,342.00
2022-08-22T07:33:26.385Z,342.00
2022-08-22T07:34:19.506Z,341.00
2022-08-22T07:35:18.842Z,341.00
2022-08-22T07:36:18.842Z,341.00
2022-08-22T07:37:18.819Z,341.00
2022-08-22T07:38:19.485Z,342.00
2022-08-22T07:39:21.455Z,341.00
2022-08-22T07:40:19.035Z,342.00
2022-08-22T07:41:19.438Z,345.00
2022-08-22T07:42:19.424Z,345.00
2022-08-22T07:43:19.559Z,341.00
2022-08-22T07:44:19.254Z,340.00
2022-08-22T07:45:18.704Z,340.00
2022-08-22T07:46:18.706Z,342.00
2022-08-22T07:47:26.512Z,340.00
2022-08-22T07:48:25.388Z,341.00
2022-08-22T07:49:18.668Z,339.00
2022-08-22T07:50:19.319Z,337.00
2022-08-22T07:51:19.089Z,336.00
2022-08-22T07:52:18.623Z,335.00
2022-08-22T07:53:18.587Z,336.00
2022-08-22T07:54:18.604Z,339.00
2022-08-22T07:55:19.057Z,341.00
2022-08-22T07:56:18.572Z,340.00
2022-08-22T07:57:18.995Z,340.00
2022-08-22T07:58:19.080Z,341.00
2022-08-22T07:59:18.669Z,342.00
2022-08-22T08:00:19.297Z,342.00
2022-08-22T08:01:18.542Z,344.00
2022-08-22T08:02:18.518Z,344.00
2022-08-22T08:03:18.740Z,345.00
2022-08-22T08:04:19.327Z,345.00
2022-08-22T08:05:19.166Z,344.00
2022-08-22T08:06:19.745Z,341.00
2022-08-22T08:07:19.315Z,339.00
2022-08-22T08:08:19.151Z,339.00
2022-08-22T08:09:18.945Z,337.00
2022-08-22T08:10:18.386Z,338.00
2022-08-22T08:11:18.566Z,335.00
2022-08-22T08:12:18.949Z,333.00
2022-08-22T08:13:18.798Z,332.00
2022-08-22T08:14:18.528Z,332.00
2022-08-22T08:15:18.324Z,333.00
2022-08-22T08:16:18.598Z,332.00
2022-08-22T08:17:18.639Z,333.00
2022-08-22T08:18:18.285Z,333.00
2022-08-22T08:19:18.246Z,332.00
2022-08-22T08:20:18.236Z,331.00
2022-08-22T08:21:18.219Z,331.00
2022-08-22T08:22:18.212Z,332.00
2022-08-22T08:23:18.507Z,332.00
2022-08-22T08:24:18.996Z,329.00
2022-08-22T08:25:18.892Z,330.00
2022-08-22T08:26:18.178Z,330.00
2022-08-22T08:27:18.139Z,328.00
2022-08-22T08:28:19.563Z,329.00
2022-08-22T08:29:18.918Z,329.00
2022-08-22T08:30:18.267Z,327.00
2022-08-22T08:31:18.807Z,324.00
2022-08-22T08:32:18.126Z,323.00
2022-08-22T08:33:25.738Z,323.00
2022-08-22T08:34:18.128Z,324.00
2022-08-22T08:35:18.671Z,322.00
2022-08-22T08:36:18.814Z,323.00
2022-08-22T08:37:18.054Z,322.00
2022-08-22T08:38:18.020Z,322.00
2022-08-22T08:39:18.384Z,322.00
2022-08-22T08:40:18.082Z,322.00
2022-08-22T08:41:22.438Z,322.00
2022-08-22T08:42:17.982Z,322.00
2022-08-22T08:43:19.463Z,319.00
2022-08-22T08:44:18.789Z,320.00
2022-08-22T08:45:17.987Z,316.00
2022-08-22T08:46:18.371Z,315.00
2022-08-22T08:47:18.008Z,315.00
2022-08-22T08:48:18.341Z,315.00
2022-08-22T08:49:18.033Z,317.00
2022-08-22T08:50:18.340Z,319.00
2022-08-22T08:51:18.888Z,319.00
2022-08-22T08:52:17.841Z,322.00
2022-08-22T08:53:18.204Z,323.00
2022-08-22T08:54:17.787Z,321.00
2022-08-22T08:55:22.081Z,322.00
2022-08-22T08:56:19.723Z,321.00
2022-08-22T08:57:17.844Z,319.00
2022-08-22T08:58:18.470Z,319.00
2022-08-22T08:59:18.005Z,318.00
2022-08-22T09:00:17.856Z,318.00
2022-08-22T09:01:19.500Z,318.00
2022-08-22T09:02:20.452Z,319.00
2022-08-22T09:03:24.027Z,320.00
2022-08-22T09:04:17.996Z,322.00
2022-08-22T09:05:18.733Z,319.00
2022-08-22T09:06:17.872Z,317.00
2022-08-22T09:07:17.617Z,317.00
2022-08-22T09:08:17.620Z,319.00
2022-08-22T09:09:17.620Z,320.00
2022-08-22T09:40:29.869Z,318.00
2022-08-22T09:40:35.369Z,313.00
2022-08-22T09:41:35.299Z,314.00
2022-08-22T09:42:35.317Z,313.00
2022-08-22T09:43:35.250Z,311.00
2022-08-22T09:44:39.652Z,312.00
2022-08-22T09:45:35.505Z,311.00
2022-08-22T09:46:36.634Z,309.00
2022-08-22T09:47:35.213Z,310.00
2022-08-22T09:48:35.240Z,311.00
2022-08-22T09:49:35.173Z,311.00
2022-08-22T09:50:35.194Z,309.00
2022-08-22T09:51:35.169Z,306.00
2022-08-22T09:52:36.846Z,307.00
2022-08-22T09:53:35.151Z,306.00
2022-08-22T09:54:35.128Z,304.00
2022-08-22T09:55:35.824Z,306.00
2022-08-22T09:56:35.109Z,307.00
2022-08-22T09:57:35.098Z,309.00
2022-08-22T09:58:40.243Z,304.00
2022-08-22T09:59:35.207Z,306.00
2022-08-22T10:00:35.067Z,306.00
2022-08-22T10:01:35.105Z,305.00
2022-08-22T10:02:35.977Z,303.00
2022-08-22T10:03:35.029Z,304.00
2022-08-22T10:04:35.008Z,305.00
2022-08-22T10:05:43.553Z,304.00
2022-08-22T10:06:34.980Z,305.00
2022-08-22T10:07:34.988Z,307.00
2022-08-22T10:08:34.968Z,310.00
2022-08-22T10:09:34.968Z,310.00
2022-08-22T10:10:34.965Z,308.00
2022-08-22T10:11:38.885Z,310.00
2022-08-22T10:12:36.345Z,308.00
2022-08-22T10:13:34.921Z,308.00
2022-08-22T10:14:34.905Z,308.00
2022-08-22T10:15:34.846Z,307.00
2022-08-22T10:16:34.861Z,305.00
2022-08-22T10:17:34.875Z,307.00
2022-08-22T10:18:34.975Z,305.00
2022-08-22T10:19:34.808Z,307.00
2022-08-22T10:20:34.836Z,306.00
2022-08-22T10:21:34.799Z,306.00
2022-08-22T10:22:34.795Z,307.00
2022-08-22T10:23:35.046Z,307.00
2022-08-22T10:24:36.049Z,316.00
2022-08-22T10:25:34.724Z,315.00
2022-08-22T10:26:38.610Z,313.00
2022-08-22T10:27:34.754Z,310.00
2022-08-22T10:28:34.711Z,312.00
2022-08-22T10:29:34.687Z,314.00
2022-08-22T10:30:35.259Z,312.00
2022-08-22T10:31:34.653Z,311.00
2022-08-22T10:32:35.021Z,306.00
2022-08-22T10:33:34.919Z,306.00
2022-08-22T10:34:34.643Z,306.00
2022-08-22T10:35:35.109Z,307.00
2022-08-22T10:36:35.268Z,428.00
2022-08-22T10:37:34.588Z,231.00
2022-08-22T10:38:43.971Z,251.00
2022-08-22T10:39:34.729Z,318.00
2022-08-22T10:40:34.580Z,362.00
2022-08-22T10:41:34.544Z,375.00
2022-08-22T10:42:35.481Z,358.00
2022-08-22T10:43:34.575Z,346.00
2022-08-22T10:44:34.967Z,347.00
2022-08-22T10:45:36.547Z,332.00
2022-08-22T10:46:34.520Z,321.00
2022-08-22T10:47:34.494Z,332.00
2022-08-22T10:48:35.071Z,328.00
2022-08-22T10:49:35.251Z,328.00
2022-08-22T10:50:34.426Z,334.00
2022-08-22T10:51:34.893Z,325.00
2022-08-22T10:52:34.466Z,331.00
2022-08-22T10:53:35.012Z,331.00
2022-08-22T10:54:34.371Z,333.00
2022-08-22T10:55:34.361Z,332.00
2022-08-22T10:56:34.385Z,329.00
2022-08-22T10:57:35.206Z,323.00
2022-08-22T10:58:34.317Z,319.00
2022-08-22T10:59:34.315Z,322.00
2022-08-22T11:00:34.345Z,323.00
2022-08-22T11:01:40.457Z,320.00
2022-08-22T11:02:34.302Z,322.00
2022-08-22T11:03:34.339Z,322.00
2022-08-22T11:04:35.150Z,320.00
2022-08-22T11:05:35.911Z,318.00
2022-08-22T11:06:34.982Z,315.00
2022-08-22T11:07:34.388Z,313.00
2022-08-22T11:08:34.819Z,315.00
2022-08-22T11:09:36.948Z,312.00
2022-08-22T11:10:34.888Z,320.00
2022-08-22T11:11:34.172Z,321.00
2022-08-22T11:12:35.025Z,317.00
2022-08-22T11:13:34.201Z,318.00
2022-08-22T11:14:34.134Z,318.00
2022-08-22T11:15:35.099Z,316.00
2022-08-22T11:16:36.803Z,313.00
2022-08-22T11:17:38.221Z,313.00
2022-08-22T11:18:34.149Z,311.00
2022-08-22T11:19:34.070Z,306.00
2022-08-22T11:20:34.051Z,303.00
2022-08-22T11:21:34.019Z,300.00
2022-08-22T11:22:34.014Z,298.00
2022-08-22T11:23:34.027Z,300.00
2022-08-22T11:24:35.451Z,301.00
2022-08-22T11:25:38.484Z,301.00
2022-08-22T11:26:41.386Z,300.00
2022-08-22T11:27:39.669Z,301.00
2022-08-22T11:28:33.938Z,297.00
2022-08-22T11:29:33.936Z,299.00
2022-08-22T11:30:36.438Z,303.00
2022-08-22T11:31:36.531Z,305.00
2022-08-22T11:32:33.890Z,306.00
2022-08-22T11:33:46.762Z,304.00
2022-08-22T11:34:33.890Z,303.00
2022-08-22T11:35:33.860Z,304.00
2022-08-22T11:36:33.858Z,305.00
2022-08-22T11:37:43.481Z,302.00
2022-08-22T11:38:33.836Z,300.00
2022-08-22T11:39:33.843Z,299.00
2022-08-22T11:40:33.815Z,299.00
2022-08-22T11:41:33.804Z,298.00
2022-08-22T11:42:33.921Z,295.00
2022-08-22T11:43:33.789Z,295.00
2022-08-22T11:44:34.457Z,295.00
2022-08-22T11:45:33.737Z,294.00
2022-08-22T11:46:33.729Z,293.00
2022-08-22T11:47:33.748Z,291.00
2022-08-22T11:48:33.763Z,290.00
2022-08-22T11:49:33.720Z,293.00
2022-08-22T11:50:33.652Z,297.00
2022-08-22T11:51:34.294Z,296.00
2022-08-22T11:52:33.670Z,297.00
2022-08-22T11:53:33.643Z,298.00
2022-08-22T11:54:33.621Z,298.00
2022-08-22T11:55:34.642Z,295.00
2022-08-22T11:56:33.613Z,295.00
2022-08-22T11:57:33.599Z,294.00
2022-08-22T11:58:33.572Z,293.00
2022-08-22T11:59:33.583Z,291.00
2022-08-22T12:00:33.557Z,290.00
2022-08-22T12:01:34.228Z,292.00
2022-08-22T12:02:33.582Z,289.00
2022-08-22T12:03:33.526Z,289.00
2022-08-22T12:04:33.535Z,291.00
2022-08-22T12:05:33.486Z,289.00
2022-08-22T12:06:34.687Z,290.00
2022-08-22T12:07:33.552Z,293.00
2022-08-22T12:08:33.445Z,290.00
2022-08-22T12:09:33.764Z,295.00
2022-08-22T12:10:33.463Z,298.00
2022-08-22T12:11:33.562Z,290.00
2022-08-22T12:12:33.386Z,295.00
2022-08-22T12:13:34.885Z,297.00
2022-08-22T12:14:33.458Z,297.00
2022-08-22T12:15:33.575Z,297.00
2022-08-22T12:16:33.337Z,285.00
2022-08-22T12:17:55.780Z,295.00
2022-08-22T12:18:33.340Z,299.00
2022-08-22T12:19:33.287Z,300.00
2022-08-22T12:20:33.273Z,365.00
2022-08-22T12:21:33.348Z,395.00
2022-08-22T12:22:33.251Z,232.00
2022-08-22T12:23:43.301Z,298.00
2022-08-22T12:24:33.532Z,452.00
2022-08-22T12:25:33.437Z,328.00
2022-08-22T12:26:33.207Z,298.00
2022-08-22T12:27:33.256Z,312.00
2022-08-22T12:28:33.170Z,313.00
2022-08-22T12:29:33.914Z,341.00
2022-08-22T12:30:33.165Z,290.00
2022-08-22T12:31:33.177Z,314.00
2022-08-22T12:32:33.159Z,334.00
2022-08-22T12:33:33.200Z,327.00
2022-08-22T12:34:33.092Z,319.00
2022-08-22T12:35:33.184Z,319.00
2022-08-22T12:36:33.085Z,306.00
2022-08-22T12:37:33.145Z,310.00
2022-08-22T12:38:37.744Z,306.00
2022-08-22T12:39:33.114Z,332.00
2022-08-22T12:40:33.185Z,291.00
2022-08-22T12:41:35.038Z,289.00
2022-08-22T12:42:33.008Z,303.00
2022-08-22T12:43:33.246Z,319.00
2022-08-22T12:44:33.007Z,298.00
2022-08-22T12:45:33.139Z,295.00
2022-08-22T12:46:32.955Z,335.00
2022-08-22T12:47:34.308Z,290.00
2022-08-22T12:48:32.928Z,310.00
2022-08-22T12:49:32.982Z,307.00
2022-08-22T12:50:32.976Z,308.00
2022-08-22T12:51:33.091Z,311.00
2022-08-22T12:52:33.155Z,314.00
2022-08-22T12:53:32.872Z,304.00
2022-08-22T12:54:32.861Z,308.00
2022-08-22T12:55:32.877Z,315.00
2022-08-22T12:56:32.836Z,311.00
2022-08-22T12:57:32.873Z,315.00
2022-08-22T12:58:33.953Z,311.00
2022-08-22T12:59:32.869Z,310.00