createdAt,value
2018-11-11T00:00:18.062Z,58.8
2018-11-11T00:01:08.641Z,58.8
2018-11-11T00:01:59.296Z,58.8
2018-11-11T00:02:48.569Z,58.7
2018-11-11T00:03:38.594Z,58.8
2018-11-11T00:04:28.142Z,58.7
2018-11-11T00:05:18.229Z,58.7
2018-11-11T00:06:08.204Z,58.7
2018-11-11T00:06:58.834Z,58.7
2018-11-11T00:25:58.038Z,58.5
2018-11-11T00:26:47.523Z,58.5
2018-11-11T00:27:38.192Z,58.5
2018-11-11T00:28:29.130Z,58.5
2018-11-11T00:29:18.585Z,58.5
2018-11-11T00:30:07.184Z,58.5
2018-11-11T00:30:57.597Z,58.5
2018-11-11T00:31:47.867Z,58.5
2018-11-11T00:32:37.352Z,58.5
2018-11-11T00:33:28.265Z,58.4
2018-11-11T00:34:18.025Z,58.5
2018-11-11T00:35:07.906Z,58.4
2018-11-11T00:35:58.139Z,58.4
2018-11-11T00:36:47.709Z,58.4
2018-11-11T00:37:38.895Z,58.4
2018-11-11T00:38:28.072Z,58.4
2018-11-11T00:39:18.672Z,58.4
2018-11-11T00:40:07.737Z,58.4
2018-11-11T00:40:58.319Z,58.4
2018-11-11T00:41:49.165Z,58.4
2018-11-11T00:42:38.972Z,58.4
2018-11-11T00:43:28.716Z,58.4
2018-11-11T00:44:18.339Z,58.4
2018-11-11T00:45:08.274Z,58.4
2018-11-11T00:45:58.664Z,58.4
2018-11-11T00:46:48.477Z,58.4
2018-11-11T00:47:38.897Z,58.4
2018-11-11T00:48:28.802Z,58.3
2018-11-11T00:49:18.334Z,58.3
2018-11-11T00:50:08.891Z,58.3
2018-11-11T00:51:00.279Z,58.3
2018-11-11T00:51:49.571Z,58.3
2018-11-11T00:52:38.846Z,58.3
2018-11-11T00:53:29.417Z,58.3
2018-11-11T00:54:19.198Z,58.3
2018-11-11T00:55:09.038Z,58.3
2018-11-11T00:56:00.121Z,58.3
2018-11-11T00:56:50.231Z,58.3
2018-11-11T00:57:39.164Z,58.3
2018-11-11T00:58:30.339Z,58.3
2018-11-11T00:59:20.659Z,58.3
2018-11-11T01:00:09.868Z,58.3
2018-11-11T01:00:59.878Z,58.3
2018-11-11T01:01:50.006Z,58.3
2018-11-11T01:02:40.343Z,58.3
2018-11-11T01:03:30.222Z,58.2
2018-11-11T01:04:20.568Z,58.2
2018-11-11T01:05:10.656Z,58.2
2018-11-11T01:06:00.380Z,58.2
2018-11-11T01:06:49.970Z,58.2
2018-11-11T01:07:39.845Z,58.2
2018-11-11T01:08:30.795Z,58.2
2018-11-11T01:09:21.093Z,58.1
2018-11-11T01:10:11.125Z,58.2
2018-11-11T01:11:00.702Z,58.1
2018-11-11T01:11:51.010Z,58.1
2018-11-11T01:12:40.808Z,58.1
2018-11-11T01:13:30.345Z,58.1
2018-11-11T01:14:20.412Z,58.1
2018-11-11T01:15:10.605Z,58.1
2018-11-11T01:16:01.388Z,58.1
2018-11-11T01:16:51.470Z,58.1
2018-11-11T01:17:41.417Z,58.1
2018-11-11T01:18:31.510Z,58.1
2018-11-11T01:19:21.835Z,58.1
2018-11-11T01:20:11.653Z,58.1
2018-11-11T01:21:01.632Z,58.1
2018-11-11T01:21:52.307Z,58.1
2018-11-11T01:22:41.599Z,58.1
2018-11-11T01:23:31.047Z,58.1
2018-11-11T01:24:21.474Z,58
2018-11-11T01:25:11.482Z,58
2018-11-11T01:26:01.801Z,58
2018-11-11T01:26:52.329Z,58
2018-11-11T01:27:41.410Z,58
2018-11-11T01:28:31.723Z,58
2018-11-11T01:29:21.336Z,58
2018-11-11T01:30:11.859Z,58
2018-11-11T01:31:02.007Z,58
2018-11-11T01:31:50.989Z,57.9
2018-11-11T01:32:42.636Z,57.9
2018-11-11T01:33:31.899Z,57.9
2018-11-11T01:34:21.584Z,57.9
2018-11-11T01:35:11.357Z,57.9
2018-11-11T01:36:03.090Z,57.9
2018-11-11T01:36:52.079Z,57.9
2018-11-11T01:37:42.661Z,57.9
2018-11-11T01:38:32.070Z,57.9
2018-11-11T01:39:22.042Z,57.9
2018-11-11T01:40:12.611Z,57.9
2018-11-11T01:41:02.662Z,57.9
2018-11-11T01:41:52.651Z,57.9
2018-11-11T01:42:43.152Z,57.9
2018-11-11T01:43:32.328Z,57.9
2018-11-11T01:44:22.943Z,57.9
2018-11-11T01:45:12.352Z,57.9
2018-11-11T01:46:02.723Z,57.9
2018-11-11T01:46:53.048Z,57.8
2018-11-11T01:47:42.244Z,57.9
2018-11-11T01:48:32.868Z,57.9
2018-11-11T01:49:22.967Z,57.8
2018-11-11T01:50:13.093Z,57.8
2018-11-11T01:51:03.447Z,57.8
2018-11-11T01:51:53.448Z,57.8
2018-11-11T01:52:43.197Z,57.8
2018-11-11T01:53:32.956Z,57.8
2018-11-11T01:54:23.306Z,57.8
2018-11-11T01:55:13.673Z,57.8
2018-11-11T02:02:44.185Z,57.7
2018-11-11T02:03:33.475Z,57.7
2018-11-11T02:04:24.856Z,57.7
2018-11-11T02:05:13.900Z,57.7
2018-11-11T02:06:04.167Z,57.7
2018-11-11T02:06:54.524Z,57.7
2018-11-11T02:07:43.707Z,57.7
2018-11-11T02:08:35.228Z,57.7
2018-11-11T02:09:24.351Z,57.6
2018-11-11T02:10:14.183Z,57.6
2018-11-11T02:11:03.824Z,57.6
2018-11-11T02:11:54.654Z,57.6
2018-11-11T02:12:45.479Z,57.6
2018-11-11T02:13:34.771Z,57.6
2018-11-11T02:14:25.039Z,57.6
2018-11-11T02:15:14.538Z,57.6
2018-11-11T02:16:05.177Z,57.6
2018-11-11T02:16:54.926Z,57.6
2018-11-11T02:17:45.526Z,57.6
2018-11-11T02:18:35.111Z,57.6
2018-11-11T02:19:25.215Z,57.6
2018-11-11T02:20:15.484Z,57.6
2018-11-11T02:21:05.233Z,57.6
2018-11-11T02:21:55.866Z,57.6
2018-11-11T02:22:45.564Z,57.6
2018-11-11T02:23:36.753Z,57.5
2018-11-11T02:24:25.766Z,57.6
2018-11-11T02:25:15.449Z,57.6
2018-11-11T02:26:06.126Z,57.5
2018-11-11T02:26:56.725Z,57.5
2018-11-11T02:27:46.235Z,57.5
2018-11-11T02:28:35.309Z,57.5
2018-11-11T02:29:25.245Z,57.5
2018-11-11T02:30:16.270Z,57.5
2018-11-11T02:31:05.841Z,57.5
2018-11-11T02:31:56.373Z,57.5
2018-11-11T02:32:46.099Z,57.4
2018-11-11T02:33:35.682Z,57.4
2018-11-11T02:34:26.181Z,57.4
2018-11-11T02:35:16.624Z,57.4
2018-11-11T02:36:06.417Z,57.4
2018-11-11T02:36:56.033Z,57.4
2018-11-11T02:37:47.980Z,57.4
2018-11-11T02:38:36.038Z,57.4
2018-11-11T02:39:27.077Z,57.4
2018-11-11T02:40:16.591Z,57.4
2018-11-11T02:41:06.918Z,57.4
2018-11-11T02:41:57.025Z,57.4
2018-11-11T02:42:45.949Z,57.4
2018-11-11T02:43:37.679Z,57.4
2018-11-11T02:44:27.744Z,57.4
2018-11-11T02:45:17.287Z,57.4
2018-11-11T02:46:06.807Z,57.4
2018-11-11T02:46:57.174Z,57.4
2018-11-11T02:47:47.055Z,57.3
2018-11-11T02:48:37.535Z,57.3
2018-11-11T02:49:26.992Z,57.3
2018-11-11T02:50:16.594Z,57.3
2018-11-11T02:51:07.547Z,57.3
2018-11-11T02:51:57.494Z,57.3
2018-11-11T02:52:47.034Z,57.3
2018-11-11T02:53:37.144Z,57.3
2018-11-11T02:54:27.065Z,57.3
2018-11-11T02:55:17.802Z,57.3
2018-11-11T02:56:07.820Z,57.3
2018-11-11T02:56:57.571Z,57.3
2018-11-11T02:57:47.027Z,57.3
2018-11-11T02:58:37.674Z,57.3
2018-11-11T02:59:27.376Z,57.3
2018-11-11T03:00:18.129Z,57.3
2018-11-11T03:01:08.377Z,57.3
2018-11-11T03:01:57.766Z,57.2
2018-11-11T03:02:48.601Z,57.2
2018-11-11T03:03:38.821Z,57.2
2018-11-11T03:04:28.809Z,57.2
2018-11-11T03:05:18.998Z,57.2
2018-11-11T03:06:08.779Z,57.2
2018-11-11T03:06:58.739Z,57.2
2018-11-11T03:07:49.201Z,57.2
2018-11-11T03:08:38.511Z,57.2
2018-11-11T03:09:30.069Z,57.2
2018-11-11T03:10:19.884Z,57.1
2018-11-11T03:11:09.561Z,57.1
2018-11-11T03:11:59.971Z,57.1
2018-11-11T03:12:49.841Z,57.1
2018-11-11T03:13:39.613Z,57.1
2018-11-11T03:14:30.098Z,57.1
2018-11-11T03:15:19.991Z,57.1
2018-11-11T03:16:08.720Z,57.1
2018-11-11T03:16:59.832Z,57.1
2018-11-11T03:17:49.601Z,57.1
2018-11-11T03:18:39.858Z,57.1
2018-11-11T03:19:29.870Z,57.1
2018-11-11T03:20:20.507Z,57.1
2018-11-11T03:21:09.813Z,57.1
2018-11-11T03:22:00.202Z,57.1
2018-11-11T03:22:49.453Z,57.1
2018-11-11T03:23:40.302Z,57.1
2018-11-11T03:24:30.645Z,57
2018-11-11T03:25:19.935Z,57
2018-11-11T03:26:09.907Z,57
2018-11-11T03:27:00.504Z,57
2018-11-11T03:27:50.605Z,57
2018-11-11T03:28:40.672Z,57
2018-11-11T03:29:30.749Z,56.9
2018-11-11T03:30:20.525Z,57
2018-11-11T03:31:11.010Z,57
2018-11-11T03:32:01.234Z,56.9
2018-11-11T03:32:51.452Z,57
2018-11-11T03:33:40.876Z,56.9
2018-11-11T03:34:31.633Z,56.9
2018-11-11T03:35:20.294Z,56.9
2018-11-11T03:36:11.098Z,56.9
2018-11-11T03:37:01.941Z,56.9
2018-11-11T03:37:51.604Z,56.9
2018-11-11T03:38:40.409Z,56.9
2018-11-11T03:39:31.429Z,56.9
2018-11-11T03:40:20.484Z,56.9
2018-11-11T03:41:10.693Z,56.9
2018-11-11T03:42:01.012Z,56.9
2018-11-11T03:42:51.661Z,56.9
2018-11-11T03:43:41.444Z,56.9
2018-11-11T03:44:31.025Z,56.9
2018-11-11T03:45:21.573Z,56.9
2018-11-11T03:46:11.622Z,56.9
2018-11-11T03:47:02.262Z,56.8
2018-11-11T03:47:52.324Z,56.9
2018-11-11T03:48:41.552Z,56.8
2018-11-11T03:49:32.089Z,56.8
2018-11-11T03:50:22.078Z,56.8
2018-11-11T03:51:12.523Z,56.8
2018-11-11T03:52:02.526Z,56.8
2018-11-11T03:52:52.935Z,56.8
2018-11-11T03:53:41.804Z,56.8
2018-11-11T03:54:32.726Z,56.8
2018-11-11T03:55:23.066Z,56.8
2018-11-11T03:56:12.333Z,56.8
2018-11-11T03:57:03.463Z,56.8
2018-11-11T03:57:53.518Z,56.8
2018-11-11T03:58:43.722Z,56.8
2018-11-11T03:59:32.319Z,56.8
2018-11-11T04:00:23.101Z,56.8
2018-11-11T04:01:12.426Z,56.8
2018-11-11T04:02:02.485Z,56.8
2018-11-11T04:02:53.403Z,56.7
2018-11-11T04:03:43.140Z,56.8
2018-11-11T04:04:32.545Z,56.7
2018-11-11T04:05:22.696Z,56.7
2018-11-11T04:06:13.770Z,56.7
2018-11-11T04:07:03.508Z,56.7
2018-11-11T04:07:53.974Z,56.7
2018-11-11T04:08:43.036Z,56.6
2018-11-11T04:09:33.875Z,56.7
2018-11-11T04:10:24.823Z,56.6
2018-11-11T04:11:13.950Z,56.6
2018-11-11T04:12:03.197Z,56.6
2018-11-11T04:12:54.014Z,56.6
2018-11-11T04:13:44.107Z,56.6
2018-11-11T04:14:33.290Z,56.6
2018-11-11T04:15:24.187Z,56.6
2018-11-11T04:16:13.721Z,56.6
2018-11-11T04:17:04.712Z,56.6
2018-11-11T04:17:54.675Z,56.6
2018-11-11T04:18:44.521Z,56.6
2018-11-11T04:19:34.917Z,56.6
2018-11-11T04:20:25.016Z,56.6
2018-11-11T04:21:14.316Z,56.6
2018-11-11T04:22:04.964Z,56.6
2018-11-11T04:22:54.571Z,56.6
2018-11-11T04:23:44.827Z,56.6
2018-11-11T04:24:34.331Z,56.5
2018-11-11T04:25:25.394Z,56.6
2018-11-11T04:26:14.528Z,56.5
2018-11-11T04:27:05.577Z,56.5
2018-11-11T04:27:55.444Z,56.5
2018-11-11T04:28:45.272Z,56.5
2018-11-11T04:29:34.933Z,56.5
2018-11-11T04:30:25.029Z,56.5
2018-11-11T04:31:15.562Z,56.5
2018-11-11T04:32:05.711Z,56.5
2018-11-11T04:32:55.451Z,56.4
2018-11-11T04:33:45.531Z,56.5
2018-11-11T04:34:35.611Z,56.4
2018-11-11T04:35:26.181Z,56.4
2018-11-11T04:36:15.505Z,56.4
2018-11-11T04:54:18.821Z,56.3
2018-11-11T04:55:08.809Z,56.3
2018-11-11T04:55:59.356Z,56.3
2018-11-11T04:56:49.126Z,56.3
2018-11-11T04:57:39.509Z,56.3
2018-11-11T04:58:29.285Z,56.3
2018-11-11T04:59:19.263Z,56.3
2018-11-11T05:00:09.425Z,56.3
2018-11-11T05:00:58.950Z,56.3
2018-11-11T05:01:49.524Z,56.3
2018-11-11T05:02:38.676Z,56.3
2018-11-11T05:03:29.098Z,56.2
2018-11-11T05:04:19.677Z,56.2
2018-11-11T05:05:10.163Z,56.2
2018-11-11T05:05:59.200Z,56.2
2018-11-11T05:06:50.094Z,56.2
2018-11-11T05:07:39.902Z,56.2
2018-11-11T05:08:29.685Z,56.2
2018-11-11T05:09:19.712Z,56.2
2018-11-11T05:10:10.103Z,56.2
2018-11-11T05:10:59.593Z,56.1
2018-11-11T05:11:49.613Z,56.2
2018-11-11T05:12:39.478Z,56.1
2018-11-11T05:13:28.872Z,56.1
2018-11-11T05:14:19.330Z,56.1
2018-11-11T05:15:09.503Z,56.1
2018-11-11T05:15:59.712Z,56.1
2018-11-11T05:16:49.984Z,56.1
2018-11-11T05:17:40.580Z,56.1
2018-11-11T05:18:30.270Z,56.1
2018-11-11T05:19:20.172Z,56.1
2018-11-11T05:20:10.639Z,56.1
2018-11-11T05:21:00.538Z,56
2018-11-11T05:21:50.730Z,56.1
2018-11-11T05:22:40.992Z,56
2018-11-11T05:23:30.352Z,56
2018-11-11T05:24:20.812Z,56
2018-11-11T05:25:10.053Z,56
2018-11-11T05:26:00.902Z,56
2018-11-11T05:26:51.015Z,56
2018-11-11T05:27:40.742Z,55.9
2018-11-11T05:28:30.804Z,55.9
2018-11-11T05:29:20.662Z,56
2018-11-11T05:30:10.905Z,55.9
2018-11-11T05:31:01.171Z,55.9
2018-11-11T05:31:51.160Z,55.9
2018-11-11T05:32:41.121Z,55.9
2018-11-11T05:33:30.679Z,55.9
2018-11-11T05:34:21.524Z,55.9
2018-11-11T05:35:11.101Z,55.9
2018-11-11T05:36:01.441Z,55.9
2018-11-11T05:36:51.421Z,55.9
2018-11-11T05:37:41.758Z,55.9
2018-11-11T05:38:30.961Z,55.9
2018-11-11T05:39:20.326Z,55.9
2018-11-11T05:40:11.061Z,55.9
2018-11-11T05:41:01.917Z,55.9
2018-11-11T05:41:51.579Z,55.9
2018-11-11T05:42:42.119Z,55.8
2018-11-11T05:43:32.185Z,55.8
2018-11-11T05:44:22.235Z,55.8
2018-11-11T05:45:12.293Z,55.8
2018-11-11T05:46:02.045Z,55.8
2018-11-11T05:46:51.949Z,55.8
2018-11-11T05:47:42.185Z,55.8
2018-11-11T05:48:31.948Z,55.8
2018-11-11T05:49:21.548Z,55.8
2018-11-11T05:50:11.685Z,55.8
2018-11-11T05:51:03.231Z,55.8
2018-11-11T05:51:52.090Z,55.8
2018-11-11T05:52:43.437Z,55.8
2018-11-11T05:53:32.668Z,55.8
2018-11-11T05:54:21.798Z,55.8
2018-11-11T05:55:13.020Z,55.8
2018-11-11T05:56:03.325Z,55.8
2018-11-11T05:56:52.548Z,55.8
2018-11-11T05:57:42.703Z,55.8
2018-11-11T05:58:33.604Z,55.8
2018-11-11T05:59:22.330Z,55.7
2018-11-11T06:00:13.065Z,55.7
2018-11-11T06:01:02.625Z,55.7
2018-11-11T06:01:52.682Z,55.7
2018-11-11T06:02:42.654Z,55.7
2018-11-11T06:03:32.549Z,55.7
2018-11-11T06:04:23.484Z,55.7
2018-11-11T06:05:12.961Z,55.7
2018-11-11T06:06:03.543Z,55.6
2018-11-11T06:06:52.527Z,55.6
2018-11-11T06:07:43.216Z,55.7
2018-11-11T06:08:34.144Z,55.6
2018-11-11T06:09:24.032Z,55.6
2018-11-11T06:10:13.957Z,55.6
2018-11-11T06:11:03.847Z,55.6
2018-11-11T06:11:54.737Z,55.6
2018-11-11T06:12:43.685Z,55.6
2018-11-11T06:13:33.719Z,55.6
2018-11-11T06:14:24.653Z,55.6
2018-11-11T06:15:14.320Z,55.5
2018-11-11T06:16:03.341Z,55.5
2018-11-11T06:16:54.679Z,55.5
2018-11-11T06:17:44.620Z,55.4
2018-11-11T06:18:35.222Z,55.4
2018-11-11T06:19:24.249Z,55.4
2018-11-11T06:20:14.599Z,55.4
2018-11-11T06:21:04.579Z,55.4
2018-11-11T06:21:55.301Z,55.4
2018-11-11T06:22:44.828Z,55.4
2018-11-11T06:23:34.548Z,55.4
2018-11-11T06:24:24.179Z,55.4
2018-11-11T06:25:14.950Z,55.4
2018-11-11T06:26:05.551Z,55.4
2018-11-11T06:26:54.818Z,55.4
2018-11-11T06:27:44.761Z,55.4
2018-11-11T06:28:34.607Z,55.4
2018-11-11T06:29:25.253Z,55.4
2018-11-11T06:30:15.015Z,55.4
2018-11-11T06:31:04.878Z,55.4
2018-11-11T06:31:55.918Z,55.3
2018-11-11T06:32:44.892Z,55.4
2018-11-11T06:33:35.528Z,55.3
2018-11-11T06:34:25.423Z,55.3
2018-11-11T06:35:15.653Z,55.3
2018-11-11T06:36:05.231Z,55.3
2018-11-11T06:36:55.038Z,55.3
2018-11-11T06:37:44.950Z,55.3
2018-11-11T06:38:35.862Z,55.3
2018-11-11T06:39:25.630Z,55.3
2018-11-11T06:40:14.932Z,55.3
2018-11-11T06:41:05.205Z,55.3
2018-11-11T06:41:56.398Z,55.3
2018-11-11T06:42:46.192Z,55.3
2018-11-11T06:43:35.370Z,55.3
2018-11-11T06:44:25.568Z,55.3
2018-11-11T06:45:15.804Z,55.2
2018-11-11T06:46:06.165Z,55.2
2018-11-11T06:46:56.652Z,55.2
2018-11-11T06:47:45.488Z,55.2
2018-11-11T06:48:36.009Z,55.2
2018-11-11T06:49:25.307Z,55.2
2018-11-11T06:50:17.209Z,55.2
2018-11-11T06:51:06.764Z,55.2
2018-11-11T06:51:56.304Z,55.2
2018-11-11T06:52:46.915Z,55.2
2018-11-11T06:53:36.474Z,55.1
2018-11-11T06:54:26.810Z,55.1
2018-11-11T06:55:16.299Z,55.1
2018-11-11T06:56:06.534Z,55.1
2018-11-11T06:56:56.337Z,55.1
2018-11-11T06:57:46.488Z,55.1
2018-11-11T06:58:36.929Z,55.1
2018-11-11T06:59:26.501Z,55.1
2018-11-11T07:00:16.578Z,55.1
2018-11-11T07:01:07.233Z,55.1
2018-11-11T07:01:56.779Z,55.1
2018-11-11T07:02:47.592Z,55.1
2018-11-11T07:03:36.484Z,55.1
2018-11-11T07:04:28.011Z,55.1
2018-11-11T07:05:16.978Z,55
2018-11-11T07:06:07.179Z,55.1
2018-11-11T07:06:58.349Z,55
2018-11-11T07:07:48.411Z,55
2018-11-11T07:08:38.806Z,55
2018-11-11T07:09:28.401Z,55
2018-11-11T07:10:18.745Z,55
2018-11-11T07:11:08.119Z,55
2018-11-11T07:11:58.050Z,55
2018-11-11T07:12:49.338Z,55
2018-11-11T07:13:38.091Z,55
2018-11-11T07:14:28.470Z,55
2018-11-11T07:15:17.741Z,54.9
2018-11-11T07:16:08.076Z,54.9
2018-11-11T07:16:58.793Z,54.9
2018-11-11T07:17:48.498Z,54.9
2018-11-11T07:18:38.720Z,54.9
2018-11-11T07:19:27.543Z,54.9
2018-11-11T07:20:18.734Z,54.9
2018-11-11T07:21:09.108Z,54.9
2018-11-11T07:21:59.478Z,54.9
2018-11-11T07:22:50.003Z,54.9
2018-11-11T07:23:38.634Z,54.9
2018-11-11T07:24:29.358Z,54.9
2018-11-11T07:25:19.201Z,54.8
2018-11-11T07:26:08.883Z,54.8
2018-11-11T07:26:59.257Z,54.8
2018-11-11T07:27:50.127Z,54.8
2018-11-11T07:28:39.067Z,54.8
2018-11-11T07:29:30.000Z,54.8
2018-11-11T07:30:19.367Z,54.8
2018-11-11T07:31:09.621Z,54.8
2018-11-11T07:31:59.383Z,54.8
2018-11-11T07:32:49.465Z,54.8
2018-11-11T07:33:40.124Z,54.7
2018-11-11T07:34:29.894Z,54.7
2018-11-11T07:35:19.539Z,54.7
2018-11-11T07:36:11.120Z,54.7
2018-11-11T07:37:00.539Z,54.7
2018-11-11T07:37:50.822Z,54.7
2018-11-11T07:38:40.329Z,54.7
2018-11-11T07:39:29.644Z,54.7
2018-11-11T07:40:19.635Z,54.6
2018-11-11T07:41:10.072Z,54.6
2018-11-11T07:42:01.148Z,54.7
2018-11-11T07:42:50.401Z,54.6
2018-11-11T07:43:41.081Z,54.6
2018-11-11T07:44:30.674Z,54.6
2018-11-11T07:45:20.368Z,54.6
2018-11-11T07:46:10.891Z,54.6
2018-11-11T07:47:00.864Z,54.6
2018-11-11T07:47:51.950Z,54.6
2018-11-11T07:48:40.478Z,54.6
2018-11-11T07:49:30.584Z,54.6
2018-11-11T07:50:21.476Z,54.6
2018-11-11T07:51:10.991Z,54.6
2018-11-11T07:52:01.965Z,54.6
2018-11-11T07:52:50.600Z,54.6
2018-11-11T07:53:40.914Z,54.5
2018-11-11T07:54:31.796Z,54.6
2018-11-11T07:55:21.608Z,54.6
2018-11-11T07:56:11.701Z,54.6
2018-11-11T07:57:00.803Z,54.5
2018-11-11T07:57:51.461Z,54.5
2018-11-11T07:58:41.309Z,54.5
2018-11-11T07:59:31.561Z,54.5
2018-11-11T08:00:21.414Z,54.5
2018-11-11T08:01:11.098Z,54.5
2018-11-11T08:02:01.862Z,54.4
2018-11-11T08:02:51.781Z,54.4
2018-11-11T08:03:41.390Z,54.4
2018-11-11T08:04:32.473Z,54.5
2018-11-11T08:05:21.198Z,54.4
2018-11-11T08:06:12.069Z,54.4
2018-11-11T08:07:02.183Z,54.4
2018-11-11T08:07:52.430Z,54.4
2018-11-11T08:08:42.173Z,54.4
2018-11-11T08:09:31.819Z,54.4
2018-11-11T08:10:22.646Z,54.4
2018-11-11T08:11:12.992Z,54.4
2018-11-11T08:12:02.275Z,54.4
2018-11-11T08:12:52.790Z,54.4
2018-11-11T08:13:42.590Z,54.4
2018-11-11T08:14:32.739Z,54.4
2018-11-11T08:15:22.198Z,54.4
2018-11-11T08:16:12.775Z,54.4
2018-11-11T08:17:02.735Z,54.4
2018-11-11T08:17:53.742Z,54.3
2018-11-11T08:18:42.457Z,54.3
2018-11-11T08:19:32.572Z,54.3
2018-11-11T08:20:23.597Z,54.3
2018-11-11T08:21:13.421Z,54.3
2018-11-11T08:22:03.779Z,54.3
2018-11-11T08:22:53.824Z,54.3
2018-11-11T08:23:43.301Z,54.3
2018-11-11T08:24:33.067Z,54.3
2018-11-11T08:25:24.219Z,54.3
2018-11-11T08:26:12.496Z,54.3
2018-11-11T08:27:02.655Z,54.3
2018-11-11T08:27:53.398Z,54.3
2018-11-11T08:28:43.091Z,54.3
2018-11-11T08:29:33.225Z,54.3
2018-11-11T08:30:23.362Z,54.3
2018-11-11T08:31:13.816Z,54.3
2018-11-11T08:32:04.609Z,54.3
2018-11-11T08:32:54.211Z,54.3
2018-11-11T08:33:43.815Z,54.2
2018-11-11T08:34:33.844Z,54.2
2018-11-11T08:35:24.016Z,54.2
2018-11-11T08:36:14.195Z,54.2
2018-11-11T08:37:04.505Z,54.2
2018-11-11T08:37:54.171Z,54.2
2018-11-11T08:38:44.947Z,54.2
2018-11-11T08:39:34.958Z,54.2
2018-11-11T08:40:25.081Z,54.1
2018-11-11T08:41:13.876Z,54.1
2018-11-11T08:42:04.613Z,54.2
2018-11-11T08:42:54.708Z,54.1
2018-11-11T08:43:45.287Z,54.1
2018-11-11T08:44:34.790Z,54.1
2018-11-11T08:45:25.375Z,54.1
2018-11-11T08:46:14.320Z,54.1
2018-11-11T08:47:04.571Z,54.1
2018-11-11T08:47:55.580Z,54.1
2018-11-11T08:48:45.093Z,54.1
2018-11-11T08:49:36.187Z,54.1
2018-11-11T08:50:24.915Z,54.1
2018-11-11T08:51:14.972Z,54.1
2018-11-11T08:52:05.897Z,54.1
2018-11-11T09:08:46.675Z,53.9
2018-11-11T09:09:35.823Z,53.9
2018-11-11T09:10:27.126Z,53.9
2018-11-11T09:11:17.251Z,53.9
2018-11-11T09:12:05.878Z,53.9
2018-11-11T09:12:56.485Z,53.9
2018-11-11T09:13:46.778Z,53.9
2018-11-11T09:14:36.921Z,53.9
2018-11-11T09:15:26.126Z,53.9
2018-11-11T09:16:16.970Z,53.9
2018-11-11T09:17:07.162Z,53.8
2018-11-11T09:17:56.823Z,53.9
2018-11-11T09:18:47.108Z,53.8
2018-11-11T09:19:36.647Z,53.8
2018-11-11T09:20:27.575Z,53.8
2018-11-11T09:21:17.951Z,53.8
2018-11-11T09:22:06.871Z,53.8
2018-11-11T09:22:56.886Z,53.8
2018-11-11T09:23:47.424Z,53.8
2018-11-11T09:24:36.867Z,53.8
2018-11-11T09:25:27.433Z,53.8
2018-11-11T09:26:17.003Z,53.8
2018-11-11T09:27:08.020Z,53.9
2018-11-11T09:27:57.533Z,53.9
2018-11-11T09:28:47.859Z,54.1
2018-11-11T09:29:39.498Z,54.1
2018-11-11T09:30:29.123Z,54.2
2018-11-11T09:31:18.310Z,54.3
2018-11-11T09:32:07.566Z,54.3
2018-11-11T09:32:57.855Z,54.3
2018-11-11T09:33:47.422Z,54.4
2018-11-11T09:34:38.292Z,54.4
2018-11-11T09:35:30.022Z,54.5
2018-11-11T09:36:17.945Z,54.6
2018-11-11T09:37:08.192Z,54.7
2018-11-11T09:37:58.320Z,54.8
2018-11-11T09:38:48.782Z,54.8
2018-11-11T09:39:39.040Z,54.9
2018-11-11T09:40:28.712Z,54.9
2018-11-11T09:41:18.834Z,55
2018-11-11T09:42:09.134Z,55.1
2018-11-11T09:42:58.492Z,55.2
2018-11-11T09:43:48.763Z,55.3
2018-11-11T09:44:38.313Z,55.4
2018-11-11T09:45:29.419Z,55.4
2018-11-11T09:46:19.724Z,55.5
2018-11-11T09:47:09.179Z,55.6
2018-11-11T09:48:00.142Z,55.6
2018-11-11T09:48:49.282Z,55.7
2018-11-11T09:49:39.159Z,55.8
2018-11-11T09:50:29.720Z,55.9
2018-11-11T09:51:18.981Z,55.9
2018-11-11T09:52:08.822Z,56.1
2018-11-11T09:52:58.844Z,56.1
2018-11-11T09:53:49.212Z,56.2
2018-11-11T09:54:39.530Z,56.3
2018-11-11T09:55:28.992Z,56.3
2018-11-11T09:56:20.165Z,56.4
2018-11-11T09:57:09.925Z,56.5
2018-11-11T09:57:59.788Z,56.6
2018-11-11T09:58:50.965Z,56.6
2018-11-11T09:59:41.217Z,56.7
2018-11-11T10:00:30.485Z,56.8
2018-11-11T10:01:19.449Z,56.9
2018-11-11T10:02:09.079Z,56.9
2018-11-11T10:03:00.432Z,57
2018-11-11T10:03:49.893Z,57.1
2018-11-11T10:04:40.226Z,57.1
2018-11-11T10:05:30.763Z,57.2
2018-11-11T10:06:20.846Z,57.3
2018-11-11T10:07:11.098Z,57.3
2018-11-11T10:08:00.102Z,57.4
2018-11-11T10:08:49.717Z,57.4
2018-11-11T10:09:40.249Z,57.5
2018-11-11T10:10:30.574Z,57.6
2018-11-11T10:11:20.749Z,57.7
2018-11-11T10:13:00.219Z,57.8
2018-11-11T10:13:50.283Z,57.9
2018-11-11T10:14:40.223Z,58
2018-11-11T10:15:30.642Z,58
2018-11-11T10:16:21.082Z,58.1
2018-11-11T10:17:10.896Z,58.2
2018-11-11T10:18:01.474Z,58.3
2018-11-11T10:18:50.913Z,58.3
2018-11-11T10:19:41.263Z,58.3
2018-11-11T10:20:32.349Z,58.4
2018-11-11T10:21:21.716Z,58.4
2018-11-11T10:22:11.521Z,58.4
2018-11-11T10:24:41.324Z,58.7
2018-11-11T10:25:31.263Z,58.8
2018-11-11T10:26:22.303Z,58.8
2018-11-11T10:27:12.244Z,58.9
2018-11-11T10:28:01.637Z,58.9
2018-11-11T10:28:52.142Z,59
2018-11-11T10:29:41.629Z,59.1
2018-11-11T10:30:31.626Z,59.1
2018-11-11T10:31:21.596Z,59.2
2018-11-11T10:32:11.863Z,59.3
2018-11-11T10:33:02.514Z,59.3
2018-11-11T10:33:52.378Z,59.3
2018-11-11T10:34:42.040Z,59.4
2018-11-11T10:35:32.949Z,59.5
2018-11-11T10:36:22.388Z,59.6
2018-11-11T10:37:11.678Z,59.6
2018-11-11T10:38:02.762Z,59.6
2018-11-11T10:38:52.337Z,59.7
2018-11-11T10:39:43.560Z,59.8
2018-11-11T10:40:33.408Z,59.8
2018-11-11T10:41:22.198Z,59.9
2018-11-11T10:42:12.545Z,59.9
2018-11-11T10:43:03.033Z,60
2018-11-11T10:43:52.815Z,60
2018-11-11T10:44:43.125Z,60.1
2018-11-11T10:45:32.814Z,60.2
2018-11-11T10:46:23.032Z,60.3
2018-11-11T10:47:14.017Z,60.3
2018-11-11T10:48:03.879Z,60.4
2018-11-11T10:48:53.629Z,60.4
2018-11-11T10:49:43.699Z,60.5
2018-11-11T10:50:32.987Z,60.6
2018-11-11T10:51:23.871Z,60.6
2018-11-11T10:52:13.681Z,60.8
2018-11-11T10:53:03.537Z,60.8
2018-11-11T10:53:53.429Z,60.9
2018-11-11T10:54:44.647Z,60.9
2018-11-11T10:55:33.918Z,60.9
2018-11-11T10:56:23.304Z,61
2018-11-11T10:57:13.665Z,61
2018-11-11T10:58:03.989Z,61.1
2018-11-11T10:58:54.068Z,61.1
2018-11-11T10:59:43.925Z,61.3
2018-11-11T11:00:33.626Z,61.3
2018-11-11T11:01:23.794Z,61.3
2018-11-11T11:02:14.884Z,61.4
2018-11-11T11:03:04.449Z,61.4
2018-11-11T11:03:53.956Z,61.5
2018-11-11T11:04:43.981Z,61.5
2018-11-11T11:05:34.640Z,61.6
2018-11-11T11:06:24.914Z,61.6
2018-11-11T11:07:15.546Z,61.6
2018-11-11T11:08:04.736Z,61.7
2018-11-11T11:08:54.788Z,61.8
2018-11-11T11:09:44.506Z,61.8
2018-11-11T11:10:35.555Z,61.8
2018-11-11T11:11:25.261Z,61.9
2018-11-11T11:12:15.281Z,61.9
2018-11-11T11:13:05.846Z,61.9
2018-11-11T11:13:56.136Z,61.9
2018-11-11T11:14:45.760Z,61.9
2018-11-11T11:15:35.160Z,62.1
2018-11-11T11:16:25.153Z,62.1
2018-11-11T11:17:15.463Z,62.1
2018-11-11T11:18:05.300Z,62.2
2018-11-11T11:18:54.655Z,62.2
2018-11-11T11:19:46.172Z,62.3
2018-11-11T11:20:35.356Z,62.3
2018-11-11T11:21:25.740Z,62.3
2018-11-11T11:22:16.584Z,62.3
2018-11-11T11:23:07.286Z,62.4
2018-11-11T11:23:55.733Z,62.4
2018-11-11T11:24:45.700Z,62.4
2018-11-11T11:25:36.171Z,62.4
2018-11-11T11:26:26.363Z,62.5
2018-11-11T11:27:17.026Z,62.6
2018-11-11T11:28:06.253Z,62.6
2018-11-11T11:28:57.040Z,62.6
2018-11-11T11:29:46.297Z,62.6
2018-11-11T11:30:36.894Z,62.7
2018-11-11T11:31:27.633Z,62.7
2018-11-11T11:32:17.263Z,62.7
2018-11-11T11:33:06.490Z,62.8
2018-11-11T11:33:57.235Z,62.8
2018-11-11T11:34:46.954Z,62.8
2018-11-11T11:35:38.351Z,62.8
2018-11-11T11:36:27.114Z,62.8
2018-11-11T11:37:17.732Z,62.8
2018-11-11T11:38:07.447Z,62.9
2018-11-11T11:38:57.503Z,62.9
2018-11-11T11:39:47.137Z,62.9
2018-11-11T11:40:37.197Z,62.9
2018-11-11T11:41:27.661Z,62.9
2018-11-11T11:42:17.492Z,63
2018-11-11T11:43:06.976Z,63.1
2018-11-11T11:43:57.237Z,63.1
2018-11-11T11:44:47.366Z,63.1
2018-11-11T11:45:37.731Z,63.1
2018-11-11T11:46:27.576Z,63.1
2018-11-11T11:47:18.470Z,63.1
2018-11-11T11:48:08.187Z,63.2
2018-11-11T11:48:57.819Z,63.3
2018-11-11T11:49:47.112Z,63.3
2018-11-11T11:50:37.901Z,63.3
2018-11-11T11:51:27.958Z,63.3
2018-11-11T11:52:19.641Z,63.3
2018-11-11T11:53:09.267Z,63.3
2018-11-11T11:53:58.037Z,63.4
2018-11-11T11:54:48.411Z,63.4
2018-11-11T11:55:38.686Z,63.4
2018-11-11T11:56:28.503Z,63.4
2018-11-11T11:57:18.848Z,63.5
2018-11-11T11:58:08.237Z,63.5
2018-11-11T11:58:57.943Z,63.5
2018-11-11T11:59:48.777Z,63.6
2018-11-11T12:00:38.936Z,63.6
2018-11-11T12:01:28.914Z,63.6
2018-11-11T12:02:18.707Z,63.6
2018-11-11T12:03:08.150Z,63.6
2018-11-11T12:03:58.610Z,63.6
2018-11-11T12:04:48.943Z,63.6
2018-11-11T12:05:38.897Z,63.7
2018-11-11T12:06:28.943Z,63.7
2018-11-11T12:07:19.598Z,63.8
2018-11-11T12:08:08.584Z,63.8
2018-11-11T12:08:59.767Z,63.8