createdAt,value
2022-09-28T00:01:25.721Z,9.40
2022-09-28T00:03:58.155Z,9.50
2022-09-28T00:06:26.571Z,9.50
2022-09-28T00:08:56.479Z,9.50
2022-09-28T00:11:31.720Z,9.60
2022-09-28T00:14:02.431Z,9.60
2022-09-28T00:16:34.990Z,9.50
2022-09-28T00:19:02.715Z,9.60
2022-09-28T00:21:34.223Z,9.60
2022-09-28T00:24:19.047Z,9.50
2022-09-28T00:26:56.864Z,9.50
2022-09-28T00:29:31.809Z,9.50
2022-09-28T00:32:03.376Z,9.50
2022-09-28T00:34:43.304Z,9.50
2022-09-28T00:37:11.165Z,9.50
2022-09-28T00:39:38.752Z,9.60
2022-09-28T00:42:14.791Z,9.50
2022-09-28T00:44:49.672Z,9.60
2022-09-28T00:47:38.170Z,9.60
2022-09-28T00:50:17.114Z,9.60
2022-09-28T00:53:05.859Z,9.60
2022-09-28T00:55:46.315Z,9.70
2022-09-28T00:58:20.054Z,9.70
2022-09-28T01:00:49.201Z,9.70
2022-09-28T01:03:16.751Z,9.70
2022-09-28T01:05:47.049Z,9.50
2022-09-28T01:08:14.943Z,9.50
2022-09-28T01:10:43.520Z,9.50
2022-09-28T01:13:12.466Z,9.60
2022-09-28T01:15:57.913Z,9.50
2022-09-28T01:18:59.934Z,9.50
2022-09-28T01:21:27.198Z,9.50
2022-09-28T01:24:14.917Z,9.60
2022-09-28T01:27:00.817Z,9.70
2022-09-28T01:29:46.114Z,9.70
2022-09-28T01:32:18.953Z,9.60
2022-09-28T01:35:18.344Z,9.60
2022-09-28T01:37:52.311Z,9.60
2022-09-28T01:40:22.587Z,9.60
2022-09-28T01:42:56.985Z,9.60
2022-09-28T01:45:33.225Z,9.70
2022-09-28T01:48:06.429Z,9.70
2022-09-28T01:50:40.229Z,9.60
2022-09-28T01:53:16.846Z,9.70
2022-09-28T01:55:48.049Z,9.60
2022-09-28T01:58:41.415Z,9.60
2022-09-28T02:01:29.554Z,9.60
2022-09-28T02:04:03.765Z,9.40
2022-09-28T02:06:38.907Z,9.50
2022-09-28T02:09:12.751Z,9.50
2022-09-28T02:11:44.795Z,9.50
2022-09-28T02:14:16.256Z,9.40
2022-09-28T02:16:45.369Z,9.50
2022-09-28T02:19:19.072Z,9.40
2022-09-28T02:22:09.428Z,9.40
2022-09-28T02:24:53.764Z,9.30
2022-09-28T02:27:57.111Z,9.30
2022-09-28T02:30:24.228Z,9.30
2022-09-28T02:32:54.843Z,9.20
2022-09-28T02:35:22.572Z,9.20
2022-09-28T02:37:50.198Z,9.20
2022-09-28T02:40:19.955Z,9.20
2022-09-28T02:43:08.826Z,9.20
2022-09-28T02:45:49.372Z,9.20
2022-09-28T02:48:44.762Z,9.30
2022-09-28T02:51:52.816Z,9.20
2022-09-28T02:54:31.102Z,9.20
2022-09-28T02:57:19.582Z,9.20
2022-09-28T03:00:05.670Z,9.20
2022-09-28T03:03:17.941Z,9.20
2022-09-28T03:06:12.011Z,9.10
2022-09-28T03:08:54.679Z,9.10
2022-09-28T03:11:30.815Z,9.10
2022-09-28T03:13:58.622Z,9.10
2022-09-28T03:16:27.451Z,9.10
2022-09-28T03:18:54.360Z,9.10
2022-09-28T03:21:21.418Z,9.10
2022-09-28T03:23:48.170Z,9.00
2022-09-28T03:26:17.437Z,8.80
2022-09-28T03:28:44.208Z,8.60
2022-09-28T03:31:11.036Z,8.50
2022-09-28T03:33:37.888Z,8.40
2022-09-28T03:36:05.876Z,8.30
2022-09-28T03:38:35.670Z,8.30
2022-09-28T03:41:02.511Z,8.10
2022-09-28T03:43:30.906Z,8.00
2022-09-28T03:45:59.592Z,7.90
2022-09-28T03:48:35.035Z,7.70
2022-09-28T03:51:04.905Z,7.70
2022-09-28T03:53:35.543Z,7.60
2022-09-28T03:56:05.020Z,7.50
2022-09-28T03:58:32.042Z,7.40
2022-09-28T04:01:07.179Z,7.30
2022-09-28T04:03:34.452Z,7.20
2022-09-28T04:06:01.267Z,7.20
2022-09-28T04:08:28.446Z,7.10
2022-09-28T04:10:57.794Z,7.10
2022-09-28T04:13:25.709Z,7.20
2022-09-28T04:15:58.436Z,7.20
2022-09-28T04:18:34.555Z,7.20
2022-09-28T04:21:13.285Z,7.10
2022-09-28T04:23:40.551Z,7.20
2022-09-28T04:26:11.673Z,7.20
2022-09-28T04:28:56.888Z,7.20
2022-09-28T04:31:24.627Z,7.10
2022-09-28T04:33:51.452Z,7.10
2022-09-28T04:36:20.459Z,7.10
2022-09-28T04:38:53.276Z,7.20
2022-09-28T04:41:22.395Z,7.30
2022-09-28T04:43:49.865Z,7.50
2022-09-28T04:46:16.929Z,7.70
2022-09-28T04:48:46.246Z,7.80
2022-09-28T04:51:13.206Z,8.00
2022-09-28T04:53:40.002Z,8.20
2022-09-28T04:56:17.090Z,8.30
2022-09-28T04:58:51.779Z,8.40
2022-09-28T05:01:20.492Z,8.50
2022-09-28T05:03:47.342Z,8.60
2022-09-28T05:06:15.545Z,8.70
2022-09-28T05:08:43.109Z,8.80
2022-09-28T05:11:14.933Z,8.90
2022-09-28T05:13:45.399Z,8.90
2022-09-28T05:16:16.177Z,8.90
2022-09-28T05:18:45.698Z,9.00
2022-09-28T05:21:13.813Z,9.00
2022-09-28T05:23:43.811Z,9.10
2022-09-28T05:26:10.603Z,9.10
2022-09-28T05:28:41.702Z,9.20
2022-09-28T05:31:13.093Z,9.30
2022-09-28T05:33:39.892Z,9.20
2022-09-28T05:36:10.965Z,9.20
2022-09-28T05:38:38.001Z,9.10
2022-09-28T05:41:07.159Z,9.20
2022-09-28T05:43:34.402Z,9.30
2022-09-28T05:46:03.426Z,9.30
2022-09-28T05:48:30.586Z,9.30
2022-09-28T05:50:58.949Z,9.40
2022-09-28T05:53:25.947Z,9.50
2022-09-28T05:55:58.434Z,9.50
2022-09-28T05:58:25.351Z,9.60
2022-09-28T06:00:56.574Z,9.60
2022-09-28T06:03:28.661Z,9.80
2022-09-28T06:05:57.855Z,9.70
2022-09-28T06:08:26.714Z,9.90
2022-09-28T06:10:58.658Z,10.00
2022-09-28T06:13:25.509Z,10.10
2022-09-28T06:15:54.837Z,10.10
2022-09-28T06:18:23.817Z,10.10
2022-09-28T06:20:53.091Z,10.00
2022-09-28T06:23:22.427Z,10.00
2022-09-28T06:25:51.489Z,9.80
2022-09-28T06:28:18.565Z,9.60
2022-09-28T06:30:45.869Z,9.60
2022-09-28T06:33:14.364Z,9.40
2022-09-28T06:35:42.210Z,9.30
2022-09-28T06:38:09.109Z,9.20
2022-09-28T06:40:36.328Z,9.10
2022-09-28T06:43:10.549Z,9.10
2022-09-28T06:45:38.614Z,9.00
2022-09-28T06:48:09.365Z,8.90
2022-09-28T06:50:42.177Z,8.90
2022-09-28T06:53:14.065Z,8.80
2022-09-28T06:55:46.087Z,8.80
2022-09-28T06:58:17.619Z,8.80
2022-09-28T07:00:44.648Z,8.70
2022-09-28T07:03:17.277Z,8.70
2022-09-28T07:05:47.219Z,8.60
2022-09-28T07:08:15.909Z,8.70
2022-09-28T07:10:45.202Z,8.70
2022-09-28T07:13:34.946Z,8.60
2022-09-28T07:16:03.795Z,8.60
2022-09-28T07:18:30.711Z,8.60
2022-09-28T07:20:57.796Z,8.60
2022-09-28T07:23:27.469Z,8.60
2022-09-28T07:25:54.565Z,8.60
2022-09-28T07:28:22.437Z,8.70
2022-09-28T07:30:49.424Z,8.80
2022-09-28T07:33:19.233Z,8.90
2022-09-28T07:35:53.054Z,8.90
2022-09-28T07:38:19.788Z,8.90
2022-09-28T07:41:05.291Z,9.00
2022-09-28T07:43:32.864Z,9.10
2022-09-28T07:46:00.103Z,9.30
2022-09-28T07:48:27.030Z,9.50
2022-09-28T07:51:00.131Z,9.60
2022-09-28T07:53:27.234Z,9.80
2022-09-28T07:55:56.193Z,9.90
2022-09-28T07:58:23.143Z,10.10
2022-09-28T08:00:50.700Z,10.40
2022-09-28T08:03:19.058Z,10.70
2022-09-28T08:05:46.936Z,10.90
2022-09-28T08:08:14.407Z,11.10
2022-09-28T08:10:47.712Z,11.30
2022-09-28T08:13:16.342Z,11.50
2022-09-28T08:15:43.285Z,11.50
2022-09-28T08:18:10.277Z,11.60
2022-09-28T08:20:55.801Z,11.90
2022-09-28T08:23:23.513Z,12.20
2022-09-28T08:25:54.026Z,12.40
2022-09-28T08:28:24.402Z,12.60
2022-09-28T08:30:54.370Z,12.90
2022-09-28T08:33:21.690Z,13.30
2022-09-28T08:35:55.805Z,13.60
2022-09-28T08:38:25.588Z,13.70
2022-09-28T08:41:15.544Z,13.90
2022-09-28T08:44:03.868Z,13.90
2022-09-28T08:46:43.919Z,14.00
2022-09-28T08:49:32.476Z,14.10
2022-09-28T08:52:23.553Z,14.10
2022-09-28T08:55:04.185Z,14.20
2022-09-28T08:57:38.238Z,14.20
2022-09-28T09:00:11.029Z,14.00
2022-09-28T09:02:39.758Z,14.10
2022-09-28T09:05:15.057Z,14.00
2022-09-28T09:07:57.088Z,14.00
2022-09-28T09:10:44.552Z,14.00
2022-09-28T09:13:41.111Z,13.80
2022-09-28T09:16:44.847Z,14.00
2022-09-28T09:19:33.242Z,14.20
2022-09-28T09:22:10.027Z,14.40
2022-09-28T09:24:39.905Z,14.50
2022-09-28T09:27:18.754Z,14.70
2022-09-28T09:30:13.581Z,14.80
2022-09-28T09:33:05.087Z,15.10
2022-09-28T09:35:53.207Z,15.30
2022-09-28T09:38:46.412Z,14.90
2022-09-28T09:41:35.666Z,15.00
2022-09-28T09:44:31.097Z,15.00
2022-09-28T09:47:18.666Z,14.90
2022-09-28T09:50:08.322Z,14.80
2022-09-28T09:52:57.319Z,15.00
2022-09-28T09:55:54.865Z,15.30
2022-09-28T09:58:34.207Z,15.30
2022-09-28T10:01:16.047Z,15.40
2022-09-28T10:03:47.088Z,15.50
2022-09-28T10:06:22.080Z,15.50
2022-09-28T10:08:58.467Z,15.20
2022-09-28T10:11:34.088Z,15.10
2022-09-28T10:14:03.039Z,15.40
2022-09-28T10:16:33.141Z,15.60
2022-09-28T10:19:03.146Z,15.70
2022-09-28T10:21:30.827Z,15.70
2022-09-28T10:23:59.419Z,15.60
2022-09-28T10:26:38.020Z,15.70
2022-09-28T10:29:26.254Z,15.40
2022-09-28T10:31:57.090Z,15.10
2022-09-28T10:34:28.881Z,14.90
2022-09-28T10:37:06.869Z,14.80
2022-09-28T10:39:37.597Z,14.70
2022-09-28T10:42:17.899Z,14.80
2022-09-28T10:45:01.139Z,14.90
2022-09-28T10:47:35.538Z,14.70
2022-09-28T10:50:03.368Z,14.80
2022-09-28T10:52:43.104Z,15.00
2022-09-28T10:55:32.600Z,15.10
2022-09-28T10:58:24.331Z,15.40
2022-09-28T11:00:52.719Z,15.60
2022-09-28T11:03:28.108Z,15.60
2022-09-28T11:06:07.128Z,15.50
2022-09-28T11:08:41.886Z,15.60
2022-09-28T11:11:13.714Z,15.90
2022-09-28T11:13:56.032Z,16.10
2022-09-28T11:16:34.177Z,15.80
2022-09-28T11:19:28.950Z,15.90
2022-09-28T11:21:55.937Z,15.50
2022-09-28T11:24:25.472Z,15.50
2022-09-28T11:26:56.859Z,14.80
2022-09-28T11:29:37.612Z,14.70
2022-09-28T11:32:12.415Z,14.60
2022-09-28T11:34:59.227Z,14.00
2022-09-28T11:37:41.899Z,13.60
2022-09-28T11:40:14.600Z,13.70
2022-09-28T11:43:09.503Z,13.80
2022-09-28T11:45:51.053Z,14.10
2022-09-28T11:48:24.322Z,14.30
2022-09-28T11:51:00.106Z,13.90
2022-09-28T11:53:42.993Z,13.70
2022-09-28T11:56:11.843Z,14.10
2022-09-28T11:58:52.710Z,14.10
2022-09-28T12:01:26.804Z,13.90
2022-09-28T12:04:00.439Z,13.80
2022-09-28T12:06:37.593Z,14.00
2022-09-28T12:09:15.832Z,14.20
2022-09-28T12:11:45.537Z,14.40
2022-09-28T12:14:36.429Z,14.50
2022-09-28T12:17:20.235Z,14.00
2022-09-28T12:19:58.536Z,13.50
2022-09-28T12:22:52.185Z,13.60
2022-09-28T12:25:22.452Z,14.00
2022-09-28T12:27:49.208Z,14.30
2022-09-28T12:30:25.355Z,14.30
2022-09-28T12:33:12.256Z,14.20
2022-09-28T12:35:56.461Z,14.30
2022-09-28T12:39:35.616Z,14.80
2022-09-28T12:42:13.108Z,15.50
2022-09-28T12:45:00.422Z,15.80
2022-09-28T12:47:36.227Z,15.80
2022-09-28T12:50:38.114Z,16.10
2022-09-28T12:53:26.467Z,15.70
2022-09-28T12:56:16.751Z,15.20
2022-09-28T12:59:07.263Z,14.70
2022-09-28T13:02:09.479Z,14.90
2022-09-28T13:04:45.767Z,15.40
2022-09-28T13:07:24.262Z,15.60
2022-09-28T13:10:16.112Z,15.90
2022-09-28T13:12:48.632Z,15.90
2022-09-28T13:15:32.231Z,15.70
2022-09-28T13:18:22.725Z,15.70
2022-09-28T13:21:05.311Z,15.90
2022-09-28T13:23:43.235Z,15.90
2022-09-28T13:26:28.146Z,15.70
2022-09-28T13:29:00.424Z,16.30
2022-09-28T13:31:33.149Z,16.70
2022-09-28T13:34:03.991Z,17.70
2022-09-28T13:36:30.797Z,19.30
2022-09-28T13:39:01.297Z,20.20
2022-09-28T13:41:41.733Z,20.30
2022-09-28T13:44:21.353Z,20.30
2022-09-28T13:47:06.193Z,20.00
2022-09-28T13:49:40.733Z,18.80
2022-09-28T13:52:30.560Z,18.80
2022-09-28T13:55:11.365Z,19.10
2022-09-28T13:58:00.083Z,18.60
2022-09-28T14:00:45.560Z,18.50
2022-09-28T14:04:11.296Z,18.20
2022-09-28T14:06:47.518Z,17.30
2022-09-28T14:09:16.438Z,16.70
2022-09-28T14:12:04.125Z,16.60
2022-09-28T14:14:51.343Z,16.80
2022-09-28T14:17:29.761Z,17.10
2022-09-28T14:20:11.232Z,17.30
2022-09-28T14:23:11.497Z,17.40
2022-09-28T14:25:59.121Z,18.20
2022-09-28T14:28:26.263Z,19.70
2022-09-28T14:30:58.206Z,21.30
2022-09-28T14:33:32.226Z,21.60
2022-09-28T14:36:04.683Z,19.90
2022-09-28T14:39:06.586Z,18.80
2022-09-28T14:41:46.450Z,19.40
2022-09-28T14:44:18.156Z,20.60
2022-09-28T14:46:48.480Z,19.50
2022-09-28T14:49:19.504Z,18.40
2022-09-28T14:51:58.014Z,17.80
2022-09-28T14:54:28.210Z,17.20
2022-09-28T14:57:00.127Z,16.80
2022-09-28T14:59:36.294Z,16.50
2022-09-28T15:02:17.419Z,16.40
2022-09-28T15:04:49.237Z,15.90
2022-09-28T15:07:29.694Z,15.60
2022-09-28T15:09:58.767Z,15.70
2022-09-28T15:12:31.169Z,15.30
2022-09-28T15:15:02.431Z,15.10
2022-09-28T15:17:39.553Z,15.00
2022-09-28T15:20:30.104Z,14.70
2022-09-28T15:23:00.118Z,14.50
2022-09-28T15:25:35.363Z,14.30
2022-09-28T15:28:17.768Z,14.10
2022-09-28T15:30:46.826Z,13.90
2022-09-28T15:33:50.011Z,13.60
2022-09-28T15:36:30.802Z,13.60
2022-09-28T15:39:12.429Z,13.50
2022-09-28T15:41:40.611Z,13.50
2022-09-28T15:44:14.797Z,13.40
2022-09-28T15:46:44.963Z,13.40
2022-09-28T15:49:25.903Z,13.40
2022-09-28T15:51:56.161Z,13.20
2022-09-28T15:54:38.880Z,13.20
2022-09-28T15:57:10.316Z,13.20
2022-09-28T15:59:39.609Z,13.10
2022-09-28T16:02:25.677Z,13.10
2022-09-28T16:04:58.797Z,13.10
2022-09-28T16:07:56.245Z,13.00
2022-09-28T16:11:09.074Z,12.90
2022-09-28T16:13:54.419Z,12.60
2022-09-28T16:16:29.522Z,12.40
2022-09-28T16:19:00.725Z,12.20
2022-09-28T16:21:47.889Z,12.00
2022-09-28T16:24:24.586Z,12.00
2022-09-28T16:27:09.273Z,11.80
2022-09-28T16:29:41.328Z,11.60
2022-09-28T16:32:41.666Z,11.50
2022-09-28T16:35:22.173Z,11.50
2022-09-28T16:37:57.695Z,11.40
2022-09-28T16:40:27.513Z,11.30
2022-09-28T16:42:57.339Z,11.10
2022-09-28T16:45:24.342Z,11.00
2022-09-28T16:47:52.471Z,10.90
2022-09-28T16:50:21.304Z,10.80
2022-09-28T16:53:31.241Z,10.70
2022-09-28T16:56:01.001Z,10.70
2022-09-28T16:58:28.910Z,10.60
2022-09-28T17:00:56.359Z,10.50
2022-09-28T17:03:25.800Z,10.40
2022-09-28T17:05:56.212Z,10.40
2022-09-28T17:08:24.813Z,10.40
2022-09-28T17:11:23.387Z,10.30
2022-09-28T17:13:49.292Z,10.30
2022-09-28T17:16:43.012Z,10.20
2022-09-28T17:19:23.921Z,10.10
2022-09-28T17:21:53.369Z,10.10
2022-09-28T17:24:20.524Z,10.10
2022-09-28T17:26:52.002Z,10.10
2022-09-28T17:29:21.792Z,10.10
2022-09-28T17:31:51.170Z,10.10
2022-09-28T17:34:20.871Z,10.00
2022-09-28T17:36:50.032Z,10.00
2022-09-28T17:39:18.689Z,10.00
2022-09-28T17:41:45.847Z,10.00
2022-09-28T17:44:16.089Z,10.00
2022-09-28T17:46:49.080Z,9.90
2022-09-28T17:49:18.716Z,9.90
2022-09-28T17:51:47.667Z,9.90
2022-09-28T17:54:16.797Z,9.80
2022-09-28T17:56:43.711Z,9.80
2022-09-28T17:59:16.755Z,9.80
2022-09-28T18:01:43.651Z,9.80
2022-09-28T18:04:27.615Z,9.80
2022-09-28T18:06:59.108Z,9.80
2022-09-28T18:09:26.122Z,9.70
2022-09-28T18:12:00.614Z,9.70
2022-09-28T18:14:28.381Z,9.70
2022-09-28T18:16:55.182Z,9.70
2022-09-28T18:19:27.444Z,9.70
2022-09-28T18:21:56.280Z,9.70
2022-09-28T18:24:23.218Z,9.70
2022-09-28T18:26:50.016Z,9.60
2022-09-28T18:29:20.044Z,9.60
2022-09-28T18:31:49.424Z,9.60
2022-09-28T18:34:16.672Z,9.60
2022-09-28T18:36:46.366Z,9.60
2022-09-28T18:39:15.642Z,9.50
2022-09-28T18:41:42.704Z,9.50
2022-09-28T18:44:10.141Z,9.50
2022-09-28T18:46:40.952Z,9.50
2022-09-28T18:49:10.360Z,9.50
2022-09-28T18:51:37.550Z,9.50
2022-09-28T18:54:07.614Z,9.40
2022-09-28T18:56:38.204Z,9.40
2022-09-28T18:59:12.148Z,9.50
2022-09-28T19:01:41.725Z,9.50
2022-09-28T19:04:12.171Z,9.60
2022-09-28T19:06:41.548Z,9.50
2022-09-28T19:09:08.937Z,9.50
2022-09-28T19:11:35.999Z,9.50
2022-09-28T19:14:03.754Z,9.30
2022-09-28T19:16:36.789Z,9.30
2022-09-28T19:19:03.644Z,9.20
2022-09-28T19:21:35.677Z,9.10
2022-09-28T19:24:05.829Z,9.00
2022-09-28T19:26:35.155Z,9.10
2022-09-28T19:29:02.973Z,9.00
2022-09-28T19:31:30.511Z,9.00
2022-09-28T19:33:57.511Z,9.00
2022-09-28T19:36:28.380Z,9.00
2022-09-28T19:38:57.842Z,9.00
2022-09-28T19:41:45.763Z,9.00
2022-09-28T19:44:30.255Z,8.90
2022-09-28T19:47:07.126Z,8.90
2022-09-28T19:49:41.523Z,8.90
2022-09-28T19:52:16.583Z,8.80
2022-09-28T19:54:57.181Z,8.80
2022-09-28T19:57:25.901Z,8.70
2022-09-28T19:59:55.771Z,8.70
2022-09-28T20:02:27.351Z,8.60
2022-09-28T20:04:54.159Z,8.60
2022-09-28T20:07:21.200Z,8.60
2022-09-28T20:09:48.211Z,8.60
2022-09-28T20:12:14.994Z,8.50
2022-09-28T20:14:42.011Z,8.50
2022-09-28T20:17:09.607Z,8.60
2022-09-28T20:19:36.426Z,8.50
2022-09-28T20:22:03.699Z,8.50
2022-09-28T20:24:33.313Z,8.50
2022-09-28T20:27:01.585Z,8.50
2022-09-28T20:29:31.571Z,8.40
2022-09-28T20:32:01.332Z,8.50
2022-09-28T20:34:28.598Z,8.40
2022-09-28T20:36:56.701Z,8.50
2022-09-28T20:39:26.405Z,8.50
2022-09-28T20:41:54.652Z,8.40
2022-09-28T20:44:25.875Z,8.40
2022-09-28T20:46:52.856Z,8.60
2022-09-28T20:49:19.629Z,8.60
2022-09-28T20:51:46.540Z,8.60
2022-09-28T20:54:13.621Z,8.60
2022-09-28T20:56:40.424Z,8.70
2022-09-28T20:59:08.580Z,8.80
2022-09-28T21:01:35.691Z,8.90
2022-09-28T21:04:04.511Z,9.00
2022-09-28T21:06:36.635Z,9.00
2022-09-28T21:09:07.812Z,9.10
2022-09-28T21:11:38.674Z,9.20
2022-09-28T21:14:08.138Z,9.20
2022-09-28T21:16:37.805Z,9.20
2022-09-28T21:19:04.946Z,9.20
2022-09-28T21:21:32.131Z,9.30
2022-09-28T21:23:59.329Z,9.30
2022-09-28T21:26:31.240Z,9.30
2022-09-28T21:29:03.401Z,9.40
2022-09-28T21:31:41.815Z,9.40
2022-09-28T21:34:20.145Z,9.40
2022-09-28T21:36:48.597Z,9.40
2022-09-28T21:39:15.510Z,9.40
2022-09-28T21:41:42.389Z,9.50
2022-09-28T21:44:09.335Z,9.50
2022-09-28T21:46:37.942Z,9.50
2022-09-28T21:49:07.482Z,9.50
2022-09-28T21:51:35.593Z,9.50
2022-09-28T21:54:02.586Z,9.60
2022-09-28T21:56:29.588Z,9.60
2022-09-28T21:58:56.756Z,9.60
2022-09-28T22:01:25.638Z,9.60
2022-09-28T22:03:55.095Z,9.60
2022-09-28T22:06:27.879Z,9.70
2022-09-28T22:08:54.747Z,9.60
2022-09-28T22:11:24.253Z,9.60
