createdAt,value
2019-03-29T00:00:37.874Z,98.00
2019-03-29T00:03:42.318Z,97.90
2019-03-29T00:06:46.762Z,98.30
2019-03-29T00:09:51.191Z,98.40
2019-03-29T00:12:57.022Z,98.10
2019-03-29T00:16:01.503Z,98.40
2019-03-29T00:19:06.265Z,98.50
2019-03-29T00:22:10.771Z,98.50
2019-03-29T00:25:15.198Z,98.80
2019-03-29T00:28:19.651Z,99.00
2019-03-29T00:31:24.074Z,98.90
2019-03-29T00:34:28.515Z,99.40
2019-03-29T00:37:33.003Z,99.40
2019-03-29T00:40:37.443Z,99.60
2019-03-29T00:43:42.165Z,99.50
2019-03-29T00:46:46.596Z,99.90
2019-03-29T00:49:51.033Z,99.90
2019-03-29T00:52:55.846Z,99.90
2019-03-29T00:56:00.290Z,99.90
2019-03-29T00:59:05.000Z,99.90
2019-03-29T01:02:09.831Z,99.90
2019-03-29T01:05:14.404Z,99.90
2019-03-29T01:08:19.195Z,99.90
2019-03-29T01:11:23.629Z,99.90
2019-03-29T01:14:28.062Z,99.90
2019-03-29T01:17:32.515Z,99.90
2019-03-29T01:20:36.947Z,99.90
2019-03-29T01:23:41.390Z,99.90
2019-03-29T01:26:46.143Z,99.90
2019-03-29T01:29:50.578Z,99.90
2019-03-29T01:32:55.295Z,99.90
2019-03-29T01:36:00.027Z,99.90
2019-03-29T01:39:06.104Z,99.90
2019-03-29T01:42:10.820Z,99.90
2019-03-29T01:45:15.655Z,99.90
2019-03-29T01:48:20.100Z,99.90
2019-03-29T01:51:24.808Z,99.90
2019-03-29T01:54:29.551Z,99.90
2019-03-29T01:57:33.985Z,99.90
2019-03-29T02:00:38.430Z,99.90
2019-03-29T02:03:43.214Z,99.90
2019-03-29T02:06:47.947Z,99.90
2019-03-29T02:09:52.388Z,99.90
2019-03-29T02:12:57.101Z,99.90
2019-03-29T02:16:01.541Z,99.90
2019-03-29T02:19:06.063Z,99.90
2019-03-29T02:22:10.985Z,99.90
2019-03-29T02:25:16.141Z,99.90
2019-03-29T02:28:20.797Z,99.90
2019-03-29T02:31:26.422Z,99.90
2019-03-29T02:34:31.655Z,99.90
2019-03-29T02:37:36.385Z,99.90
2019-03-29T02:40:40.830Z,99.90
2019-03-29T02:43:45.546Z,99.90
2019-03-29T02:46:49.973Z,99.90
2019-03-29T02:49:54.428Z,99.90
2019-03-29T02:52:58.846Z,99.90
2019-03-29T02:56:03.288Z,99.90
2019-03-29T02:59:07.724Z,99.90
2019-03-29T03:02:12.153Z,99.90
2019-03-29T03:05:16.917Z,99.90
2019-03-29T03:08:21.353Z,99.90
2019-03-29T03:11:25.785Z,99.90
2019-03-29T03:14:30.499Z,99.90
2019-03-29T03:17:34.935Z,99.90
2019-03-29T03:20:39.366Z,99.90
2019-03-29T03:23:43.814Z,99.90
2019-03-29T03:26:48.500Z,99.90
2019-03-29T03:29:53.012Z,99.90
2019-03-29T03:32:57.442Z,99.90
2019-03-29T03:36:01.896Z,99.90
2019-03-29T03:39:08.423Z,99.90
2019-03-29T03:42:13.179Z,99.90
2019-03-29T03:45:18.006Z,99.90
2019-03-29T03:48:22.736Z,99.90
2019-03-29T03:51:27.412Z,99.90
2019-03-29T03:54:31.863Z,99.90
2019-03-29T03:57:38.673Z,99.90
2019-03-29T04:00:56.516Z,99.90
2019-03-29T04:04:00.916Z,99.90
2019-03-29T04:07:05.350Z,99.90
2019-03-29T04:10:09.787Z,99.90
2019-03-29T04:13:14.553Z,99.90
2019-03-29T04:16:18.992Z,99.90
2019-03-29T04:19:23.766Z,99.90
2019-03-29T04:22:28.500Z,99.90
2019-03-29T04:25:32.940Z,99.90
2019-03-29T04:28:37.389Z,99.90
2019-03-29T04:31:42.176Z,99.90
2019-03-29T04:34:46.609Z,99.90
2019-03-29T04:37:51.057Z,99.90
2019-03-29T04:40:55.487Z,99.90
2019-03-29T04:43:59.919Z,99.90
2019-03-29T04:47:04.353Z,99.90
2019-03-29T04:50:09.237Z,99.90
2019-03-29T04:53:13.678Z,99.90
2019-03-29T04:56:18.117Z,99.90
2019-03-29T04:59:22.551Z,99.90
2019-03-29T05:02:26.994Z,99.90
2019-03-29T05:05:31.445Z,99.90
2019-03-29T05:08:35.881Z,99.90
2019-03-29T05:11:40.315Z,99.90
2019-03-29T05:14:44.748Z,99.90
2019-03-29T05:17:49.195Z,99.90
2019-03-29T05:20:53.986Z,99.90
2019-03-29T05:23:58.413Z,99.90
2019-03-29T05:27:03.131Z,99.90
2019-03-29T05:30:08.388Z,99.90
2019-03-29T05:33:13.101Z,99.90
2019-03-29T05:36:17.549Z,99.90
2019-03-29T05:39:21.994Z,99.90
2019-03-29T05:42:26.474Z,99.90
2019-03-29T05:45:30.865Z,99.90
2019-03-29T05:48:35.312Z,99.90
2019-03-29T05:51:40.155Z,99.90
2019-03-29T05:54:44.589Z,99.90
2019-03-29T05:57:49.416Z,99.90
2019-03-29T06:00:53.853Z,99.90
2019-03-29T06:03:58.292Z,99.90
2019-03-29T06:07:02.733Z,99.90
2019-03-29T06:10:09.911Z,99.90
2019-03-29T06:13:14.355Z,99.90
2019-03-29T06:16:18.802Z,99.90
2019-03-29T06:19:23.238Z,99.90
2019-03-29T06:22:27.685Z,99.90
2019-03-29T06:25:32.128Z,99.90
2019-03-29T06:28:36.934Z,99.70
2019-03-29T06:31:41.747Z,97.60
2019-03-29T06:34:46.178Z,96.10
2019-03-29T06:37:50.704Z,94.20
2019-03-29T06:41:02.638Z,93.50
2019-03-29T06:44:01.331Z,93.50
2019-03-29T06:47:06.025Z,93.70
2019-03-29T06:50:13.957Z,92.30
2019-03-29T06:53:17.142Z,91.50
2019-03-29T06:56:21.585Z,91.20
2019-03-29T06:59:26.032Z,90.60
2019-03-29T07:02:30.483Z,90.70
2019-03-29T07:05:34.926Z,91.40
2019-03-29T07:08:39.486Z,91.70
2019-03-29T07:11:44.290Z,92.30
2019-03-29T07:14:48.730Z,92.70
2019-03-29T07:17:53.182Z,93.10
2019-03-29T07:20:57.625Z,93.40
2019-03-29T07:24:02.147Z,92.40
2019-03-29T07:27:06.594Z,92.60
2019-03-29T07:30:12.147Z,94.70
2019-03-29T07:33:16.596Z,96.50
2019-03-29T07:36:21.061Z,98.10
2019-03-29T07:39:25.514Z,99.10
2019-03-29T07:42:29.956Z,99.90
2019-03-29T07:45:34.394Z,99.90
2019-03-29T07:48:40.510Z,99.90
2019-03-29T07:51:45.057Z,99.90
2019-03-29T07:54:49.495Z,99.90
2019-03-29T07:57:53.980Z,99.90
2019-03-29T08:00:58.387Z,99.90
2019-03-29T08:04:02.839Z,99.80
2019-03-29T08:07:07.291Z,99.80
2019-03-29T08:10:24.104Z,99.50
2019-03-29T08:13:18.285Z,99.70
2019-03-29T08:16:23.016Z,99.90
2019-03-29T08:19:27.750Z,99.90
2019-03-29T08:22:32.201Z,99.90
2019-03-29T08:25:36.725Z,99.80
2019-03-29T08:28:41.524Z,99.80
2019-03-29T08:31:45.962Z,99.00
2019-03-29T08:34:50.683Z,99.60
2019-03-29T08:37:55.135Z,98.20
2019-03-29T08:40:59.894Z,97.70
2019-03-29T08:44:04.295Z,97.30
2019-03-29T08:47:08.744Z,97.40
2019-03-29T08:50:13.454Z,97.60
2019-03-29T08:53:17.905Z,97.40
2019-03-29T08:56:22.671Z,97.00
2019-03-29T08:59:27.129Z,96.90
2019-03-29T09:02:31.577Z,96.60
2019-03-29T09:05:38.995Z,96.50
2019-03-29T09:08:42.674Z,95.40
2019-03-29T09:11:47.109Z,94.60
2019-03-29T09:14:51.563Z,95.60
2019-03-29T09:17:59.724Z,95.40
2019-03-29T09:21:02.466Z,94.80
2019-03-29T09:24:20.813Z,94.60
2019-03-29T09:27:13.365Z,94.10
2019-03-29T09:30:17.980Z,94.90
2019-03-29T09:33:22.719Z,94.30
2019-03-29T09:36:27.160Z,93.40
2019-03-29T09:39:31.611Z,92.30
2019-03-29T09:42:36.063Z,92.60
2019-03-29T09:45:41.350Z,93.10
2019-03-29T09:48:46.166Z,92.40
2019-03-29T09:51:50.619Z,93.00
2019-03-29T09:54:55.059Z,92.80
2019-03-29T09:57:59.858Z,92.50
2019-03-29T10:01:04.649Z,91.20
2019-03-29T10:04:09.100Z,90.90
2019-03-29T10:07:13.834Z,91.60
2019-03-29T10:10:18.282Z,91.50
2019-03-29T10:13:22.745Z,91.30
2019-03-29T10:16:27.182Z,91.30
2019-03-29T10:19:31.630Z,91.80
2019-03-29T10:22:36.070Z,91.30
2019-03-29T10:25:40.886Z,91.30
2019-03-29T10:28:45.342Z,91.30
2019-03-29T10:31:49.792Z,90.00
2019-03-29T10:34:54.578Z,89.80
2019-03-29T10:37:59.007Z,89.00
2019-03-29T10:41:03.530Z,88.50
2019-03-29T10:44:07.980Z,88.70
2019-03-29T10:47:12.670Z,90.00
2019-03-29T10:50:17.403Z,88.90
2019-03-29T10:53:21.861Z,90.30
2019-03-29T10:56:33.850Z,89.80
2019-03-29T10:59:32.714Z,89.70
2019-03-29T11:02:37.155Z,88.50
2019-03-29T11:05:41.686Z,89.10
2019-03-29T11:08:46.399Z,89.00
2019-03-29T11:11:50.840Z,86.70
2019-03-29T11:14:55.553Z,84.20
2019-03-29T11:17:59.983Z,84.80
2019-03-29T11:21:04.916Z,83.90
2019-03-29T11:24:09.606Z,83.00
2019-03-29T11:27:14.387Z,83.20
2019-03-29T11:30:19.122Z,85.00
2019-03-29T11:33:23.561Z,82.80
2019-03-29T11:36:28.258Z,82.30
2019-03-29T11:39:32.993Z,80.30
2019-03-29T11:42:37.721Z,78.90
2019-03-29T11:45:42.446Z,80.10
2019-03-29T11:48:46.954Z,75.90
2019-03-29T11:51:51.712Z,77.40
2019-03-29T11:54:56.158Z,78.60
2019-03-29T11:58:00.876Z,81.00
2019-03-29T12:01:05.724Z,80.80
2019-03-29T12:04:10.117Z,80.20
2019-03-29T12:07:14.575Z,78.90
2019-03-29T12:10:19.082Z,77.10
2019-03-29T12:13:23.521Z,73.70
2019-03-29T12:16:28.051Z,75.40
2019-03-29T12:19:32.880Z,77.00
2019-03-29T12:22:37.583Z,77.50
2019-03-29T12:25:42.029Z,71.00
2019-03-29T12:28:46.752Z,68.20
2019-03-29T12:31:51.208Z,70.40
2019-03-29T12:34:55.659Z,72.50
2019-03-29T12:38:00.096Z,71.50
2019-03-29T12:41:04.887Z,69.10
2019-03-29T12:44:09.379Z,69.40
2019-03-29T12:47:14.102Z,69.50
2019-03-29T12:50:18.549Z,66.90
2019-03-29T12:53:22.990Z,70.20
2019-03-29T12:56:27.782Z,68.20
2019-03-29T12:59:33.080Z,66.80
2019-03-29T13:02:37.644Z,67.30
2019-03-29T13:05:42.496Z,65.80
2019-03-29T13:08:46.920Z,65.40
2019-03-29T13:11:51.368Z,66.50
2019-03-29T13:14:55.821Z,64.30
2019-03-29T13:18:00.593Z,64.60
2019-03-29T13:21:05.313Z,63.20
2019-03-29T13:24:10.052Z,63.00
2019-03-29T13:27:14.490Z,60.30
2019-03-29T13:30:19.819Z,62.20
2019-03-29T13:33:24.258Z,60.90
2019-03-29T13:36:28.698Z,64.00
2019-03-29T13:39:33.135Z,63.30
2019-03-29T13:42:37.763Z,64.80
2019-03-29T13:45:42.218Z,63.50
2019-03-29T13:48:46.968Z,60.80
2019-03-29T13:51:51.706Z,59.40
2019-03-29T13:54:56.141Z,63.40
2019-03-29T13:58:00.862Z,61.70
2019-03-29T14:01:05.310Z,61.00
2019-03-29T14:04:09.742Z,60.60
2019-03-29T14:07:14.191Z,59.70
2019-03-29T14:10:18.799Z,61.30
2019-03-29T14:13:23.240Z,62.30
2019-03-29T14:16:27.685Z,60.00
2019-03-29T14:19:32.141Z,60.80
2019-03-29T14:22:36.574Z,59.80
2019-03-29T14:25:41.016Z,61.30
2019-03-29T14:28:45.453Z,59.50
2019-03-29T14:31:49.904Z,59.30
2019-03-29T14:34:54.373Z,60.30
2019-03-29T14:37:59.073Z,56.60
2019-03-29T14:41:03.519Z,58.00
2019-03-29T14:44:07.956Z,59.40
2019-03-29T14:47:12.654Z,59.20
2019-03-29T14:50:17.528Z,57.90
2019-03-29T14:53:21.984Z,55.80
2019-03-29T14:56:26.433Z,58.00
2019-03-29T14:59:30.868Z,57.20
2019-03-29T15:02:35.312Z,58.00
2019-03-29T15:05:40.832Z,58.50
2019-03-29T15:08:45.767Z,59.30
2019-03-29T15:11:50.503Z,62.30
2019-03-29T15:15:05.427Z,58.30
2019-03-29T15:18:01.120Z,56.80
2019-03-29T15:21:10.224Z,56.50
2019-03-29T15:24:13.354Z,56.20
2019-03-29T15:27:17.797Z,57.20
2019-03-29T15:30:22.227Z,58.10
2019-03-29T15:33:26.998Z,57.30
2019-03-29T15:36:31.443Z,56.50
2019-03-29T15:39:36.146Z,57.30
2019-03-29T15:42:40.977Z,56.70
2019-03-29T15:45:45.719Z,56.80
2019-03-29T15:48:50.169Z,58.80
2019-03-29T15:51:54.621Z,59.00
2019-03-29T15:54:59.058Z,59.60
2019-03-29T15:58:03.509Z,59.30
2019-03-29T16:01:07.940Z,59.00
2019-03-29T16:04:12.398Z,59.00
2019-03-29T16:07:17.093Z,59.30
2019-03-29T16:10:21.520Z,58.40
2019-03-29T16:13:25.970Z,58.50
2019-03-29T16:16:30.407Z,58.80
2019-03-29T16:19:34.849Z,59.30
2019-03-29T16:22:39.315Z,60.80
2019-03-29T16:25:44.048Z,60.50
2019-03-29T16:28:48.499Z,61.90
2019-03-29T16:31:52.929Z,60.90
2019-03-29T16:34:57.725Z,59.80
2019-03-29T16:38:02.176Z,59.50
2019-03-29T16:41:06.946Z,60.90
2019-03-29T16:44:11.396Z,60.10
2019-03-29T16:47:16.127Z,62.40
2019-03-29T16:50:20.567Z,62.30
2019-03-29T16:53:25.284Z,62.90
2019-03-29T16:56:30.585Z,63.80
2019-03-29T16:59:35.036Z,64.40
2019-03-29T17:02:39.791Z,63.80
2019-03-29T17:05:44.228Z,65.90
2019-03-29T17:08:48.670Z,65.80
2019-03-29T17:11:53.368Z,65.40
2019-03-29T17:14:58.093Z,65.70
2019-03-29T17:18:02.545Z,66.30
2019-03-29T17:21:07.180Z,67.10
2019-03-29T17:24:11.705Z,67.10
2019-03-29T17:27:16.208Z,66.10
2019-03-29T17:30:25.356Z,68.40
2019-03-29T17:33:29.800Z,68.00
2019-03-29T17:36:34.239Z,68.50
2019-03-29T17:39:38.678Z,68.60
2019-03-29T17:42:43.438Z,69.40
2019-03-29T17:45:47.954Z,68.90
2019-03-29T17:48:52.399Z,68.40
2019-03-29T17:51:57.116Z,68.90
2019-03-29T17:55:01.851Z,69.20
2019-03-29T17:58:06.574Z,72.50
2019-03-29T18:01:11.083Z,73.60
2019-03-29T18:04:15.733Z,75.10
2019-03-29T18:07:20.168Z,75.40
2019-03-29T18:10:24.620Z,76.30
2019-03-29T18:13:29.047Z,77.10
2019-03-29T18:16:33.496Z,77.70
2019-03-29T18:19:38.261Z,78.30
2019-03-29T18:22:42.702Z,79.60
2019-03-29T18:25:47.185Z,79.30
2019-03-29T18:28:51.597Z,80.30
2019-03-29T18:31:56.111Z,80.90
2019-03-29T18:35:00.889Z,81.50
2019-03-29T18:38:05.728Z,82.50
2019-03-29T18:41:10.475Z,82.90
2019-03-29T18:44:14.925Z,83.50
2019-03-29T18:47:19.363Z,83.80
2019-03-29T18:50:24.055Z,84.30
2019-03-29T18:53:28.666Z,85.10
2019-03-29T18:56:33.397Z,84.80
2019-03-29T18:59:37.845Z,85.10
2019-03-29T19:02:42.400Z,85.60
2019-03-29T19:05:46.847Z,86.20
2019-03-29T19:08:51.467Z,86.70
2019-03-29T19:11:55.893Z,87.20
2019-03-29T19:15:00.689Z,87.70
2019-03-29T19:18:05.125Z,87.30
2019-03-29T19:21:10.327Z,87.60
2019-03-29T19:24:16.073Z,88.10
2019-03-29T19:27:20.806Z,88.40
2019-03-29T19:30:25.857Z,89.00
2019-03-29T19:33:30.295Z,89.20
2019-03-29T19:36:34.739Z,89.70
2019-03-29T19:39:39.199Z,90.10
2019-03-29T19:42:43.643Z,90.50
2019-03-29T19:45:48.092Z,90.70
2019-03-29T19:48:52.900Z,90.10
2019-03-29T19:51:57.717Z,90.50
2019-03-29T19:55:02.343Z,90.50
2019-03-29T19:58:06.823Z,90.60
2019-03-29T20:01:11.508Z,90.70
2019-03-29T20:04:15.943Z,91.10
2019-03-29T20:07:20.553Z,91.20
2019-03-29T20:10:25.687Z,91.70
2019-03-29T20:13:30.126Z,91.90
2019-03-29T20:16:34.851Z,92.20
2019-03-29T20:19:39.300Z,92.20
2019-03-29T20:22:43.736Z,92.50
2019-03-29T20:25:48.413Z,92.60
2019-03-29T20:28:52.925Z,92.90
2019-03-29T20:31:57.406Z,93.00
2019-03-29T20:35:02.727Z,93.30
2019-03-29T20:38:07.181Z,93.50
2019-03-29T20:41:11.889Z,93.60
2019-03-29T20:44:16.611Z,93.90
2019-03-29T20:47:21.064Z,94.10
2019-03-29T20:50:25.523Z,94.10
2019-03-29T20:53:29.952Z,94.10
2019-03-29T20:56:34.423Z,94.10
2019-03-29T20:59:38.865Z,94.30
2019-03-29T21:02:43.665Z,94.40
2019-03-29T21:05:48.100Z,94.40
2019-03-29T21:08:52.818Z,94.50
2019-03-29T21:11:57.260Z,94.80
2019-03-29T21:15:01.972Z,94.70
2019-03-29T21:18:06.408Z,95.20
2019-03-29T21:21:11.128Z,95.20
2019-03-29T21:24:15.566Z,95.20
2019-03-29T21:27:20.277Z,95.30
2019-03-29T21:30:24.780Z,95.40
2019-03-29T21:33:29.227Z,95.80
2019-03-29T21:36:33.964Z,95.70
2019-03-29T21:39:38.408Z,95.70
2019-03-29T21:42:43.218Z,95.90
2019-03-29T21:45:47.665Z,95.70
2019-03-29T21:48:52.098Z,95.80
2019-03-29T21:51:56.542Z,96.00
2019-03-29T21:55:00.982Z,95.80
2019-03-29T21:58:05.746Z,96.00
2019-03-29T22:01:10.194Z,96.20
2019-03-29T22:04:14.905Z,96.30
2019-03-29T22:07:19.360Z,96.40
2019-03-29T22:10:23.791Z,96.50
2019-03-29T22:13:28.246Z,96.60
2019-03-29T22:16:32.699Z,96.80
2019-03-29T22:19:37.136Z,96.70
2019-03-29T22:22:41.622Z,96.80
2019-03-29T22:25:46.060Z,96.60
2019-03-29T22:28:50.497Z,96.90
2019-03-29T22:31:54.934Z,96.70
2019-03-29T22:34:59.368Z,96.90
2019-03-29T22:38:04.170Z,97.10
2019-03-29T22:41:08.907Z,97.00
2019-03-29T22:44:13.346Z,97.10
2019-03-29T22:47:17.782Z,97.00
2019-03-29T22:50:22.217Z,97.20
2019-03-29T22:53:27.487Z,97.30
2019-03-29T22:56:32.267Z,97.20
2019-03-29T22:59:36.716Z,97.40
2019-03-29T23:02:41.297Z,97.60
2019-03-29T23:05:45.737Z,97.70
2019-03-29T23:08:50.176Z,97.60
2019-03-29T23:11:54.882Z,97.60
2019-03-29T23:14:59.619Z,97.60
2019-03-29T23:18:04.228Z,97.90
2019-03-29T23:21:08.671Z,98.00
2019-03-29T23:24:13.396Z,97.40
2019-03-29T23:27:17.833Z,97.60
2019-03-29T23:30:22.830Z,97.40
2019-03-29T23:33:27.343Z,97.70
2019-03-29T23:36:31.780Z,97.60
2019-03-29T23:39:36.535Z,97.80
2019-03-29T23:42:40.986Z,97.70
2019-03-29T23:45:45.793Z,97.60
2019-03-29T23:48:50.242Z,97.90
2019-03-29T23:51:54.958Z,97.70
2019-03-29T23:54:59.677Z,98.00
2019-03-29T23:58:04.126Z,98.20
