createdAt,value
2022-10-05T00:03:38.837Z,5.55
2022-10-05T00:08:40.510Z,4.07
2022-10-05T00:13:42.365Z,3.78
2022-10-05T00:18:50.253Z,7.53
2022-10-05T00:23:52.671Z,4.05
2022-10-05T00:28:54.986Z,4.38
2022-10-05T00:33:57.367Z,3.83
2022-10-05T00:39:04.164Z,4.57
2022-10-05T00:44:14.820Z,5.32
2022-10-05T00:49:27.961Z,4.30
2022-10-05T00:54:37.291Z,7.22
2022-10-05T01:00:01.568Z,5.07
2022-10-05T01:05:41.945Z,5.53
2022-10-05T01:11:03.886Z,6.25
2022-10-05T01:16:14.207Z,7.07
2022-10-05T01:21:15.712Z,4.88
2022-10-05T01:26:35.443Z,7.88
2022-10-05T01:31:56.668Z,8.05
2022-10-05T01:37:27.170Z,5.70
2022-10-05T01:43:03.996Z,9.20
2022-10-05T01:48:33.144Z,6.40
2022-10-05T01:53:43.602Z,10.43
2022-10-05T01:58:53.554Z,6.75
2022-10-05T02:04:35.561Z,9.48
2022-10-05T02:09:45.752Z,6.45
2022-10-05T02:14:56.805Z,6.35
2022-10-05T02:20:02.666Z,6.43
2022-10-05T02:25:20.444Z,6.97
2022-10-05T02:30:22.306Z,9.90
2022-10-05T02:35:25.927Z,11.88
2022-10-05T02:41:04.928Z,6.45
2022-10-05T02:46:27.329Z,8.48
2022-10-05T02:51:49.073Z,7.72
2022-10-05T02:57:00.404Z,8.38
2022-10-05T03:02:24.437Z,4.78
2022-10-05T03:13:05.404Z,4.60
2022-10-05T03:18:43.840Z,8.45
2022-10-05T03:24:06.342Z,6.13
2022-10-05T03:29:33.057Z,7.88
2022-10-05T03:35:02.884Z,7.22
2022-10-05T03:40:29.460Z,11.83
2022-10-05T03:45:31.636Z,7.57
2022-10-05T03:50:44.318Z,8.70
2022-10-05T03:56:02.939Z,6.72
2022-10-05T04:01:12.857Z,6.35
2022-10-05T04:06:30.419Z,7.88
2022-10-05T04:11:38.964Z,8.10
2022-10-05T04:16:47.954Z,6.45
2022-10-05T04:22:08.253Z,7.18
2022-10-05T04:27:17.806Z,6.30
2022-10-05T04:32:57.419Z,7.35
2022-10-05T04:38:26.864Z,5.63
2022-10-05T04:43:42.046Z,7.28
2022-10-05T04:49:07.616Z,6.95
2022-10-05T04:54:24.379Z,6.80
2022-10-05T04:59:55.379Z,9.25
2022-10-05T05:05:28.712Z,4.97
2022-10-05T05:10:47.028Z,4.45
2022-10-05T05:16:01.019Z,6.50
2022-10-05T05:21:26.076Z,4.95
2022-10-05T05:26:40.355Z,6.53
2022-10-05T05:32:04.880Z,6.35
2022-10-05T05:37:44.076Z,6.35
2022-10-05T05:42:54.208Z,5.75
2022-10-05T05:48:00.000Z,5.68
2022-10-05T05:53:15.931Z,6.13
2022-10-05T05:58:25.610Z,6.05
2022-10-05T06:03:38.673Z,5.72
2022-10-05T06:08:44.947Z,9.38
2022-10-05T06:14:01.634Z,6.57
2022-10-05T06:19:16.443Z,6.32
2022-10-05T06:24:31.718Z,5.90
2022-10-05T06:30:02.817Z,5.03
2022-10-05T06:35:05.666Z,6.93
2022-10-05T06:40:24.124Z,4.47
2022-10-05T06:45:37.746Z,4.85
2022-10-05T06:50:50.700Z,4.50
2022-10-05T06:56:19.947Z,4.07
2022-10-05T07:01:46.760Z,6.88
2022-10-05T07:06:55.046Z,4.18
2022-10-05T07:12:21.145Z,4.38
2022-10-05T07:17:34.652Z,5.22
2022-10-05T07:22:47.799Z,7.93
2022-10-05T07:28:00.494Z,4.18
2022-10-05T07:33:12.034Z,4.68
2022-10-05T07:38:27.530Z,9.98
2022-10-05T07:43:57.600Z,4.05
2022-10-05T07:49:09.500Z,10.10
2022-10-05T07:54:27.165Z,3.47
2022-10-05T08:00:04.119Z,7.68
2022-10-05T08:05:28.776Z,4.05
2022-10-05T08:10:40.270Z,5.10
2022-10-05T08:15:44.760Z,4.82
2022-10-05T08:20:58.146Z,3.78
2022-10-05T08:26:33.676Z,7.35
2022-10-05T08:31:38.772Z,7.68
2022-10-05T08:36:53.033Z,7.05
2022-10-05T08:42:21.779Z,3.05
2022-10-05T08:47:57.369Z,4.90
2022-10-05T08:53:20.611Z,6.35
2022-10-05T08:58:42.301Z,2.80
2022-10-05T09:04:22.173Z,3.50
2022-10-05T09:09:45.126Z,3.10
2022-10-05T09:15:30.711Z,9.88
2022-10-05T09:20:50.610Z,2.42
2022-10-05T09:26:01.332Z,2.38
2022-10-05T09:31:18.004Z,3.38
2022-10-05T09:36:35.969Z,1.70
2022-10-05T09:42:41.821Z,1.98
2022-10-05T09:48:04.972Z,2.00
2022-10-05T09:53:32.841Z,1.40
2022-10-05T09:58:44.769Z,2.20
2022-10-05T10:04:07.940Z,1.50
2022-10-05T10:09:26.882Z,1.17
2022-10-05T10:14:57.250Z,3.27
2022-10-05T10:20:13.184Z,2.97
2022-10-05T10:25:29.956Z,1.27
2022-10-05T10:30:36.424Z,0.90
2022-10-05T10:35:44.726Z,1.48
2022-10-05T10:41:01.070Z,1.67
2022-10-05T10:46:08.273Z,1.00
2022-10-05T10:51:17.300Z,2.03
2022-10-05T10:56:46.492Z,2.17
2022-10-05T11:02:31.479Z,1.30
2022-10-05T11:08:02.588Z,2.72
2022-10-05T11:13:24.643Z,3.40
2022-10-05T11:19:00.628Z,3.03
2022-10-05T11:24:11.283Z,1.55
2022-10-05T11:29:51.336Z,1.38
2022-10-05T11:35:04.077Z,4.93
2022-10-05T11:40:26.600Z,1.23
2022-10-05T11:45:48.978Z,1.30
2022-10-05T11:51:14.931Z,1.20
2022-10-05T11:56:36.479Z,1.40
2022-10-05T12:01:57.200Z,1.50
2022-10-05T12:07:26.385Z,1.33
2022-10-05T12:12:36.491Z,1.00
2022-10-05T12:17:56.150Z,1.73
2022-10-05T12:28:10.830Z,3.58
2022-10-05T12:33:16.492Z,1.30
2022-10-05T12:38:28.407Z,1.10
2022-10-05T12:43:38.808Z,1.38
2022-10-05T12:49:02.570Z,0.70
2022-10-05T12:54:16.636Z,2.17
2022-10-05T12:59:34.392Z,0.85
2022-10-05T13:04:51.636Z,0.95
2022-10-05T13:09:56.786Z,0.85
2022-10-05T13:15:22.044Z,0.95
2022-10-05T13:20:27.957Z,2.55
2022-10-05T13:25:34.529Z,0.80
2022-10-05T13:30:37.911Z,0.90
2022-10-05T13:35:48.431Z,2.20
2022-10-05T13:41:05.817Z,6.20
2022-10-05T13:46:23.150Z,1.00
2022-10-05T13:51:33.501Z,1.00
2022-10-05T13:56:42.475Z,0.70
2022-10-05T14:02:05.841Z,1.13
2022-10-05T14:07:54.006Z,6.45
2022-10-05T14:12:55.578Z,2.03
2022-10-05T14:17:57.111Z,2.63
2022-10-05T14:23:17.290Z,0.88
2022-10-05T14:28:30.567Z,1.75
2022-10-05T14:33:34.971Z,2.00
2022-10-05T14:38:54.996Z,1.45
2022-10-05T14:44:08.607Z,4.30
2022-10-05T14:49:24.117Z,2.42
2022-10-05T14:54:28.552Z,2.33
2022-10-05T14:59:59.921Z,1.67
2022-10-05T15:05:08.246Z,3.33
2022-10-05T15:10:33.167Z,2.05
2022-10-05T15:15:50.320Z,2.28
2022-10-05T15:21:09.883Z,1.38
2022-10-05T15:31:30.922Z,1.25
2022-10-05T15:42:16.481Z,1.05
2022-10-05T15:47:45.966Z,1.63
2022-10-05T15:52:56.203Z,1.30
2022-10-05T15:58:26.306Z,3.25
2022-10-05T16:03:57.887Z,2.17
2022-10-05T16:09:25.953Z,1.98
2022-10-05T16:14:54.477Z,14.00
2022-10-05T16:20:08.171Z,1.48
2022-10-05T16:25:15.031Z,1.85
2022-10-05T16:30:20.758Z,2.50
2022-10-05T16:35:37.328Z,3.63
2022-10-05T16:41:02.286Z,1.83
2022-10-05T16:46:31.006Z,1.73
2022-10-05T16:51:55.424Z,1.80
2022-10-05T16:57:05.817Z,1.88
2022-10-05T17:02:29.948Z,3.08
2022-10-05T17:07:59.129Z,3.10
2022-10-05T17:13:37.345Z,2.10
2022-10-05T17:19:00.700Z,2.15
2022-10-05T17:24:11.150Z,3.38
2022-10-05T17:29:27.955Z,2.78
2022-10-05T17:34:36.331Z,3.67
2022-10-05T17:39:43.821Z,2.72
2022-10-05T17:44:45.259Z,2.85
2022-10-05T17:50:30.969Z,1.75
2022-10-05T17:55:43.542Z,1.75
2022-10-05T18:01:06.881Z,1.98
2022-10-05T18:06:28.175Z,1.88
2022-10-05T18:11:35.190Z,2.35
2022-10-05T18:16:58.467Z,1.63
2022-10-05T18:22:03.200Z,2.15
2022-10-05T18:27:30.475Z,1.63
2022-10-05T18:33:04.548Z,1.30
2022-10-05T18:38:29.425Z,2.67
2022-10-05T18:43:44.351Z,3.50
2022-10-05T18:48:57.546Z,4.43
2022-10-05T18:54:14.431Z,4.40
2022-10-05T18:59:48.702Z,1.95
2022-10-05T19:05:18.974Z,2.08
2022-10-05T19:10:45.835Z,1.03
2022-10-05T19:15:50.316Z,2.05
2022-10-05T19:20:59.621Z,2.72
2022-10-05T19:26:42.467Z,2.25
2022-10-05T19:31:53.052Z,2.95
2022-10-05T19:37:05.803Z,2.42
2022-10-05T19:42:22.695Z,1.30
2022-10-05T19:48:15.137Z,1.05
2022-10-05T19:53:26.412Z,5.53
2022-10-05T19:58:31.412Z,3.05
2022-10-05T20:03:35.279Z,1.55
2022-10-05T20:08:41.759Z,1.60
2022-10-05T20:13:46.522Z,2.20
2022-10-05T20:19:07.811Z,1.48
2022-10-05T20:24:20.960Z,2.25
2022-10-05T20:29:22.377Z,1.90
2022-10-05T20:34:24.358Z,1.60
2022-10-05T20:39:25.789Z,2.50
2022-10-05T20:44:27.463Z,1.98
2022-10-05T20:49:31.061Z,2.13
2022-10-05T20:54:32.659Z,2.42
2022-10-05T20:59:35.214Z,2.00
2022-10-05T21:04:41.509Z,1.70
2022-10-05T21:09:44.562Z,1.50
2022-10-05T21:14:46.906Z,2.67
2022-10-05T21:19:48.401Z,2.28
2022-10-05T21:24:49.800Z,4.53
2022-10-05T21:29:51.340Z,2.03
2022-10-05T21:34:52.761Z,3.65
2022-10-05T21:39:54.172Z,2.45
2022-10-05T21:44:55.655Z,3.60
2022-10-05T21:49:57.228Z,1.25
2022-10-05T21:54:59.016Z,2.08
2022-10-05T22:00:00.747Z,2.28
2022-10-05T22:05:02.564Z,1.83
2022-10-05T22:10:05.709Z,0.80
2022-10-05T22:15:07.723Z,1.58
2022-10-05T22:20:14.422Z,1.17
2022-10-05T22:25:15.936Z,0.65
2022-10-05T22:30:17.637Z,2.05
2022-10-05T22:35:19.078Z,1.77
2022-10-05T22:40:20.557Z,2.60
2022-10-05T22:45:22.292Z,0.63
2022-10-05T22:50:23.771Z,1.10
2022-10-05T22:55:25.606Z,1.50
2022-10-05T23:00:40.352Z,1.30
2022-10-05T23:05:42.321Z,3.13
2022-10-05T23:10:43.987Z,7.93
2022-10-05T23:15:45.563Z,3.35
2022-10-05T23:20:54.158Z,0.52
2022-10-05T23:26:00.147Z,1.10
2022-10-05T23:31:04.545Z,4.90
2022-10-05T23:36:14.960Z,3.75
2022-10-05T23:41:17.412Z,3.40
2022-10-05T23:46:19.001Z,5.07
2022-10-05T23:51:20.594Z,1.77
2022-10-05T23:56:22.027Z,0.98
