createdAt,value
2022-08-05T00:01:36.347Z,24.94
2022-08-05T00:04:16.966Z,24.90
2022-08-05T00:06:47.194Z,24.88
2022-08-05T00:09:15.743Z,24.85
2022-08-05T00:11:56.089Z,24.82
2022-08-05T00:14:29.220Z,24.80
2022-08-05T00:17:01.973Z,24.78
2022-08-05T00:19:40.655Z,24.76
2022-08-05T00:22:13.582Z,24.72
2022-08-05T00:24:45.797Z,24.69
2022-08-05T00:27:35.848Z,24.66
2022-08-05T00:30:05.340Z,24.63
2022-08-05T00:32:39.333Z,24.61
2022-08-05T00:35:09.513Z,24.58
2022-08-05T00:37:52.356Z,24.55
2022-08-05T00:40:28.230Z,24.52
2022-08-05T00:42:59.865Z,24.48
2022-08-05T00:45:42.732Z,24.45
2022-08-05T00:48:13.134Z,24.41
2022-08-05T00:50:44.055Z,24.38
2022-08-05T00:54:00.086Z,24.35
2022-08-05T00:56:00.565Z,24.33
2022-08-05T00:58:29.786Z,24.30
2022-08-05T01:00:57.689Z,24.27
2022-08-05T01:06:01.151Z,24.19
2022-08-05T01:08:42.701Z,24.20
2022-08-05T01:11:22.726Z,24.20
2022-08-05T01:14:11.117Z,24.19
2022-08-05T01:16:49.861Z,24.18
2022-08-05T01:19:56.954Z,24.16
2022-08-05T01:22:38.757Z,24.12
2022-08-05T01:25:40.530Z,24.07
2022-08-05T01:28:23.521Z,24.01
2022-08-05T01:30:55.693Z,23.98
2022-08-05T01:33:35.435Z,23.94
2022-08-05T01:36:12.825Z,23.89
2022-08-05T01:38:45.269Z,23.84
2022-08-05T01:41:16.032Z,23.83
2022-08-05T01:43:51.213Z,23.80
2022-08-05T01:46:42.174Z,23.77
2022-08-05T01:49:23.631Z,23.74
2022-08-05T01:51:58.846Z,23.72
2022-08-05T01:54:33.179Z,23.67
2022-08-05T01:58:11.253Z,23.63
2022-08-05T01:59:53.749Z,23.62
2022-08-05T02:02:26.028Z,23.61
2022-08-05T02:04:57.622Z,23.59
2022-08-05T02:07:26.561Z,23.56
2022-08-05T02:09:58.501Z,23.53
2022-08-05T02:12:35.725Z,23.50
2022-08-05T02:15:12.401Z,23.48
2022-08-05T02:18:30.758Z,23.46
2022-08-05T02:20:51.858Z,23.42
2022-08-05T02:23:23.810Z,23.39
2022-08-05T02:25:54.839Z,23.33
2022-08-05T02:28:28.903Z,23.34
2022-08-05T02:31:04.069Z,23.35
2022-08-05T02:33:38.864Z,23.32
2022-08-05T02:36:13.620Z,23.30
2022-08-05T02:38:53.268Z,23.30
2022-08-05T02:41:28.779Z,23.30
2022-08-05T02:44:13.040Z,23.29
2022-08-05T02:46:58.945Z,23.23
2022-08-05T02:49:36.852Z,23.22
2022-08-05T02:52:09.374Z,23.20
2022-08-05T02:54:41.553Z,23.19
2022-08-05T02:58:11.187Z,23.15
2022-08-05T03:00:02.272Z,23.12
2022-08-05T03:02:37.769Z,23.11
2022-08-05T03:05:07.959Z,23.11
2022-08-05T03:08:00.670Z,23.12
2022-08-05T03:10:25.648Z,23.11
2022-08-05T03:12:55.042Z,23.08
2022-08-05T03:15:23.533Z,23.06
2022-08-05T03:17:55.644Z,23.04
2022-08-05T03:20:24.439Z,23.00
2022-08-05T03:22:57.160Z,22.96
2022-08-05T03:25:33.725Z,22.92
2022-08-05T03:28:18.822Z,22.83
2022-08-05T03:30:48.866Z,22.73
2022-08-05T03:33:19.010Z,22.66
2022-08-05T03:35:48.289Z,22.61
2022-08-05T03:38:23.825Z,22.59
2022-08-05T03:41:00.916Z,22.58
2022-08-05T03:44:08.996Z,22.53
2022-08-05T03:46:26.790Z,22.51
2022-08-05T03:48:59.283Z,22.47
2022-08-05T03:52:39.423Z,22.39
2022-08-05T03:56:01.205Z,22.35
2022-08-05T03:57:16.797Z,22.33
2022-08-05T04:00:05.927Z,22.32
2022-08-05T04:02:52.257Z,22.29
2022-08-05T04:05:33.261Z,22.27
2022-08-05T04:08:03.287Z,22.25
2022-08-05T04:10:38.144Z,22.22
2022-08-05T04:13:07.589Z,22.19
2022-08-05T04:15:36.042Z,22.16
2022-08-05T04:18:06.709Z,22.10
2022-08-05T04:20:37.021Z,22.08
2022-08-05T04:23:05.230Z,22.07
2022-08-05T04:25:56.456Z,22.06
2022-08-05T04:28:21.063Z,22.04
2022-08-05T04:30:58.769Z,22.06
2022-08-05T04:34:18.673Z,22.07
2022-08-05T04:36:49.893Z,22.07
2022-08-05T04:39:06.280Z,22.05
2022-08-05T04:41:36.730Z,22.03
2022-08-05T04:44:09.491Z,22.00
2022-08-05T04:46:38.711Z,21.96
2022-08-05T04:49:12.406Z,21.90
2022-08-05T04:51:44.116Z,21.87
2022-08-05T04:54:12.329Z,21.85
2022-08-05T04:56:40.329Z,21.86
2022-08-05T04:59:21.388Z,21.84
2022-08-05T05:02:07.653Z,21.80
2022-08-05T05:04:47.710Z,21.77
2022-08-05T05:07:23.874Z,21.75
2022-08-05T05:09:57.575Z,21.77
2022-08-05T05:12:29.286Z,21.78
2022-08-05T05:14:57.244Z,21.80
2022-08-05T05:17:56.645Z,21.80
2022-08-05T05:20:14.816Z,21.80
2022-08-05T05:22:44.263Z,21.82
2022-08-05T05:25:16.027Z,21.83
2022-08-05T05:27:53.531Z,21.84
2022-08-05T05:30:29.542Z,21.81
2022-08-05T05:33:09.339Z,21.79
2022-08-05T05:35:47.379Z,21.80
2022-08-05T05:38:22.367Z,21.81
2022-08-05T05:40:54.875Z,21.82
2022-08-05T05:43:54.008Z,21.82
2022-08-05T05:46:17.221Z,21.81
2022-08-05T05:48:48.154Z,21.81
2022-08-05T05:51:24.473Z,21.80
2022-08-05T05:53:59.288Z,21.80
2022-08-05T05:56:34.105Z,21.77
2022-08-05T05:59:05.874Z,21.74
2022-08-05T06:01:37.381Z,21.73
2022-08-05T06:04:07.541Z,21.73
2022-08-05T06:06:36.124Z,21.76
2022-08-05T06:09:07.547Z,21.79
2022-08-05T06:11:39.326Z,21.81
2022-08-05T06:14:07.419Z,21.85
2022-08-05T06:16:36.943Z,21.90
2022-08-05T06:19:07.357Z,21.98
2022-08-05T06:21:38.847Z,22.08
2022-08-05T06:24:12.839Z,22.14
2022-08-05T06:26:51.027Z,22.22
2022-08-05T06:29:43.034Z,22.32
2022-08-05T06:32:25.173Z,22.33
2022-08-05T06:34:57.101Z,22.36
2022-08-05T06:37:52.261Z,22.39
2022-08-05T06:40:18.130Z,22.41
2022-08-05T06:42:52.175Z,22.44
2022-08-05T06:46:03.069Z,22.49
2022-08-05T06:48:37.162Z,22.55
2022-08-05T06:50:57.406Z,22.59
2022-08-05T06:53:39.391Z,22.62
2022-08-05T06:56:25.633Z,22.63
2022-08-05T06:58:57.227Z,22.65
2022-08-05T07:01:27.579Z,22.69
2022-08-05T07:04:00.415Z,22.69
2022-08-05T07:06:28.832Z,22.73
2022-08-05T07:08:59.021Z,22.72
2022-08-05T07:11:30.988Z,22.67
2022-08-05T07:14:20.418Z,22.70
2022-08-05T07:18:01.835Z,22.70
2022-08-05T07:22:36.979Z,22.66
2022-08-05T07:25:22.182Z,22.63
2022-08-05T07:27:58.526Z,22.64
2022-08-05T07:30:34.193Z,22.63
2022-08-05T07:33:05.231Z,22.64
2022-08-05T07:36:02.439Z,22.64
2022-08-05T07:38:34.078Z,22.67
2022-08-05T07:42:08.969Z,22.66
2022-08-05T07:43:56.332Z,22.62
2022-08-05T07:46:26.407Z,22.56
2022-08-05T07:49:01.747Z,22.53
2022-08-05T07:51:52.838Z,22.49
2022-08-05T07:54:31.684Z,22.48
2022-08-05T07:57:13.546Z,22.48
2022-08-05T07:59:49.004Z,22.48
2022-08-05T08:02:18.035Z,22.50
2022-08-05T08:04:48.780Z,22.54
2022-08-05T08:07:22.456Z,22.61
2022-08-05T08:09:54.866Z,22.68
2022-08-05T08:12:37.171Z,22.77
2022-08-05T08:15:15.648Z,22.86
2022-08-05T08:17:50.679Z,22.93
2022-08-05T08:20:45.293Z,23.02
2022-08-05T08:23:59.694Z,23.05
2022-08-05T08:25:59.809Z,23.04
2022-08-05T08:28:36.672Z,23.04
2022-08-05T08:31:15.081Z,23.00
2022-08-05T08:33:46.155Z,23.03
2022-08-05T08:36:39.187Z,23.05
2022-08-05T08:39:15.045Z,23.05
2022-08-05T08:41:52.310Z,23.08
2022-08-05T08:45:20.004Z,23.07
2022-08-05T08:48:07.648Z,23.13
2022-08-05T08:50:31.103Z,23.29
2022-08-05T08:53:11.990Z,23.41
2022-08-05T08:56:05.105Z,23.63
2022-08-05T08:58:37.578Z,23.79
2022-08-05T09:01:16.630Z,23.79
2022-08-05T09:03:48.098Z,23.80
2022-08-05T09:06:20.349Z,23.90
2022-08-05T09:08:49.668Z,24.01
2022-08-05T09:11:17.728Z,24.06
2022-08-05T09:14:53.967Z,24.07
2022-08-05T09:16:53.930Z,24.32
2022-08-05T09:19:27.932Z,24.40
2022-08-05T09:22:23.205Z,24.39
2022-08-05T09:24:59.848Z,24.26
2022-08-05T09:28:04.600Z,24.19
2022-08-05T09:30:23.646Z,24.16
2022-08-05T09:32:52.936Z,24.10
2022-08-05T09:35:27.293Z,24.11
2022-08-05T09:38:12.310Z,24.20
2022-08-05T09:40:53.702Z,24.46
2022-08-05T09:43:41.005Z,24.74
2022-08-05T09:46:27.622Z,24.87
2022-08-05T09:49:07.625Z,24.86
2022-08-05T09:51:49.357Z,24.82
2022-08-05T09:54:21.343Z,24.82
2022-08-05T09:56:57.541Z,24.79
2022-08-05T09:59:27.615Z,24.79
2022-08-05T10:01:58.402Z,24.85
2022-08-05T10:04:38.482Z,24.89
2022-08-05T10:07:19.729Z,24.94
2022-08-05T10:10:13.732Z,25.29
2022-08-05T10:12:50.060Z,25.42
2022-08-05T10:15:26.559Z,25.46
2022-08-05T10:18:22.964Z,25.44
2022-08-05T10:20:53.469Z,25.37
2022-08-05T10:23:50.928Z,25.36
2022-08-05T10:26:13.816Z,25.40
2022-08-05T10:28:43.608Z,25.44
2022-08-05T10:32:48.155Z,25.48
2022-08-05T10:34:01.917Z,25.48
2022-08-05T10:36:30.954Z,25.75
2022-08-05T10:39:10.187Z,25.92
2022-08-05T10:41:47.624Z,26.11
2022-08-05T10:44:19.438Z,26.17
2022-08-05T10:46:50.674Z,26.43
2022-08-05T10:49:26.966Z,26.80
2022-08-05T10:52:00.336Z,26.98
2022-08-05T10:54:56.025Z,27.14
2022-08-05T10:57:29.548Z,27.37
2022-08-05T11:00:19.784Z,27.68
2022-08-05T11:03:25.054Z,27.70
2022-08-05T11:06:06.115Z,27.64
2022-08-05T11:08:39.129Z,27.58
2022-08-05T11:11:44.340Z,27.63
2022-08-05T11:14:13.829Z,28.02
2022-08-05T11:16:56.099Z,28.06
2022-08-05T11:20:16.937Z,28.08
2022-08-05T11:22:42.297Z,28.00
2022-08-05T11:26:05.595Z,27.94
2022-08-05T11:28:44.304Z,27.93
2022-08-05T11:31:58.375Z,27.91
2022-08-05T11:34:37.332Z,27.81
2022-08-05T11:37:06.119Z,27.77
2022-08-05T11:40:00.818Z,27.74
2022-08-05T11:42:40.244Z,27.73
2022-08-05T11:45:23.278Z,27.75
2022-08-05T11:47:58.804Z,27.81
2022-08-05T11:50:27.242Z,27.86
2022-08-05T11:52:58.182Z,27.95
2022-08-05T11:55:32.040Z,28.04
2022-08-05T11:58:09.999Z,28.22
2022-08-05T12:00:44.456Z,28.35
2022-08-05T12:03:28.656Z,28.50
2022-08-05T12:06:01.992Z,28.70
2022-08-05T12:08:32.668Z,29.06
2022-08-05T12:11:05.684Z,29.20
2022-08-05T12:13:48.973Z,29.17
2022-08-05T12:16:25.693Z,29.08
2022-08-05T12:18:55.336Z,29.03
2022-08-05T12:21:30.214Z,29.05
2022-08-05T12:24:06.699Z,28.99
2022-08-05T12:26:37.311Z,28.92
2022-08-05T12:29:09.669Z,28.91
2022-08-05T12:31:49.818Z,28.91
2022-08-05T12:34:23.791Z,28.93
2022-08-05T12:36:54.876Z,28.99
2022-08-05T12:39:28.081Z,29.02
2022-08-05T12:42:02.315Z,29.06
2022-08-05T12:44:33.266Z,29.13
2022-08-05T12:47:03.835Z,29.45
2022-08-05T12:50:04.492Z,29.74
2022-08-05T12:52:38.143Z,30.09
2022-08-05T12:55:22.258Z,30.35
2022-08-05T12:58:49.931Z,30.38
2022-08-05T13:02:05.074Z,30.53
2022-08-05T13:03:41.553Z,30.88
2022-08-05T13:06:15.977Z,31.06
2022-08-05T13:08:50.638Z,31.10
2022-08-05T13:11:25.491Z,31.28
2022-08-05T13:14:25.046Z,31.40
2022-08-05T13:17:08.884Z,31.35
2022-08-05T13:19:52.455Z,31.21
2022-08-05T13:22:29.188Z,30.99
2022-08-05T13:25:00.631Z,30.70
2022-08-05T13:27:38.670Z,30.41
2022-08-05T13:30:35.144Z,30.26
2022-08-05T13:33:01.203Z,30.07
2022-08-05T13:35:47.073Z,29.91
2022-08-05T13:38:28.516Z,29.56
2022-08-05T13:41:02.256Z,29.03
2022-08-05T13:43:44.020Z,28.75
2022-08-05T13:46:14.814Z,28.46
2022-08-05T13:48:57.308Z,28.23
2022-08-05T13:51:36.416Z,27.94
2022-08-05T13:54:12.971Z,27.64
2022-08-05T13:56:45.014Z,27.33
2022-08-05T13:59:21.386Z,27.05
2022-08-05T14:01:58.038Z,26.81
2022-08-05T14:04:50.590Z,26.57
2022-08-05T14:07:59.517Z,26.24
2022-08-05T14:10:18.350Z,25.91
2022-08-05T14:12:48.600Z,25.63
2022-08-05T14:16:06.927Z,25.36
2022-08-05T14:18:05.655Z,25.16
2022-08-05T14:20:33.558Z,25.01
2022-08-05T14:23:02.858Z,24.80
2022-08-05T14:25:30.762Z,24.54
2022-08-05T14:27:59.058Z,24.26
2022-08-05T14:30:28.331Z,24.03
2022-08-05T14:32:58.807Z,23.70
2022-08-05T14:35:36.299Z,23.44
2022-08-05T14:38:32.458Z,23.18
2022-08-05T14:41:05.836Z,22.88
2022-08-05T14:43:58.767Z,22.58
2022-08-05T14:46:28.108Z,22.40
2022-08-05T14:48:57.978Z,22.23
2022-08-05T14:51:30.716Z,22.08
2022-08-05T14:54:26.953Z,21.92
2022-08-05T14:56:48.310Z,21.71
2022-08-05T14:59:16.330Z,21.65
2022-08-05T15:01:47.848Z,21.58
2022-08-05T15:04:17.342Z,21.51
2022-08-05T15:06:49.382Z,21.48
2022-08-05T15:09:51.841Z,21.48
2022-08-05T15:12:09.339Z,21.43
2022-08-05T15:14:48.279Z,21.32
2022-08-05T15:17:44.762Z,21.18
2022-08-05T15:20:11.982Z,21.10
2022-08-05T15:22:45.477Z,20.98
2022-08-05T15:25:14.857Z,20.87
2022-08-05T15:27:52.366Z,20.83
2022-08-05T15:30:20.726Z,20.79
2022-08-05T15:32:50.340Z,20.77
2022-08-05T15:35:18.634Z,20.74
2022-08-05T15:38:32.903Z,20.72
2022-08-05T15:41:02.716Z,20.70
2022-08-05T15:43:27.380Z,20.65
2022-08-05T15:46:00.626Z,20.59
2022-08-05T15:48:30.135Z,20.56
2022-08-05T15:51:03.285Z,20.61
2022-08-05T15:53:37.904Z,20.64
2022-08-05T15:56:19.602Z,20.69
2022-08-05T15:58:48.259Z,20.71
2022-08-05T16:01:18.979Z,20.75
2022-08-05T16:03:50.478Z,20.76
2022-08-05T16:06:20.894Z,20.74
2022-08-05T16:08:55.319Z,20.76
2022-08-05T16:11:43.167Z,20.69
2022-08-05T16:14:17.042Z,20.60
2022-08-05T16:16:46.528Z,20.55
2022-08-05T16:19:25.887Z,20.51
2022-08-05T16:22:03.027Z,20.52
2022-08-05T16:24:40.087Z,20.58
2022-08-05T16:27:15.962Z,20.61
2022-08-05T16:29:50.383Z,20.63
2022-08-05T16:32:28.530Z,20.68
2022-08-05T16:34:58.753Z,20.74
2022-08-05T16:38:16.375Z,20.76
2022-08-05T16:40:28.939Z,20.76
2022-08-05T16:42:58.589Z,20.81
2022-08-05T16:46:06.745Z,20.81
2022-08-05T16:48:26.012Z,20.78
2022-08-05T16:51:01.629Z,20.73
2022-08-05T16:53:32.134Z,20.75
2022-08-05T16:56:17.334Z,20.79
2022-08-05T16:58:46.480Z,20.79
2022-08-05T17:01:14.671Z,20.84
2022-08-05T17:03:42.568Z,20.85
2022-08-05T17:06:10.981Z,20.83
2022-08-05T17:08:53.581Z,20.81
2022-08-05T17:11:23.887Z,20.80
2022-08-05T17:14:05.583Z,20.79
2022-08-05T17:16:36.201Z,20.82
2022-08-05T17:19:07.121Z,20.83
2022-08-05T17:21:36.946Z,20.85
2022-08-05T17:24:14.310Z,20.85
2022-08-05T17:26:55.364Z,20.83
2022-08-05T17:29:40.260Z,20.83
2022-08-05T17:32:11.935Z,20.81
2022-08-05T17:34:47.655Z,20.80
2022-08-05T17:37:39.508Z,20.79
2022-08-05T17:40:10.738Z,20.76
2022-08-05T17:42:41.802Z,20.73
2022-08-05T17:45:22.904Z,20.73
2022-08-05T17:47:56.067Z,20.73
2022-08-05T17:50:29.958Z,20.72
2022-08-05T17:53:00.142Z,20.69
2022-08-05T17:55:37.664Z,20.67
2022-08-05T17:58:09.421Z,20.66
2022-08-05T18:00:45.395Z,20.64
2022-08-05T18:03:39.199Z,20.60
2022-08-05T18:06:11.853Z,20.61
2022-08-05T18:08:46.198Z,20.62
2022-08-05T18:11:23.830Z,20.65
2022-08-05T18:13:54.673Z,20.66
2022-08-05T18:16:24.586Z,20.66
2022-08-05T18:18:52.390Z,20.64
2022-08-05T18:21:22.816Z,20.62
2022-08-05T18:23:54.299Z,20.61
2022-08-05T18:26:27.727Z,20.61
2022-08-05T18:28:58.029Z,20.61
2022-08-05T18:31:33.963Z,20.59
2022-08-05T18:34:06.197Z,20.55
2022-08-05T18:36:36.027Z,20.53
2022-08-05T18:39:09.714Z,20.50
2022-08-05T18:41:58.534Z,20.46
2022-08-05T18:44:34.777Z,20.37
2022-08-05T18:47:05.041Z,20.34
2022-08-05T18:49:58.039Z,20.30
2022-08-05T18:52:35.729Z,20.23
2022-08-05T18:55:06.474Z,20.20
2022-08-05T18:57:43.626Z,20.14
2022-08-05T19:00:21.056Z,20.09
2022-08-05T19:03:03.916Z,20.05
2022-08-05T19:06:13.575Z,20.04
2022-08-05T19:08:30.601Z,19.95
2022-08-05T19:11:04.444Z,19.92
2022-08-05T19:13:36.026Z,19.88
2022-08-05T19:16:24.421Z,19.86
2022-08-05T19:18:56.815Z,19.84
2022-08-05T19:21:29.407Z,19.80
2022-08-05T19:24:07.724Z,19.80
2022-08-05T19:26:43.809Z,19.78
2022-08-05T19:29:35.479Z,19.76
2022-08-05T19:32:05.168Z,19.73
2022-08-05T19:34:37.697Z,19.69
2022-08-05T19:37:06.490Z,19.61
2022-08-05T19:39:45.608Z,19.59
2022-08-05T19:42:19.387Z,19.55
2022-08-05T19:45:06.009Z,19.52
2022-08-05T19:47:34.335Z,19.49
2022-08-05T19:50:07.735Z,19.47
2022-08-05T19:52:40.763Z,19.44
2022-08-05T19:56:14.630Z,19.40
2022-08-05T19:58:10.409Z,19.38
2022-08-05T20:00:46.518Z,19.35
2022-08-05T20:03:14.757Z,19.32
2022-08-05T20:05:51.263Z,19.29
2022-08-05T20:08:20.757Z,19.24
2022-08-05T20:10:53.025Z,19.19
2022-08-05T20:13:30.391Z,19.15
2022-08-05T20:16:09.951Z,19.10
2022-08-05T20:18:38.386Z,19.07
2022-08-05T20:21:08.833Z,19.04
2022-08-05T20:23:40.714Z,19.02
2022-08-05T20:26:19.962Z,18.99
2022-08-05T20:28:50.672Z,18.96
2022-08-05T20:31:21.823Z,18.94
2022-08-05T20:33:51.030Z,18.93
2022-08-05T20:36:21.450Z,18.90
2022-08-05T20:38:54.401Z,18.86
2022-08-05T20:41:44.564Z,18.85
2022-08-05T20:44:18.694Z,18.84
2022-08-05T20:46:57.785Z,18.81
2022-08-05T20:49:26.162Z,18.78
2022-08-05T20:51:57.337Z,18.77
2022-08-05T20:54:43.514Z,18.74
2022-08-05T20:57:15.035Z,18.70
2022-08-05T21:00:19.638Z,18.66
2022-08-05T21:02:55.422Z,18.64
2022-08-05T21:05:25.122Z,18.61
2022-08-05T21:07:54.359Z,18.57
2022-08-05T21:10:27.445Z,18.50
2022-08-05T21:13:08.840Z,18.46
2022-08-05T21:15:44.318Z,18.38
2022-08-05T21:18:12.370Z,18.32
2022-08-05T21:20:41.948Z,18.28
2022-08-05T21:23:13.001Z,18.24
2022-08-05T21:25:44.743Z,18.18
2022-08-05T21:28:12.820Z,18.13
2022-08-05T21:30:46.548Z,18.07
2022-08-05T21:33:22.518Z,18.02
2022-08-05T21:35:58.825Z,17.98
2022-08-05T21:38:28.519Z,17.93
2022-08-05T21:40:56.683Z,17.90
2022-08-05T21:43:25.924Z,17.87
2022-08-05T21:45:57.854Z,17.82
2022-08-05T21:48:28.791Z,17.77
2022-08-05T21:50:57.407Z,17.71
2022-08-05T21:53:27.212Z,17.67
2022-08-05T21:56:05.869Z,17.62
2022-08-05T21:58:57.043Z,17.60
2022-08-05T22:01:26.297Z,17.56
2022-08-05T22:03:54.298Z,17.52
2022-08-05T22:06:35.492Z,17.46
2022-08-05T22:09:13.647Z,17.41
2022-08-05T22:11:46.856Z,17.36
2022-08-05T22:14:34.517Z,17.30
2022-08-05T22:17:06.572Z,17.23
2022-08-05T22:20:02.747Z,17.18
2022-08-05T22:22:28.137Z,17.09
2022-08-05T22:25:20.922Z,17.06
2022-08-05T22:28:08.827Z,16.99
2022-08-05T22:30:43.994Z,16.93
2022-08-05T22:33:58.514Z,16.88
2022-08-05T22:36:14.466Z,16.83
2022-08-05T22:38:43.998Z,16.78
2022-08-05T22:42:04.152Z,16.74
2022-08-05T22:44:07.495Z,16.67
2022-08-05T22:46:39.388Z,16.62
2022-08-05T22:49:23.452Z,16.56
2022-08-05T22:52:06.671Z,16.52
2022-08-05T22:54:37.222Z,16.49
2022-08-05T22:57:07.331Z,16.43
2022-08-05T22:59:45.488Z,16.38
2022-08-05T23:02:17.905Z,16.34
2022-08-05T23:04:52.196Z,16.30
2022-08-05T23:07:22.054Z,16.26
2022-08-05T23:09:58.141Z,16.23
2022-08-05T23:12:32.687Z,16.20
2022-08-05T23:15:03.947Z,16.18
2022-08-05T23:18:02.434Z,16.14
2022-08-05T23:20:25.346Z,16.10
2022-08-05T23:22:56.089Z,16.08
2022-08-05T23:25:51.089Z,16.08
2022-08-05T23:28:12.857Z,16.05
2022-08-05T23:30:53.651Z,16.02
2022-08-05T23:34:03.008Z,15.99
2022-08-05T23:36:13.535Z,15.94
2022-08-05T23:38:43.439Z,15.91
2022-08-05T23:41:12.168Z,15.88
2022-08-05T23:44:06.073Z,15.86
2022-08-05T23:46:30.275Z,15.82
2022-08-05T23:49:00.305Z,15.80
2022-08-05T23:51:53.363Z,15.76
2022-08-05T23:54:25.949Z,15.71
2022-08-05T23:56:58.276Z,15.67
