createdAt,value
2019-04-23T00:03:58.441Z,60.40
2019-04-23T00:06:36.491Z,61.00
2019-04-23T00:09:23.861Z,60.30
2019-04-23T00:11:35.640Z,61.50
2019-04-23T00:14:10.073Z,61.80
2019-04-23T00:16:39.450Z,61.80
2019-04-23T00:19:11.667Z,62.10
2019-04-23T00:21:59.443Z,62.80
2019-04-23T00:27:46.243Z,62.50
2019-04-23T00:30:04.798Z,63.40
2019-04-23T00:35:01.044Z,63.30
2019-04-23T00:37:33.239Z,64.10
2019-04-23T00:39:56.700Z,64.00
2019-04-23T00:42:36.600Z,64.10
2019-04-23T00:45:01.724Z,64.30
2019-04-23T00:52:33.881Z,64.50
2019-04-23T00:55:12.437Z,64.70
2019-04-23T00:57:35.489Z,65.10
2019-04-23T01:00:21.552Z,65.60
2019-04-23T01:02:36.994Z,65.60
2019-04-23T01:05:11.372Z,66.10
2019-04-23T01:07:41.600Z,65.80
2019-04-23T01:10:15.146Z,66.10
2019-04-23T01:12:56.281Z,66.60
2019-04-23T01:15:24.235Z,66.30
2019-04-23T01:17:53.138Z,66.80
2019-04-23T01:20:30.785Z,66.90
2019-04-23T01:22:37.948Z,67.00
2019-04-23T01:25:22.229Z,66.90
2019-04-23T01:28:23.214Z,67.10
2019-04-23T01:30:57.114Z,67.90
2019-04-23T01:33:26.981Z,67.80
2019-04-23T01:36:07.910Z,68.60
2019-04-23T01:38:29.214Z,69.60
2019-04-23T01:41:09.282Z,69.00
2019-04-23T01:43:23.475Z,69.30
2019-04-23T01:45:50.206Z,68.90
2019-04-23T01:48:26.381Z,69.80
2019-04-23T01:56:03.099Z,69.10
2019-04-23T01:58:38.770Z,69.10
2019-04-23T02:01:02.647Z,69.80
2019-04-23T02:03:48.053Z,69.60
2019-04-23T02:06:00.309Z,70.10
2019-04-23T02:08:35.874Z,70.60
2019-04-23T02:11:10.211Z,70.40
2019-04-23T02:13:36.669Z,70.70
2019-04-23T02:16:00.034Z,71.10
2019-04-23T02:18:36.888Z,70.60
2019-04-23T02:21:07.838Z,70.70
2019-04-23T02:23:49.102Z,70.80
2019-04-23T02:26:25.773Z,70.60
2019-04-23T02:28:53.482Z,70.90
2019-04-23T02:36:29.464Z,71.40
2019-04-23T02:39:03.553Z,71.80
2019-04-23T02:44:05.070Z,72.30
2019-04-23T02:46:18.161Z,72.80
2019-04-23T02:49:09.785Z,72.20
2019-04-23T02:54:16.057Z,72.40
2019-04-23T03:06:43.013Z,72.50
2019-04-23T03:09:08.559Z,72.50
2019-04-23T03:14:07.445Z,72.70
2019-04-23T03:16:53.991Z,72.50
2019-04-23T03:19:32.456Z,72.50
2019-04-23T03:22:03.408Z,73.20
2019-04-23T03:25:10.909Z,72.40
2019-04-23T03:27:28.768Z,72.60
2019-04-23T03:37:34.072Z,73.40
2019-04-23T03:40:01.931Z,72.80
2019-04-23T03:42:38.917Z,73.00
2019-04-23T03:50:08.728Z,72.90
2019-04-23T03:55:03.238Z,73.00
2019-04-23T03:57:36.956Z,73.40
2019-04-23T04:02:54.848Z,73.30
2019-04-23T04:05:08.212Z,73.30
2019-04-23T04:07:47.006Z,73.40
2019-04-23T04:09:59.284Z,73.90
2019-04-23T04:15:18.461Z,73.70
2019-04-23T04:17:35.949Z,73.80
2019-04-23T04:20:15.314Z,73.60
2019-04-23T04:22:49.449Z,74.00
2019-04-23T04:25:14.580Z,73.70
2019-04-23T04:28:05.189Z,74.10
2019-04-23T04:30:19.227Z,74.50
2019-04-23T04:32:51.043Z,74.60
2019-04-23T04:35:22.928Z,74.60
2019-04-23T04:38:13.015Z,74.70
2019-04-23T04:40:21.086Z,75.00
2019-04-23T04:42:54.473Z,75.20
2019-04-23T04:50:43.297Z,75.30
2019-04-23T04:57:52.156Z,75.90
2019-04-23T05:00:37.329Z,76.00
2019-04-23T05:05:51.092Z,76.00
2019-04-23T05:07:50.217Z,75.70
2019-04-23T05:12:59.981Z,75.70
2019-04-23T05:15:22.151Z,76.20
2019-04-23T05:18:19.554Z,76.60
2019-04-23T05:20:37.301Z,76.50
2019-04-23T05:23:18.342Z,76.90
2019-04-23T05:25:31.801Z,76.90
2019-04-23T05:28:12.707Z,76.60
2019-04-23T05:33:12.925Z,77.50
2019-04-23T05:36:04.943Z,77.30
2019-04-23T05:38:22.744Z,77.00
2019-04-23T05:40:46.654Z,78.20
2019-04-23T05:43:14.262Z,77.30
2019-04-23T05:45:41.417Z,77.40
2019-04-23T05:50:50.626Z,77.20
2019-04-23T05:53:21.611Z,77.30
2019-04-23T05:55:51.638Z,78.20
2019-04-23T05:58:26.777Z,78.40
2019-04-23T06:00:54.528Z,78.30
2019-04-23T06:03:24.783Z,77.60
2019-04-23T06:06:01.246Z,79.30
2019-04-23T06:08:39.113Z,78.80
2019-04-23T06:10:57.267Z,78.10
2019-04-23T06:13:26.433Z,78.90
2019-04-23T06:15:59.583Z,78.70
2019-04-23T06:18:33.187Z,79.50
2019-04-23T06:28:27.585Z,79.20
2019-04-23T06:31:01.722Z,78.90
2019-04-23T06:33:32.247Z,78.60
2019-04-23T06:36:10.640Z,78.30
2019-04-23T06:38:46.159Z,78.90
2019-04-23T06:41:06.780Z,78.60
2019-04-23T06:43:40.861Z,79.00
2019-04-23T06:46:11.911Z,79.30
2019-04-23T06:48:43.450Z,78.80
2019-04-23T06:51:20.200Z,79.10
2019-04-23T06:53:43.475Z,79.10
2019-04-23T06:56:19.177Z,78.90
2019-04-23T06:58:43.724Z,79.10
2019-04-23T07:01:12.975Z,79.20
2019-04-23T07:03:51.784Z,80.10
2019-04-23T07:09:05.075Z,78.60
2019-04-23T07:23:58.961Z,78.60
2019-04-23T07:26:29.695Z,78.00
2019-04-23T07:28:56.388Z,78.90
2019-04-23T07:31:28.341Z,79.60
2019-04-23T07:33:55.810Z,78.80
2019-04-23T07:36:31.031Z,79.60
2019-04-23T07:44:50.173Z,80.00
2019-04-23T07:50:00.791Z,79.60
2019-04-23T07:52:33.709Z,79.40
2019-04-23T07:55:02.616Z,79.30
2019-04-23T07:57:41.974Z,79.60
2019-04-23T08:00:00.915Z,79.30
2019-04-23T08:02:27.481Z,79.00
2019-04-23T08:07:26.822Z,77.90
2019-04-23T08:10:00.484Z,78.90
2019-04-23T08:12:31.593Z,78.60
2019-04-23T08:15:11.168Z,78.60
2019-04-23T08:17:35.757Z,79.00
2019-04-23T08:22:35.611Z,78.80
2019-04-23T08:25:12.565Z,79.10
2019-04-23T08:27:51.519Z,79.30
2019-04-23T08:30:21.983Z,78.30
2019-04-23T08:33:02.491Z,79.50
2019-04-23T08:35:23.229Z,79.10
2019-04-23T08:40:29.707Z,78.70
2019-04-23T08:43:00.952Z,78.30
2019-04-23T08:45:32.922Z,77.70
2019-04-23T08:48:15.514Z,78.20
2019-04-23T08:50:43.065Z,77.90
2019-04-23T08:53:25.752Z,78.40
2019-04-23T08:58:19.100Z,78.80
2019-04-23T09:00:51.776Z,78.20
2019-04-23T09:08:19.172Z,78.80
2019-04-23T09:18:21.285Z,77.60
2019-04-23T09:20:48.112Z,77.40
2019-04-23T09:23:32.635Z,77.20
2019-04-23T09:25:56.193Z,77.20
2019-04-23T09:31:09.012Z,78.20
2019-04-23T09:33:52.105Z,77.00
2019-04-23T09:36:44.731Z,77.90
2019-04-23T09:39:28.951Z,77.10
2019-04-23T09:42:02.314Z,77.80
2019-04-23T09:47:46.320Z,78.00
2019-04-23T09:50:15.689Z,78.40
2019-04-23T09:52:48.817Z,78.20
2019-04-23T09:55:24.122Z,77.80
2019-04-23T09:57:52.293Z,77.50
2019-04-23T10:00:16.956Z,77.10
2019-04-23T10:02:34.306Z,76.30
2019-04-23T10:05:04.487Z,76.20
2019-04-23T10:07:30.083Z,76.10
2019-04-23T10:09:51.664Z,77.10
2019-04-23T10:12:22.106Z,76.00
2019-04-23T10:14:57.709Z,77.30
2019-04-23T10:17:22.244Z,77.20
2019-04-23T10:19:52.883Z,76.70
2019-04-23T10:22:23.046Z,77.70
2019-04-23T10:24:53.268Z,77.40
2019-04-23T10:27:23.258Z,77.80
2019-04-23T10:29:53.984Z,77.90
2019-04-23T10:32:23.269Z,78.10
2019-04-23T10:35:03.792Z,76.60
2019-04-23T10:37:34.184Z,76.50
2019-04-23T10:39:56.606Z,77.10
2019-04-23T10:42:25.411Z,76.80
2019-04-23T10:45:14.837Z,78.30
2019-04-23T10:48:33.113Z,77.50
2019-04-23T10:51:09.076Z,76.90
2019-04-23T10:53:50.621Z,75.70
2019-04-23T10:56:11.323Z,76.20
2019-04-23T10:58:34.935Z,76.20
2019-04-23T11:01:27.934Z,76.20
2019-04-23T11:03:54.425Z,75.50
2019-04-23T11:06:17.631Z,76.00
2019-04-23T11:08:36.851Z,75.70
2019-04-23T11:11:14.561Z,74.70
2019-04-23T11:13:50.427Z,74.60
2019-04-23T11:18:57.099Z,75.10
2019-04-23T11:21:23.595Z,75.20
2019-04-23T11:24:10.975Z,74.80
2019-04-23T11:26:24.436Z,74.50
2019-04-23T11:28:46.188Z,75.30
2019-04-23T11:31:33.759Z,75.30
2019-04-23T11:33:59.482Z,75.50
2019-04-23T11:38:58.505Z,74.10
2019-04-23T11:41:32.323Z,75.10
2019-04-23T11:43:55.664Z,74.00
2019-04-23T11:46:45.689Z,73.20
2019-04-23T11:49:29.406Z,75.20
2019-04-23T11:51:51.405Z,74.70
2019-04-23T11:54:01.528Z,73.80
2019-04-23T11:57:04.398Z,75.20
2019-04-23T11:59:12.260Z,74.80
2019-04-23T12:05:17.193Z,74.90
2019-04-23T12:07:39.500Z,74.30
2019-04-23T12:10:39.105Z,72.30
2019-04-23T12:13:08.139Z,73.00
2019-04-23T12:15:32.547Z,72.90
2019-04-23T12:18:25.655Z,71.20
2019-04-23T12:20:39.800Z,72.40
2019-04-23T12:23:19.022Z,72.00
2019-04-23T12:28:06.421Z,71.00
2019-04-23T12:30:48.631Z,70.30
2019-04-23T12:33:12.972Z,71.20
2019-04-23T12:35:35.891Z,69.00
2019-04-23T12:38:17.180Z,71.30
2019-04-23T12:40:38.142Z,69.50
2019-04-23T12:43:17.375Z,69.80
2019-04-23T12:45:45.867Z,69.40
2019-04-23T12:48:28.224Z,69.20
2019-04-23T12:53:27.301Z,70.30
2019-04-23T12:55:43.896Z,69.30
2019-04-23T12:58:21.934Z,69.20
2019-04-23T13:00:48.237Z,68.40
2019-04-23T13:03:28.777Z,69.70
2019-04-23T13:05:42.198Z,70.40
2019-04-23T13:10:50.088Z,69.40
2019-04-23T13:15:51.905Z,68.30
2019-04-23T13:20:51.602Z,70.30
2019-04-23T13:23:32.596Z,69.80
2019-04-23T13:26:01.181Z,67.30
2019-04-23T13:28:32.969Z,69.60
2019-04-23T13:31:12.172Z,68.50
2019-04-23T13:41:17.317Z,69.60
2019-04-23T13:43:40.650Z,68.30
2019-04-23T13:48:36.353Z,69.20
2019-04-23T13:51:25.778Z,69.10
2019-04-23T13:53:49.641Z,69.70
2019-04-23T13:56:15.387Z,68.40
2019-04-23T14:06:22.776Z,67.70
2019-04-23T14:08:53.822Z,67.50
2019-04-23T14:13:55.232Z,66.50
2019-04-23T14:21:28.596Z,67.50
2019-04-23T14:28:55.297Z,66.50
2019-04-23T14:31:36.975Z,67.00
2019-04-23T14:39:21.997Z,66.30
2019-04-23T14:41:26.311Z,67.30
2019-04-23T14:44:12.892Z,67.20
2019-04-23T14:46:53.090Z,67.80
2019-04-23T14:49:11.949Z,67.50
2019-04-23T14:51:49.762Z,66.60
2019-04-23T14:54:26.223Z,68.00
2019-04-23T14:56:52.631Z,66.80
2019-04-23T14:59:15.071Z,67.30
2019-04-23T15:01:48.686Z,67.50
2019-04-23T15:04:26.987Z,67.60
2019-04-23T15:09:27.644Z,66.80
2019-04-23T15:12:04.857Z,67.50
2019-04-23T15:17:00.183Z,68.30
2019-04-23T15:19:44.943Z,68.30
2019-04-23T15:23:02.550Z,68.30
2019-04-23T15:24:50.142Z,67.50
2019-04-23T15:29:24.884Z,67.80
2019-04-23T15:32:14.973Z,67.30
2019-04-23T15:34:33.000Z,66.80
2019-04-23T15:37:20.336Z,67.10
2019-04-23T15:44:45.369Z,67.50
2019-04-23T15:47:20.209Z,66.80
2019-04-23T15:49:45.138Z,67.10
2019-04-23T15:52:10.548Z,67.90
2019-04-23T15:54:47.265Z,67.80
2019-04-23T15:57:26.868Z,67.80
2019-04-23T15:59:50.863Z,67.80
2019-04-23T16:01:49.119Z,68.60
2019-04-23T16:04:20.054Z,68.40
2019-04-23T16:06:49.795Z,68.90
2019-04-23T16:09:48.969Z,69.50
2019-04-23T16:12:13.160Z,70.10
2019-04-23T16:14:58.524Z,68.40
2019-04-23T16:17:21.261Z,68.90
2019-04-23T16:22:40.605Z,68.80
2019-04-23T16:25:13.068Z,68.70
2019-04-23T16:27:54.725Z,68.70
2019-04-23T16:35:58.605Z,66.90
2019-04-23T16:38:32.522Z,66.80
2019-04-23T16:41:09.936Z,67.20
2019-04-23T16:43:18.028Z,67.60
2019-04-23T16:45:51.762Z,66.50
2019-04-23T16:48:35.076Z,67.70
2019-04-23T16:51:12.175Z,67.00
2019-04-23T16:56:04.116Z,67.60
2019-04-23T17:01:05.813Z,67.50
2019-04-23T17:06:08.653Z,67.80
2019-04-23T17:08:42.320Z,67.20
2019-04-23T17:13:30.919Z,68.60
2019-04-23T17:16:06.661Z,69.20
2019-04-23T17:18:37.625Z,67.90
2019-04-23T17:21:05.371Z,69.40
2019-04-23T17:28:54.319Z,70.40
2019-04-23T17:31:29.124Z,71.10
2019-04-23T17:33:41.724Z,70.10
2019-04-23T17:41:48.677Z,70.50
2019-04-23T17:44:40.701Z,71.00
2019-04-23T17:49:16.852Z,71.20
2019-04-23T17:51:49.445Z,71.70
2019-04-23T17:54:17.447Z,72.40
2019-04-23T17:57:02.941Z,72.10
2019-04-23T17:59:28.330Z,72.10
2019-04-23T18:04:57.764Z,72.30
2019-04-23T18:07:36.342Z,72.30
2019-04-23T18:09:58.409Z,73.20
2019-04-23T18:12:31.111Z,72.60
2019-04-23T18:14:51.085Z,73.00
2019-04-23T18:17:26.999Z,72.60
2019-04-23T18:20:05.406Z,73.00
2019-04-23T18:22:37.319Z,73.20
2019-04-23T18:25:25.733Z,74.00
2019-04-23T18:27:58.203Z,73.40
2019-04-23T18:30:49.465Z,73.90
2019-04-23T18:36:02.359Z,74.30
2019-04-23T18:38:55.320Z,74.30
2019-04-23T18:43:38.936Z,74.80
2019-04-23T18:46:17.897Z,74.80
2019-04-23T18:51:05.173Z,75.30
2019-04-23T18:56:30.616Z,75.90
2019-04-23T19:01:24.410Z,76.20
2019-04-23T19:06:34.468Z,76.40
2019-04-23T19:09:24.457Z,76.60
2019-04-23T19:12:07.014Z,76.90
2019-04-23T19:14:40.909Z,76.80
2019-04-23T19:19:44.122Z,77.50
2019-04-23T19:27:18.884Z,77.40
2019-04-23T19:32:01.830Z,77.40
2019-04-23T19:37:10.548Z,77.60
2019-04-23T19:42:26.716Z,77.50
2019-04-23T19:49:40.707Z,78.10
2019-04-23T19:52:11.134Z,78.40
2019-04-23T19:54:52.052Z,78.20
2019-04-23T19:57:23.556Z,78.40
2019-04-23T19:59:50.612Z,77.90
2019-04-23T20:04:45.981Z,78.20
2019-04-23T20:07:25.430Z,78.00
2019-04-23T20:09:51.930Z,77.90
2019-04-23T20:12:26.210Z,77.90
2019-04-23T20:14:51.809Z,78.20
2019-04-23T20:19:48.558Z,78.20
2019-04-23T20:25:18.609Z,78.30
2019-04-23T20:27:28.784Z,78.80
2019-04-23T20:35:43.135Z,80.30
2019-04-23T20:38:27.627Z,80.70
2019-04-23T20:40:48.701Z,80.20
2019-04-23T20:43:09.257Z,79.80
2019-04-23T20:45:48.187Z,79.90
2019-04-23T20:48:14.285Z,80.80
2019-04-23T20:50:47.366Z,80.00
2019-04-23T20:53:13.581Z,81.30
2019-04-23T20:56:01.489Z,82.00
2019-04-23T20:58:48.044Z,80.40
2019-04-23T21:01:21.874Z,81.00
2019-04-23T21:03:52.212Z,81.00
2019-04-23T21:11:14.779Z,81.90
2019-04-23T21:14:09.432Z,82.30
2019-04-23T21:16:25.128Z,83.20
2019-04-23T21:18:49.778Z,83.30
2019-04-23T21:23:52.539Z,82.60
2019-04-23T21:26:17.536Z,84.10
2019-04-23T21:29:02.151Z,83.40
2019-04-23T21:31:42.932Z,84.00
2019-04-23T21:36:45.626Z,83.00
2019-04-23T21:39:34.472Z,83.70
2019-04-23T21:42:07.470Z,83.80
2019-04-23T21:44:47.187Z,84.30
2019-04-23T21:47:04.189Z,83.30
2019-04-23T21:52:05.027Z,84.60
2019-04-23T21:54:40.935Z,84.30
2019-04-23T21:57:14.683Z,84.30
2019-04-23T21:59:41.474Z,85.30
2019-04-23T22:02:12.735Z,84.80
2019-04-23T22:04:50.234Z,85.80
2019-04-23T22:07:06.949Z,85.80
2019-04-23T22:09:46.349Z,85.90
2019-04-23T22:14:47.494Z,86.80
2019-04-23T22:17:16.889Z,86.30
2019-04-23T22:19:55.346Z,86.20
2019-04-23T22:22:07.714Z,87.00
2019-04-23T22:24:48.560Z,86.30
2019-04-23T22:27:38.405Z,87.20
2019-04-23T22:29:44.736Z,87.10
2019-04-23T22:32:24.857Z,87.20
2019-04-23T22:34:57.246Z,88.10
2019-04-23T22:39:58.057Z,86.90
2019-04-23T22:42:47.044Z,87.60
2019-04-23T22:45:05.882Z,87.10
2019-04-23T22:47:25.949Z,87.20
2019-04-23T22:50:00.210Z,87.30
2019-04-23T22:52:33.357Z,87.00
2019-04-23T22:55:02.111Z,87.80
2019-04-23T22:57:33.815Z,87.60
2019-04-23T23:00:09.603Z,87.10
2019-04-23T23:05:15.421Z,87.90
2019-04-23T23:10:17.608Z,89.70
2019-04-23T23:12:56.856Z,88.70
2019-04-23T23:15:15.941Z,89.10
2019-04-23T23:20:36.303Z,88.80
2019-04-23T23:23:11.236Z,89.10
2019-04-23T23:25:30.575Z,89.10
2019-04-23T23:28:22.699Z,89.50
2019-04-23T23:30:53.558Z,89.00
2019-04-23T23:33:12.876Z,89.60
2019-04-23T23:35:34.823Z,90.10
2019-04-23T23:38:21.799Z,90.30
2019-04-23T23:43:22.630Z,89.70
2019-04-23T23:45:46.561Z,89.70
2019-04-23T23:48:12.880Z,90.20
2019-04-23T23:55:48.721Z,90.50
