createdAt,value
2017-11-28T00:00:37.114Z,80.73
2017-11-28T00:05:37.066Z,80.82
2017-11-28T00:10:37.000Z,81.01
2017-11-28T00:15:36.969Z,81.01
2017-11-28T00:20:36.868Z,81.1
2017-11-28T00:25:36.816Z,80.63
2017-11-28T00:30:36.748Z,80.82
2017-11-28T00:35:36.695Z,80.43
2017-11-28T00:40:36.629Z,80.82
2017-11-28T00:45:36.570Z,80.91
2017-11-28T00:50:36.508Z,80.43
2017-11-28T00:55:36.450Z,80.53
2017-11-28T01:00:36.394Z,80.34
2017-11-28T01:05:36.322Z,80.34
2017-11-28T01:10:36.262Z,80.4
2017-11-28T01:15:36.210Z,80.2
2017-11-28T01:20:36.144Z,80.2
2017-11-28T01:25:36.080Z,80.2
2017-11-28T01:30:36.011Z,80.11
2017-11-28T01:35:35.958Z,79.91
2017-11-28T01:40:35.910Z,80.4
2017-11-28T01:45:35.600Z,80.49
2017-11-28T01:50:35.772Z,80.2
2017-11-28T01:55:35.708Z,80.3
2017-11-28T02:00:35.721Z,79.82
2017-11-28T02:05:35.339Z,79.91
2017-11-28T02:10:35.532Z,79.72
2017-11-28T02:15:35.464Z,80.01
2017-11-28T02:20:35.134Z,80.11
2017-11-28T02:25:35.329Z,79.72
2017-11-28T02:30:35.271Z,79.24
2017-11-28T02:35:35.262Z,79.53
2017-11-28T02:40:34.943Z,79.49
2017-11-28T02:45:35.076Z,79.72
2017-11-28T02:50:35.020Z,79.39
2017-11-28T02:55:34.952Z,79.24
2017-11-28T03:00:34.917Z,79.3
2017-11-28T03:05:34.831Z,79.49
2017-11-28T03:10:34.757Z,79.49
2017-11-28T03:15:34.687Z,79.49
2017-11-28T03:20:34.625Z,79.11
2017-11-28T03:25:34.566Z,79.11
2017-11-28T03:30:34.497Z,79.21
2017-11-28T03:35:34.431Z,79.39
2017-11-28T03:40:34.371Z,79.49
2017-11-28T03:45:34.295Z,78.92
2017-11-28T03:50:34.232Z,79.39
2017-11-28T03:55:34.164Z,79.39
2017-11-28T04:00:34.102Z,79.21
2017-11-28T04:05:34.038Z,79.49
2017-11-28T04:10:33.968Z,79.39
2017-11-28T04:15:33.906Z,79.59
2017-11-28T04:20:33.834Z,79.39
2017-11-28T04:25:33.793Z,79.39
2017-11-28T04:30:33.702Z,79.11
2017-11-28T04:35:33.644Z,79.21
2017-11-28T04:40:33.573Z,78.72
2017-11-28T04:45:33.526Z,78.82
2017-11-28T04:50:33.471Z,78.53
2017-11-28T04:55:33.486Z,78.63
2017-11-28T05:00:33.319Z,78.53
2017-11-28T05:05:33.260Z,77.95
2017-11-28T05:10:33.190Z,78.05
2017-11-28T05:15:33.121Z,78.72
2017-11-28T05:20:33.079Z,78.15
2017-11-28T05:25:32.988Z,78.15
2017-11-28T05:30:32.955Z,78.63
2017-11-28T05:35:32.863Z,77.95
2017-11-28T05:40:32.803Z,78.05
2017-11-28T05:45:32.481Z,78
2017-11-28T05:50:32.738Z,77.61
2017-11-28T05:55:32.609Z,77.42
2017-11-28T06:00:32.554Z,77.9
2017-11-28T06:05:32.489Z,77.17
2017-11-28T06:10:32.424Z,78.03
2017-11-28T06:15:32.369Z,77.84
2017-11-28T06:20:32.307Z,78.23
2017-11-28T06:25:32.249Z,77.56
2017-11-28T06:30:32.194Z,78.32
2017-11-28T06:35:32.132Z,78.03
2017-11-28T06:40:32.069Z,77.36
2017-11-28T06:45:32.026Z,78.03
2017-11-28T06:50:31.948Z,77.26
2017-11-28T06:55:31.877Z,77.94
2017-11-28T07:00:31.817Z,77.75
2017-11-28T07:05:31.764Z,78.03
2017-11-28T07:10:31.694Z,77.84
2017-11-28T07:15:31.691Z,77.94
2017-11-28T07:20:31.590Z,78.23
2017-11-28T07:25:31.574Z,78.61
2017-11-28T07:30:31.445Z,78.7
2017-11-28T07:35:31.403Z,78.7
2017-11-28T07:40:31.315Z,78.52
2017-11-28T07:45:30.996Z,78.8
2017-11-28T07:50:31.238Z,78.9
2017-11-28T07:55:31.125Z,78.52
2017-11-28T08:00:30.810Z,78.61
2017-11-28T08:05:30.741Z,78.9
2017-11-28T08:10:30.945Z,78.8
2017-11-28T08:15:30.887Z,78.7
2017-11-28T08:20:30.548Z,78.9
2017-11-28T08:25:30.739Z,78.7
2017-11-28T08:30:30.679Z,78.52
2017-11-28T08:35:30.356Z,78.8
2017-11-28T08:40:30.557Z,78.52
2017-11-28T08:45:30.494Z,78.42
2017-11-28T08:50:30.426Z,78.9
2017-11-28T08:55:30.374Z,78.52
2017-11-28T09:00:30.290Z,79.09
2017-11-28T09:05:30.234Z,78.7
2017-11-28T09:10:30.168Z,79.28
2017-11-28T09:15:30.100Z,79.28
2017-11-28T09:20:30.048Z,79.57
2017-11-28T09:25:29.984Z,79.38
2017-11-28T09:30:29.645Z,79.86
2017-11-28T09:35:29.859Z,79.67
2017-11-28T09:40:29.803Z,79.76
2017-11-28T09:45:29.721Z,80.53
2017-11-28T09:50:29.696Z,79.76
2017-11-28T09:55:29.607Z,80.73
2017-11-28T10:00:29.545Z,80.05
2017-11-28T10:05:29.469Z,80.34
2017-11-28T10:10:29.422Z,79.96
2017-11-28T10:15:29.354Z,79.57
2017-11-28T10:20:29.410Z,79.57
2017-11-28T10:25:29.227Z,79.76
2017-11-28T10:30:29.191Z,79.67
2017-11-28T10:35:29.106Z,79.47
2017-11-28T10:40:29.045Z,79.47
2017-11-28T10:45:28.981Z,79.47
2017-11-28T10:50:28.907Z,79.76
2017-11-28T10:55:28.852Z,79.47
2017-11-28T11:00:28.771Z,78.61
2017-11-28T11:05:28.710Z,78.9
2017-11-28T11:10:28.631Z,79.28
2017-11-28T11:15:28.579Z,78.75
2017-11-28T11:20:28.515Z,79.42
2017-11-28T11:25:28.466Z,79.47
2017-11-28T11:30:28.385Z,80.34
2017-11-28T11:35:28.079Z,80.15
2017-11-28T11:40:28.261Z,80.15
2017-11-28T11:45:28.199Z,80.15
2017-11-28T11:50:28.156Z,80.15
2017-11-28T11:55:28.091Z,80.82
2017-11-28T12:00:28.003Z,80.34
2017-11-28T12:05:28.041Z,80.76
2017-11-28T12:10:27.887Z,79.99
2017-11-28T12:15:27.842Z,80.09
2017-11-28T12:20:27.757Z,80.09
2017-11-28T12:25:27.687Z,81.24
2017-11-28T12:30:27.722Z,80.34
2017-11-28T12:35:27.568Z,80.53
2017-11-28T12:40:27.626Z,80.73
2017-11-28T12:45:27.460Z,80.91
2017-11-28T12:50:27.384Z,80.43
2017-11-28T12:55:27.324Z,79.86
2017-11-28T13:00:27.289Z,79.76
2017-11-28T13:05:27.199Z,80.28
2017-11-28T13:10:27.149Z,80.38
2017-11-28T13:15:27.080Z,80.57
2017-11-28T13:20:27.006Z,80.66
2017-11-28T13:25:26.962Z,81.15
2017-11-28T13:30:26.877Z,80.96
2017-11-28T13:35:26.825Z,81.63
2017-11-28T13:40:26.494Z,81.34
2017-11-28T13:45:26.702Z,81.53
2017-11-28T13:50:26.650Z,81.72
2017-11-28T13:55:26.589Z,81.68
2017-11-28T14:00:26.515Z,81.78
2017-11-28T14:05:26.456Z,81.59
2017-11-28T14:10:26.399Z,81.4
2017-11-28T14:15:26.407Z,81.4
2017-11-28T14:20:26.271Z,81.3
2017-11-28T14:25:26.351Z,80.82
2017-11-28T14:30:26.176Z,80.91
2017-11-28T14:35:26.106Z,80.34
2017-11-28T14:40:26.031Z,80.34
2017-11-28T14:45:25.969Z,80.73
2017-11-28T14:50:25.896Z,80.73
2017-11-28T14:55:25.874Z,81.01
2017-11-28T15:00:25.798Z,80.43
2017-11-28T15:05:25.717Z,80.82
2017-11-28T15:10:25.660Z,80.82
2017-11-28T15:15:25.601Z,81.3
2017-11-28T15:20:25.540Z,81.2
2017-11-28T15:25:25.479Z,81.1
2017-11-28T15:30:25.408Z,80.63
2017-11-28T15:35:25.344Z,80.63
2017-11-28T15:40:25.296Z,80.05
2017-11-28T15:45:25.223Z,80.53
2017-11-28T15:50:25.165Z,80.73
2017-11-28T15:55:25.107Z,80.24
2017-11-28T16:00:25.058Z,80.82
2017-11-28T16:05:24.991Z,79.76
2017-11-28T16:10:24.947Z,80.53
2017-11-28T16:15:24.933Z,80.15
2017-11-28T16:20:24.811Z,80.63
2017-11-28T16:25:24.752Z,80.34
2017-11-28T16:30:24.709Z,81.2
2017-11-28T16:35:24.383Z,80.15
2017-11-28T16:40:24.558Z,80.24
2017-11-28T16:45:24.499Z,80.86
2017-11-28T16:50:24.507Z,79.84
2017-11-28T16:55:24.411Z,78.88
2017-11-28T17:00:24.325Z,79.27
2017-11-28T17:05:24.266Z,79.69
2017-11-28T17:10:24.203Z,79.55
2017-11-28T17:15:24.145Z,80.13
2017-11-28T17:20:24.129Z,80.36
2017-11-28T17:25:24.037Z,80.55
2017-11-28T17:30:24.034Z,80.46
2017-11-28T17:35:23.932Z,79.98
2017-11-28T17:40:23.876Z,79.79
2017-11-28T17:45:23.818Z,80.22
2017-11-28T17:50:23.757Z,79.84
2017-11-28T17:55:23.690Z,80.51
2017-11-28T18:00:23.409Z,79.69
2017-11-28T18:05:23.599Z,79.88
2017-11-28T18:10:23.549Z,79.88
2017-11-28T18:15:23.226Z,79.82
2017-11-28T18:20:23.423Z,79.73
2017-11-28T18:25:23.376Z,79.53
2017-11-28T18:30:23.379Z,78.86
2017-11-28T18:35:23.287Z,79.15
2017-11-28T18:40:23.230Z,78.77
2017-11-28T18:45:23.170Z,78.77
2017-11-28T18:50:23.107Z,78.96
2017-11-28T18:55:23.128Z,78.77
2017-11-28T19:00:23.008Z,78.67
2017-11-28T19:05:22.971Z,79.15
2017-11-28T19:10:22.905Z,79.73
2017-11-28T19:15:22.847Z,79.35
2017-11-28T19:20:22.831Z,79.63
2017-11-28T19:25:22.734Z,79.82
2017-11-28T19:30:22.706Z,79.73
2017-11-28T19:35:22.408Z,78.67
2017-11-28T19:40:22.581Z,78.96
2017-11-28T19:45:22.571Z,78.67
2017-11-28T19:50:22.472Z,80.02
2017-11-28T19:55:22.538Z,78.58
2017-11-28T20:00:22.364Z,78.67
2017-11-28T20:05:22.305Z,78.86
2017-11-28T20:10:22.301Z,79.53
2017-11-28T20:15:22.180Z,79.53
2017-11-28T20:20:22.135Z,80.02
2017-11-28T20:25:22.071Z,79.73
2017-11-28T20:30:22.042Z,80.5
2017-11-28T20:35:21.993Z,80.15
2017-11-28T20:40:21.925Z,79.67
2017-11-28T20:45:21.860Z,79.38
2017-11-28T20:50:21.807Z,79.1
2017-11-28T20:55:21.764Z,79.13
2017-11-28T21:00:21.705Z,79.52
2017-11-28T21:05:21.393Z,80.1
2017-11-28T21:10:21.612Z,80.06
2017-11-28T21:15:21.532Z,80
2017-11-28T21:20:21.482Z,79.96
2017-11-28T21:25:21.424Z,80.38
2017-11-28T21:30:21.393Z,80.44
2017-11-28T21:35:21.360Z,80
2017-11-28T21:40:21.353Z,79.61
2017-11-28T21:45:21.218Z,79.03
2017-11-28T21:50:21.179Z,78.75
2017-11-28T21:55:21.122Z,78.75
2017-11-28T22:00:21.066Z,79.33
2017-11-28T22:05:21.032Z,80
2017-11-28T22:10:20.955Z,79.77
2017-11-28T22:15:20.946Z,79.48
2017-11-28T22:20:20.894Z,79.48
2017-11-28T22:25:20.812Z,79
2017-11-28T22:30:20.774Z,78.9
2017-11-28T22:35:20.708Z,78.9
2017-11-28T22:40:20.648Z,78.71
2017-11-28T22:45:20.611Z,79
2017-11-28T22:50:20.550Z,79.48
2017-11-28T22:55:20.498Z,78.71
2017-11-28T23:00:20.499Z,78.9
2017-11-28T23:05:20.428Z,78.71
2017-11-28T23:10:20.333Z,78.77
2017-11-28T23:15:20.297Z,78
2017-11-28T23:20:20.226Z,78
2017-11-28T23:25:20.172Z,77.71
2017-11-28T23:30:20.121Z,77.33
2017-11-28T23:35:20.063Z,77.09
2017-11-28T23:40:20.000Z,77.48
2017-11-28T23:45:19.962Z,77.29
2017-11-28T23:50:19.885Z,77.09
2017-11-28T23:55:19.825Z,76.77
